createdAt,value
2023-01-27T00:01:11.764Z,64.08
2023-01-27T00:04:18.352Z,63.80
2023-01-27T00:07:29.828Z,63.03
2023-01-27T00:10:36.770Z,63.95
2023-01-27T00:13:40.077Z,63.43
2023-01-27T00:16:46.615Z,65.64
2023-01-27T00:19:52.399Z,64.73
2023-01-27T00:23:13.952Z,68.44
2023-01-27T00:26:22.692Z,69.09
2023-01-27T00:29:29.486Z,65.92
2023-01-27T00:32:48.399Z,68.42
2023-01-27T00:36:02.263Z,69.17
2023-01-27T00:39:14.237Z,117.34
2023-01-27T00:42:23.308Z,95.93
2023-01-27T00:45:41.616Z,74.66
2023-01-27T00:49:02.377Z,69.87
2023-01-27T00:52:10.421Z,70.09
2023-01-27T00:55:19.502Z,71.70
2023-01-27T00:58:26.253Z,70.91
2023-01-27T01:01:34.087Z,73.66
2023-01-27T01:04:40.990Z,75.81
2023-01-27T01:07:46.726Z,74.44
2023-01-27T01:10:56.051Z,73.35
2023-01-27T01:14:01.945Z,72.09
2023-01-27T01:17:08.466Z,71.13
2023-01-27T01:20:15.995Z,70.65
2023-01-27T01:23:25.286Z,71.95
2023-01-27T01:26:33.635Z,72.70
2023-01-27T01:29:40.135Z,73.80
2023-01-27T01:32:45.879Z,78.19
2023-01-27T01:35:52.446Z,83.42
2023-01-27T01:38:59.305Z,77.59
2023-01-27T01:42:08.534Z,72.63
2023-01-27T01:45:54.580Z,73.02
2023-01-27T01:49:06.488Z,65.91
2023-01-27T01:52:19.620Z,66.39
2023-01-27T01:55:28.043Z,66.69
2023-01-27T01:58:39.639Z,66.90
2023-01-27T02:01:46.355Z,66.38
2023-01-27T02:05:03.147Z,69.96
2023-01-27T02:08:19.582Z,68.03
2023-01-27T02:11:26.266Z,66.83
2023-01-27T02:14:36.970Z,65.75
2023-01-27T02:17:43.197Z,65.16
2023-01-27T02:20:53.862Z,64.23
2023-01-27T02:24:12.519Z,63.78
2023-01-27T02:27:21.825Z,65.91
2023-01-27T02:30:27.871Z,68.91
2023-01-27T02:33:34.633Z,72.30
2023-01-27T02:36:50.757Z,71.58
2023-01-27T02:40:03.957Z,91.02
2023-01-27T02:43:13.447Z,85.19
2023-01-27T02:46:20.623Z,82.90
2023-01-27T02:49:27.261Z,82.00
2023-01-27T02:52:33.010Z,78.84
2023-01-27T02:55:39.668Z,78.66
2023-01-27T02:58:48.724Z,78.13
2023-01-27T03:01:58.744Z,79.61
2023-01-27T03:05:08.477Z,82.63
2023-01-27T03:08:15.317Z,82.94
2023-01-27T03:11:41.764Z,92.11
2023-01-27T03:15:04.053Z,85.49
2023-01-27T03:18:16.781Z,79.52
2023-01-27T03:21:24.147Z,78.59
2023-01-27T03:24:30.859Z,72.27
2023-01-27T03:27:41.894Z,70.36
2023-01-27T03:31:19.755Z,68.13
2023-01-27T03:38:37.726Z,62.25
2023-01-27T03:54:08.203Z,58.40
2023-01-27T03:57:15.546Z,58.11
2023-01-27T04:08:05.560Z,59.01
2023-01-27T04:11:27.972Z,57.41
2023-01-27T04:18:27.620Z,53.44
2023-01-27T05:03:55.760Z,53.16
2023-01-27T05:07:02.645Z,50.79
2023-01-27T05:10:11.682Z,52.21
2023-01-27T05:29:10.048Z,52.55
2023-01-27T05:32:20.047Z,52.53
2023-01-27T05:47:02.491Z,50.99
2023-01-27T05:50:14.562Z,49.84
2023-01-27T05:53:21.178Z,51.77
2023-01-27T05:56:28.546Z,52.01
2023-01-27T06:03:31.434Z,50.28
2023-01-27T07:43:20.036Z,37.99
2023-01-27T07:46:27.575Z,39.85
2023-01-27T07:49:33.700Z,39.67
2023-01-27T07:52:40.391Z,41.16
2023-01-27T07:55:46.406Z,42.07
2023-01-27T07:59:00.109Z,39.59
2023-01-27T08:02:09.771Z,39.77
2023-01-27T08:05:16.613Z,37.80
2023-01-27T08:08:22.524Z,39.42
2023-01-27T08:11:29.403Z,39.08
2023-01-27T08:14:38.676Z,45.87
2023-01-27T08:17:45.679Z,58.65
2023-01-27T08:20:53.061Z,106.94
2023-01-27T08:24:00.002Z,70.79
2023-01-27T08:27:08.194Z,62.16
2023-01-27T08:30:18.418Z,71.55
2023-01-27T08:33:29.251Z,59.27
2023-01-27T08:36:36.455Z,61.87
2023-01-27T08:39:42.616Z,48.20
2023-01-27T08:42:49.537Z,46.84
2023-01-27T08:46:00.547Z,48.97
2023-01-27T08:49:07.332Z,48.18
2023-01-27T08:52:14.080Z,57.20
2023-01-27T08:55:20.941Z,52.68
2023-01-27T08:58:27.377Z,48.58
2023-01-27T09:01:37.005Z,49.77
2023-01-27T09:04:45.430Z,57.20
2023-01-27T09:07:52.452Z,49.54
2023-01-27T09:10:58.380Z,49.03
2023-01-27T09:14:05.089Z,47.05
2023-01-27T09:17:17.339Z,44.99
2023-01-27T09:20:23.969Z,45.94
2023-01-27T09:23:29.939Z,46.72
2023-01-27T09:26:36.546Z,48.41
2023-01-27T09:29:42.521Z,49.98
2023-01-27T09:32:51.983Z,50.40
2023-01-27T09:36:05.384Z,47.78
2023-01-27T09:39:15.056Z,46.32
2023-01-27T09:43:18.184Z,47.01
2023-01-27T09:47:04.110Z,47.97
2023-01-27T09:50:43.176Z,45.23
2023-01-27T09:54:25.444Z,45.13
2023-01-27T09:57:52.334Z,47.29
2023-01-27T10:01:22.051Z,45.11
2023-01-27T10:05:18.105Z,46.09
2023-01-27T10:09:06.141Z,48.92
2023-01-27T10:12:37.451Z,46.43
2023-01-27T10:16:09.572Z,47.74
2023-01-27T10:20:01.967Z,49.59
2023-01-27T10:23:33.415Z,50.99
2023-01-27T10:26:50.251Z,58.39
2023-01-27T10:30:05.563Z,68.98
2023-01-27T10:33:54.394Z,50.39
2023-01-27T10:37:22.165Z,48.10
2023-01-27T10:40:48.700Z,43.94
2023-01-27T10:44:23.466Z,46.79
2023-01-27T10:47:53.455Z,65.15
2023-01-27T10:51:10.551Z,65.71
2023-01-27T10:54:27.903Z,67.32
2023-01-27T10:57:48.330Z,56.02
2023-01-27T11:04:40.367Z,49.42
2023-01-27T11:07:57.428Z,45.05
2023-01-27T11:11:22.712Z,45.94
2023-01-27T11:14:34.531Z,46.71
2023-01-27T11:17:55.530Z,50.99
2023-01-27T11:21:08.717Z,89.70
2023-01-27T11:24:28.892Z,44.08
2023-01-27T11:28:05.075Z,43.61
2023-01-27T11:31:32.491Z,42.66
2023-01-27T11:34:57.998Z,40.45
2023-01-27T11:38:15.396Z,39.66
2023-01-27T11:41:21.801Z,39.27
2023-01-27T11:44:35.163Z,38.89
2023-01-27T11:47:46.088Z,40.52
2023-01-27T11:50:55.661Z,40.78
2023-01-27T11:54:15.085Z,38.03
2023-01-27T11:57:37.416Z,36.88
2023-01-27T12:00:50.850Z,38.55
2023-01-27T12:04:09.901Z,43.89
2023-01-27T12:07:32.429Z,37.60
2023-01-27T12:10:43.077Z,39.48
2023-01-27T12:13:58.155Z,43.60
2023-01-27T12:17:10.624Z,37.58
2023-01-27T12:20:41.545Z,35.73
2023-01-27T12:23:59.186Z,34.86
2023-01-27T12:27:09.821Z,40.38
2023-01-27T12:30:26.103Z,41.05
2023-01-27T12:33:37.044Z,44.59
2023-01-27T12:36:47.569Z,43.86
2023-01-27T12:40:04.155Z,42.65
2023-01-27T12:43:20.094Z,43.79
2023-01-27T12:46:28.420Z,42.34
2023-01-27T12:49:40.548Z,40.92
2023-01-27T12:52:56.996Z,43.20
2023-01-27T12:56:18.214Z,40.73
2023-01-27T12:59:28.647Z,40.35
2023-01-27T13:02:37.631Z,40.38
2023-01-27T13:05:46.845Z,40.47
2023-01-27T13:08:56.338Z,41.71
2023-01-27T13:12:21.764Z,39.82
2023-01-27T13:15:32.258Z,43.85
2023-01-27T13:18:42.600Z,40.08
2023-01-27T13:21:56.937Z,41.67
2023-01-27T13:25:08.521Z,43.18
2023-01-27T13:28:28.995Z,52.80
2023-01-27T13:31:52.109Z,52.59
2023-01-27T13:35:16.746Z,47.87
2023-01-27T13:38:37.861Z,41.55
2023-01-27T13:41:54.741Z,45.89
2023-01-27T13:45:17.350Z,48.36
2023-01-27T13:48:32.582Z,51.68
2023-01-27T13:51:39.661Z,50.60
2023-01-27T13:54:46.609Z,43.81
2023-01-27T13:58:08.345Z,40.24
2023-01-27T14:01:42.533Z,39.70
2023-01-27T14:05:23.520Z,38.17
2023-01-27T14:08:57.558Z,38.75
2023-01-27T14:12:26.966Z,37.31
2023-01-27T14:15:47.787Z,38.04
2023-01-27T14:19:13.145Z,37.58
2023-01-27T14:22:35.523Z,40.07
2023-01-27T14:25:58.798Z,41.99
2023-01-27T14:29:32.508Z,46.58
2023-01-27T14:32:51.733Z,41.42
2023-01-27T14:36:23.274Z,39.54
2023-01-27T14:39:45.931Z,34.80
2023-01-27T14:43:13.970Z,39.92
2023-01-27T14:46:48.162Z,46.41
2023-01-27T14:50:17.962Z,46.91
2023-01-27T14:53:50.823Z,39.08
2023-01-27T14:57:24.802Z,51.70
2023-01-27T15:00:48.595Z,49.29
2023-01-27T15:04:28.689Z,34.58
2023-01-27T15:07:51.476Z,39.18
2023-01-27T15:11:35.048Z,36.90
2023-01-27T15:15:22.893Z,46.32
2023-01-27T15:19:06.887Z,35.62
2023-01-27T15:22:49.925Z,37.30
2023-01-27T15:26:07.102Z,44.02
2023-01-27T15:29:18.438Z,35.31
2023-01-27T15:32:39.983Z,36.71
2023-01-27T15:40:19.776Z,25.86
2023-01-27T15:43:33.902Z,30.77
2023-01-27T16:19:06.404Z,40.75
2023-01-27T16:22:24.204Z,46.10
2023-01-27T16:25:48.504Z,45.79
2023-01-27T16:29:22.600Z,53.43
2023-01-27T16:32:41.199Z,51.52
2023-01-27T16:35:57.548Z,47.53
2023-01-27T16:39:29.554Z,46.94
2023-01-27T16:42:42.369Z,46.15
2023-01-27T16:45:53.252Z,36.78
2023-01-27T16:49:00.586Z,33.76
2023-01-27T16:52:26.741Z,32.86
2023-01-27T16:55:39.709Z,36.01
2023-01-27T16:58:51.498Z,36.67
2023-01-27T17:02:05.017Z,29.88
2023-01-27T17:05:20.654Z,31.25
2023-01-27T17:08:35.936Z,32.79
2023-01-27T17:11:45.109Z,37.04
2023-01-27T17:14:51.774Z,31.83
2023-01-27T17:17:59.587Z,35.78
2023-01-27T17:21:07.495Z,36.65
2023-01-27T17:24:32.656Z,36.14
2023-01-27T17:27:48.905Z,34.92
2023-01-27T17:31:08.740Z,33.48
2023-01-27T17:34:28.530Z,36.29
2023-01-27T17:37:46.021Z,32.60
2023-01-27T17:40:58.572Z,31.29
2023-01-27T17:44:13.440Z,44.08
2023-01-27T17:47:28.315Z,52.61
2023-01-27T17:50:41.359Z,40.29
2023-01-27T17:53:48.664Z,32.01
2023-01-27T17:57:09.877Z,28.43
2023-01-27T18:00:33.627Z,28.74
2023-01-27T18:03:42.157Z,24.58
2023-01-27T18:06:49.691Z,29.53
2023-01-27T18:09:59.092Z,27.68
2023-01-27T18:13:39.212Z,26.39
2023-01-27T18:16:45.050Z,31.41
2023-01-27T18:19:57.459Z,30.39
2023-01-27T18:23:04.082Z,27.24
2023-01-27T18:26:21.429Z,28.45
2023-01-27T18:29:40.982Z,35.93
2023-01-27T18:32:53.328Z,31.25
2023-01-27T18:36:03.644Z,29.97
2023-01-27T18:39:32.641Z,35.96
2023-01-27T18:42:38.454Z,42.79
2023-01-27T18:45:48.452Z,35.66
2023-01-27T18:48:56.802Z,35.09
2023-01-27T18:52:03.405Z,44.13
2023-01-27T18:55:19.508Z,44.61
2023-01-27T18:58:26.093Z,48.76
2023-01-27T19:01:36.206Z,45.84
2023-01-27T19:04:43.497Z,42.58
2023-01-27T19:07:52.033Z,46.66
2023-01-27T19:10:58.959Z,38.72
2023-01-27T19:14:05.049Z,35.82
2023-01-27T19:17:24.408Z,33.60
2023-01-27T19:20:33.639Z,30.81
2023-01-27T19:23:44.874Z,31.25
2023-01-27T19:26:52.034Z,32.45
2023-01-27T19:29:58.728Z,34.71
2023-01-27T19:33:15.398Z,35.27
2023-01-27T19:36:30.165Z,41.35
2023-01-27T19:39:37.797Z,49.76
2023-01-27T19:42:45.079Z,37.74
2023-01-27T19:45:53.470Z,35.50
2023-01-27T19:49:03.338Z,37.20
2023-01-27T19:52:11.967Z,38.85
2023-01-27T19:55:20.543Z,34.22
2023-01-27T19:58:32.231Z,32.67
2023-01-27T20:01:38.939Z,37.84
2023-01-27T20:04:47.492Z,33.11
2023-01-27T20:07:54.844Z,31.92
2023-01-27T20:11:00.964Z,38.06
2023-01-27T20:14:15.773Z,29.89
2023-01-27T20:17:22.004Z,35.76
2023-01-27T20:20:32.894Z,32.73
2023-01-27T20:23:38.897Z,31.91
2023-01-27T20:26:45.792Z,33.66
2023-01-27T20:29:51.817Z,32.44
2023-01-27T20:32:59.099Z,37.64
2023-01-27T20:36:15.582Z,34.83
2023-01-27T20:39:22.436Z,43.84
2023-01-27T20:42:31.685Z,75.92
2023-01-27T20:45:39.448Z,73.85
2023-01-27T20:48:45.403Z,81.73
2023-01-27T20:51:55.580Z,60.74
2023-01-27T20:55:01.555Z,37.52
2023-01-27T20:58:08.373Z,38.20
2023-01-27T21:01:16.725Z,34.09
2023-01-27T21:04:23.459Z,32.85
2023-01-27T21:07:31.899Z,36.94
2023-01-27T21:10:38.659Z,36.96
2023-01-27T21:13:44.579Z,46.53
2023-01-27T21:16:51.185Z,47.54
2023-01-27T21:19:57.167Z,32.98
2023-01-27T21:23:10.629Z,42.37
2023-01-27T21:26:19.581Z,47.71
2023-01-27T21:29:28.505Z,34.49
2023-01-27T21:32:39.387Z,31.82
2023-01-27T21:35:48.206Z,44.77
2023-01-27T21:39:05.215Z,39.33
2023-01-27T21:42:28.870Z,35.38
2023-01-27T21:45:43.189Z,36.45
2023-01-27T21:48:51.099Z,44.93
2023-01-27T21:52:04.356Z,36.11
2023-01-27T21:55:17.367Z,37.40
2023-01-27T21:58:27.200Z,47.68
2023-01-27T22:01:37.224Z,36.13
2023-01-27T22:04:47.539Z,38.38
2023-01-27T22:07:55.034Z,45.05
2023-01-27T22:11:11.508Z,54.21
2023-01-27T22:14:20.860Z,81.02
2023-01-27T22:17:26.871Z,52.77
2023-01-27T22:20:34.968Z,43.53
2023-01-27T22:23:40.855Z,44.36
2023-01-27T22:26:50.125Z,47.42
2023-01-27T22:29:57.242Z,43.06
2023-01-27T22:33:04.092Z,40.25
2023-01-27T22:36:11.628Z,38.39
2023-01-27T22:39:18.679Z,38.35
2023-01-27T22:42:27.211Z,43.32
2023-01-27T22:45:33.891Z,42.01
2023-01-27T22:48:39.790Z,38.94
2023-01-27T22:51:48.637Z,38.58
2023-01-27T22:54:54.599Z,38.81
2023-01-27T22:58:03.767Z,37.67
2023-01-27T23:01:11.266Z,41.90
2023-01-27T23:04:18.295Z,41.42
2023-01-27T23:07:24.272Z,41.39
2023-01-27T23:10:31.064Z,41.83
2023-01-27T23:13:39.635Z,39.35
2023-01-27T23:16:46.560Z,39.51
2023-01-27T23:19:52.469Z,41.63
2023-01-27T23:22:59.060Z,42.42
2023-01-27T23:26:08.107Z,41.18
2023-01-27T23:29:24.597Z,42.84
2023-01-27T23:32:31.137Z,52.25
2023-01-27T23:35:37.815Z,45.53
2023-01-27T23:38:43.743Z,46.92
2023-01-27T23:41:50.459Z,46.61
2023-01-27T23:44:59.061Z,51.20
2023-01-27T23:48:08.937Z,41.69
2023-01-27T23:51:17.301Z,36.85
2023-01-27T23:54:23.897Z,49.92
2023-01-27T23:57:29.886Z,69.33
