createdAt,value
2018-04-26T09:21:26.838Z,15.59
2018-04-26T09:22:11.734Z,14.83
2018-04-26T09:25:19.009Z,13.98
2018-04-26T09:25:43.596Z,13.73
2018-04-26T09:26:43.600Z,13.62
2018-04-26T09:27:43.604Z,13.77
2018-04-26T09:29:04.668Z,13.88
2018-04-26T09:29:43.613Z,13.91
2018-04-26T09:30:43.617Z,13.46
2018-04-26T09:31:43.619Z,13.67
2018-04-26T09:32:43.626Z,13.71
2018-04-26T09:41:30.194Z,14.07
2018-04-26T09:42:22.263Z,13.59
2018-04-26T09:57:34.207Z,13.96
2018-04-26T09:58:06.559Z,13.96
2018-04-26T09:59:06.559Z,13.99
2018-04-26T10:00:06.563Z,13.92
2018-04-26T10:01:06.569Z,14.57
2018-04-26T10:02:06.573Z,15.46
2018-04-26T10:04:53.331Z,15.39
2018-04-26T10:05:38.148Z,15.28
2018-04-26T10:06:38.156Z,15.11
2018-04-26T10:07:38.154Z,15.08
2018-04-26T10:15:09.902Z,15.11
2018-04-26T10:15:44.774Z,15.33
2018-04-26T10:16:44.778Z,15.99
2018-04-26T10:21:11.433Z,14.04
2018-04-26T10:21:48.091Z,15.12
2018-04-26T10:29:16.807Z,13.59
2018-04-26T10:29:54.722Z,14.06
2018-04-26T10:30:54.699Z,15.35
2018-04-26T10:31:54.708Z,15.72
2018-04-26T10:32:56.319Z,16.31
2018-04-26T10:33:54.718Z,16.01
2018-04-26T10:34:54.719Z,14.74
2018-04-26T10:35:54.724Z,14.81
2018-04-26T10:36:54.728Z,15.05
2018-04-26T10:45:54.159Z,13.89
2018-04-26T10:46:33.112Z,13.73
2018-04-26T10:47:33.112Z,13.51
2018-04-26T11:05:33.717Z,18.09
2018-04-26T11:06:22.498Z,18.12
2018-04-26T11:07:22.508Z,16.99
2018-04-26T11:08:22.513Z,16.40
2018-04-26T11:11:12.826Z,16.35
2018-04-26T11:11:54.277Z,17.55
2018-04-26T11:12:54.284Z,17.84
2018-04-26T11:13:54.332Z,18.12
2018-04-26T11:14:54.302Z,18.21
2018-04-26T11:15:54.303Z,17.17
2018-04-26T11:16:55.076Z,17.76
2018-04-26T11:17:54.338Z,18.02
2018-04-26T11:18:57.791Z,17.47
2018-04-26T11:19:54.344Z,18.06
2018-04-26T11:20:54.348Z,18.47
2018-04-26T11:21:54.363Z,17.78
2018-04-26T11:22:54.375Z,17.29
2018-04-26T11:23:54.379Z,16.85
2018-04-26T11:28:12.784Z,15.12
2018-04-26T11:32:25.092Z,14.49
2018-04-26T11:33:00.979Z,14.25
2018-04-26T12:01:32.300Z,17.97
2018-04-26T12:02:30.693Z,17.38
2018-04-26T12:03:30.691Z,17.40
2018-04-26T12:04:30.696Z,17.15
2018-04-26T12:07:02.464Z,16.63
2018-04-26T12:08:02.360Z,15.94
2018-04-26T12:09:02.368Z,15.82
2018-04-26T12:10:02.432Z,15.72
2018-04-26T12:17:09.329Z,14.69
2018-04-26T12:18:08.980Z,14.95
2018-04-26T12:19:08.980Z,15.03
2018-04-26T12:20:08.990Z,15.08
2018-04-26T12:50:18.956Z,12.12
2018-04-26T12:51:10.337Z,12.39
2018-04-26T12:52:10.334Z,12.56
2018-04-26T12:53:10.866Z,12.84
2018-04-26T12:54:10.337Z,13.09
2018-04-26T12:55:10.344Z,13.33
2018-04-26T12:56:32.440Z,13.24
2018-04-26T12:57:10.351Z,13.06
2018-04-26T12:58:10.348Z,12.93
2018-04-26T12:59:10.354Z,12.85
2018-04-26T13:00:10.351Z,12.70
