createdAt,value
2022-07-29T00:05:10.980Z,40.64
2022-07-29T00:25:14.634Z,41.82
2022-07-29T00:45:19.077Z,41.49
2022-07-29T01:05:25.654Z,41.32
2022-07-29T01:26:05.990Z,41.83
2022-07-29T01:46:21.511Z,42.74
2022-07-29T02:06:25.533Z,42.25
2022-07-29T02:26:29.792Z,42.92
2022-07-29T02:46:36.096Z,44.35
2022-07-29T03:06:40.042Z,44.86
2022-07-29T03:26:43.634Z,46.37
2022-07-29T03:46:47.463Z,46.63
2022-07-29T04:06:50.860Z,47.80
2022-07-29T04:26:54.670Z,48.73
2022-07-29T04:46:58.857Z,49.77
2022-07-29T05:07:02.192Z,49.80
2022-07-29T05:27:05.562Z,49.18
2022-07-29T05:47:08.881Z,48.13
2022-07-29T06:07:12.432Z,46.53
2022-07-29T06:27:15.918Z,44.55
2022-07-29T06:47:19.462Z,43.95
2022-07-29T07:07:22.758Z,42.29
2022-07-29T07:27:26.099Z,43.15
2022-07-29T07:47:29.856Z,39.19
2022-07-29T08:07:34.564Z,39.45
2022-07-29T08:27:45.257Z,38.04
2022-07-29T08:47:48.804Z,37.30
2022-07-29T09:07:52.620Z,22.82
2022-07-29T09:27:56.152Z,18.26
2022-07-29T09:48:04.090Z,15.34
2022-07-29T10:08:08.640Z,14.71
2022-07-29T10:28:16.013Z,15.39
2022-07-29T10:48:19.916Z,16.26
2022-07-29T11:08:27.821Z,17.27
2022-07-29T11:28:31.758Z,22.28
2022-07-29T11:48:35.037Z,23.04
2022-07-29T12:08:44.631Z,23.14
2022-07-29T12:28:49.520Z,24.21
2022-07-29T12:48:55.910Z,21.63
2022-07-29T13:09:14.883Z,20.06
2022-07-29T13:29:18.455Z,19.93
2022-07-29T13:49:21.909Z,19.37
2022-07-29T14:09:25.368Z,19.12
2022-07-29T14:29:37.560Z,19.85
2022-07-29T14:49:43.261Z,19.13
2022-07-29T15:09:49.597Z,20.04
2022-07-29T15:29:53.373Z,19.64
2022-07-29T15:49:56.770Z,21.02
2022-07-29T16:10:00.336Z,21.79
2022-07-29T16:30:05.223Z,22.08
2022-07-29T16:50:09.461Z,23.33
2022-07-29T17:10:12.931Z,23.34
2022-07-29T17:30:17.269Z,24.28
2022-07-29T17:50:20.956Z,25.91
2022-07-29T18:10:24.471Z,26.84
2022-07-29T18:30:28.902Z,28.54
2022-07-29T18:50:32.629Z,28.33
2022-07-29T19:10:35.985Z,30.89
2022-07-29T19:30:40.386Z,30.93
2022-07-29T19:50:43.837Z,33.97
2022-07-29T20:10:47.479Z,35.53
2022-07-29T20:30:50.811Z,37.29
2022-07-29T20:50:55.099Z,41.63
2022-07-29T21:10:58.472Z,41.35
2022-07-29T21:31:03.591Z,42.67
2022-07-29T21:51:07.011Z,44.52
2022-07-29T22:11:10.675Z,46.85
2022-07-29T22:31:13.859Z,48.73
2022-07-29T22:51:17.307Z,50.96
2022-07-29T23:11:20.987Z,52.43
2022-07-29T23:31:24.192Z,53.50
2022-07-29T23:51:29.280Z,53.65
