createdAt,value
2022-10-23T00:00:22.455Z,1017.29
2022-10-23T00:01:22.455Z,1016.56
2022-10-23T00:02:22.528Z,1015.89
2022-10-23T00:03:22.429Z,1014.98
2022-10-23T00:04:22.433Z,1014.49
2022-10-23T00:05:25.503Z,1013.68
2022-10-23T00:06:22.436Z,1013.4
2022-10-23T00:07:22.479Z,1012.88
2022-10-23T00:08:22.470Z,1012.76
2022-10-23T00:09:22.442Z,1012.54
2022-10-23T00:10:22.448Z,1012.09
2022-10-23T00:11:22.444Z,1012.37
2022-10-23T00:12:22.447Z,1011.85
2022-10-23T00:13:22.457Z,1011.35
2022-10-23T00:14:22.458Z,1011.56
2022-10-23T00:15:22.452Z,1011.57
2022-10-23T00:16:22.455Z,1011.5
2022-10-23T00:17:23.513Z,1011.64
2022-10-23T00:18:22.458Z,1011.22
2022-10-23T00:19:22.463Z,1011.32
2022-10-23T00:20:22.461Z,1010.83
2022-10-23T00:21:22.461Z,1010.36
2022-10-23T00:22:22.463Z,1010.26
2022-10-23T00:23:22.467Z,1010.13
2022-10-23T00:24:22.465Z,1009.63
2022-10-23T00:25:22.481Z,1009.36
2022-10-23T00:26:22.469Z,1009.38
2022-10-23T00:27:22.499Z,1008.7
2022-10-23T00:28:22.481Z,1008.77
2022-10-23T00:29:22.474Z,1008.45
2022-10-23T00:30:22.477Z,1007.77
2022-10-23T00:31:22.480Z,1007.3
2022-10-23T00:32:22.503Z,1006.71
2022-10-23T00:33:22.513Z,1006.01
2022-10-23T00:34:22.493Z,1005.57
2022-10-23T00:35:22.483Z,1004.8
2022-10-23T00:36:22.489Z,1004.75
2022-10-23T00:37:22.513Z,1004.66
2022-10-23T00:38:22.488Z,1003.81
2022-10-23T00:39:22.494Z,1003.71
2022-10-23T00:40:22.493Z,1003.94
2022-10-23T00:41:22.495Z,1003.77
2022-10-23T00:42:22.494Z,1003.48
2022-10-23T00:43:22.498Z,1003.3
2022-10-23T00:44:22.498Z,1002.99
2022-10-23T00:45:22.524Z,1002.42
2022-10-23T00:46:22.503Z,1002.01
2022-10-23T00:47:22.506Z,1001.82
2022-10-23T00:48:22.506Z,1001.68
2022-10-23T00:49:22.537Z,1001.06
2022-10-23T00:50:22.509Z,1000.87
2022-10-23T00:51:22.512Z,1000.2
2022-10-23T00:52:22.512Z,999.85
2022-10-23T00:53:22.514Z,999.34
2022-10-23T00:54:23.785Z,999.15
2022-10-23T00:55:22.519Z,998.35
2022-10-23T00:56:22.522Z,997.97
2022-10-23T00:57:22.556Z,997.85
2022-10-23T00:58:22.520Z,997.11
2022-10-23T00:59:22.540Z,997.2
2022-10-23T01:00:31.248Z,996.61
2022-10-23T01:01:22.606Z,996.45
2022-10-23T01:02:22.611Z,996.05
2022-10-23T01:03:22.554Z,996.47
2022-10-23T01:04:22.532Z,995.94
2022-10-23T01:05:22.578Z,995.82
2022-10-23T01:06:22.556Z,995.73
2022-10-23T01:07:22.551Z,995.71
2022-10-23T01:08:22.559Z,995.7
2022-10-23T01:09:22.561Z,995.6
2022-10-23T01:10:22.572Z,995.1
2022-10-23T01:11:22.554Z,994.96
2022-10-23T01:12:22.559Z,994.98
2022-10-23T01:13:22.552Z,995.3
2022-10-23T01:14:22.608Z,995
2022-10-23T01:15:22.599Z,995.43
2022-10-23T01:16:22.565Z,994.85
2022-10-23T01:17:22.574Z,994.69
2022-10-23T01:18:22.572Z,994.3
2022-10-23T01:19:22.557Z,993.9
2022-10-23T01:20:22.586Z,993.25
2022-10-23T01:21:22.614Z,992.7
2022-10-23T01:22:22.617Z,992.47
2022-10-23T01:23:22.569Z,991.95
2022-10-23T01:24:22.596Z,992.21
2022-10-23T01:25:22.588Z,991.61
2022-10-23T01:26:22.573Z,991.18
2022-10-23T01:27:22.575Z,991.25
2022-10-23T01:28:22.582Z,991.02
2022-10-23T01:29:22.574Z,991.07
2022-10-23T01:30:22.577Z,990.69
2022-10-23T01:31:22.576Z,989.96
2022-10-23T01:32:22.583Z,989.74
2022-10-23T01:33:22.578Z,989.53
2022-10-23T01:34:22.581Z,988.91
2022-10-23T01:35:22.589Z,988.45
2022-10-23T01:36:22.582Z,988.21
2022-10-23T01:37:22.610Z,987.98
2022-10-23T01:38:22.595Z,987.55
2022-10-23T01:39:22.591Z,987.53
2022-10-23T01:40:22.593Z,987.2
2022-10-23T01:41:22.594Z,986.86
2022-10-23T01:42:22.599Z,986.87
2022-10-23T01:43:22.596Z,986.47
2022-10-23T01:44:22.598Z,986.23
2022-10-23T01:45:22.597Z,986.07
2022-10-23T01:46:22.601Z,985.74
2022-10-23T01:47:22.605Z,985.28
2022-10-23T01:48:25.623Z,984.76
2022-10-23T01:49:22.609Z,984.62
2022-10-23T01:50:22.614Z,984.22
2022-10-23T01:51:22.606Z,983.93
2022-10-23T01:52:22.612Z,983.53
2022-10-23T01:53:22.635Z,983.38
2022-10-23T01:54:22.640Z,983.4
2022-10-23T01:55:22.622Z,982.94
2022-10-23T01:56:22.615Z,982.93
2022-10-23T01:57:22.621Z,982.99
2022-10-23T01:58:22.619Z,982.64
2022-10-23T01:59:23.359Z,982.75
2022-10-23T02:00:22.624Z,982.53
2022-10-23T02:01:22.733Z,982.91
2022-10-23T02:02:22.775Z,982.57
2022-10-23T02:03:22.630Z,982.49
2022-10-23T02:04:22.632Z,982.65
2022-10-23T02:05:22.634Z,982.48
2022-10-23T02:06:22.633Z,982.67
2022-10-23T02:07:22.636Z,982.71
2022-10-23T02:08:22.639Z,982.79
2022-10-23T02:09:22.663Z,982.39
2022-10-23T02:10:25.805Z,982.35
2022-10-23T02:11:22.639Z,982.85
2022-10-23T02:12:22.675Z,982.75
2022-10-23T02:13:22.647Z,982.5
2022-10-23T02:14:22.648Z,982.44
2022-10-23T02:15:22.655Z,982.91
2022-10-23T02:16:22.648Z,982.78
2022-10-23T02:17:22.657Z,982.66
2022-10-23T02:18:22.657Z,982.71
2022-10-23T02:19:22.654Z,982.77
2022-10-23T02:20:22.656Z,982.16
2022-10-23T02:21:25.690Z,982.28
2022-10-23T02:22:22.663Z,981.69
2022-10-23T02:23:22.660Z,980.95
2022-10-23T02:24:22.661Z,980.4
2022-10-23T02:25:22.690Z,980.01
2022-10-23T02:26:22.691Z,979.7
2022-10-23T02:27:22.667Z,979.66
2022-10-23T02:28:22.668Z,979.01
2022-10-23T02:29:22.670Z,979.2
2022-10-23T02:30:22.671Z,979.22
2022-10-23T02:31:22.678Z,978.83
2022-10-23T02:32:25.681Z,978.09
2022-10-23T02:33:22.678Z,978.19
2022-10-23T02:34:22.688Z,977.63
2022-10-23T02:35:22.684Z,977.43
2022-10-23T02:36:22.687Z,977.01
2022-10-23T02:37:22.702Z,976.92
2022-10-23T02:38:22.687Z,976.8
2022-10-23T02:39:22.689Z,976.74
2022-10-23T02:40:22.688Z,976.56
2022-10-23T02:41:22.725Z,976.28
2022-10-23T02:42:22.695Z,975.93
2022-10-23T02:43:25.583Z,975.22
2022-10-23T02:44:22.695Z,975.24
2022-10-23T02:45:22.701Z,975.22
2022-10-23T02:46:22.699Z,974.85
2022-10-23T02:47:22.707Z,974.7
2022-10-23T02:48:22.704Z,974.77
2022-10-23T02:49:22.702Z,974.34
2022-10-23T02:50:22.703Z,974.05
2022-10-23T02:51:22.711Z,973.61
2022-10-23T02:52:22.707Z,973.04
2022-10-23T02:53:22.711Z,972.65
2022-10-23T02:54:22.711Z,971.98
2022-10-23T02:55:22.714Z,971.54
2022-10-23T02:56:22.713Z,971.17
2022-10-23T02:57:22.741Z,970.46
2022-10-23T02:58:22.718Z,969.79
2022-10-23T02:59:22.721Z,969.25
2022-10-23T03:00:22.725Z,968.97
2022-10-23T03:01:22.865Z,968.39
2022-10-23T03:02:22.843Z,968.69
2022-10-23T03:03:22.726Z,968.36
2022-10-23T03:04:22.893Z,968.25
2022-10-23T03:05:22.730Z,968.61
2022-10-23T03:06:22.733Z,968.85
2022-10-23T03:07:22.731Z,969.25
2022-10-23T03:08:22.735Z,969.39
2022-10-23T03:09:22.735Z,969.13
2022-10-23T03:10:22.740Z,969.22
2022-10-23T03:11:22.741Z,969.56
2022-10-23T03:12:22.739Z,969.26
2022-10-23T03:13:22.766Z,969.02
2022-10-23T03:14:22.907Z,968.73
2022-10-23T03:15:22.747Z,967.76
2022-10-23T03:16:22.747Z,967.36
2022-10-23T03:17:22.749Z,967.22
2022-10-23T03:18:22.750Z,966.91
2022-10-23T03:19:22.752Z,966.42
2022-10-23T03:20:22.753Z,966.22
2022-10-23T03:21:22.759Z,965.92
2022-10-23T03:22:22.754Z,965.56
2022-10-23T03:23:22.757Z,964.92
2022-10-23T03:24:22.766Z,964.8
2022-10-23T03:25:22.761Z,964.45
2022-10-23T03:26:22.769Z,963.97
2022-10-23T03:27:22.825Z,963.54
2022-10-23T03:28:22.766Z,962.25
2022-10-23T03:29:22.790Z,961.56
2022-10-23T03:30:22.786Z,961.21
2022-10-23T03:31:22.772Z,960.59
2022-10-23T03:32:22.772Z,959.58
2022-10-23T03:33:22.783Z,958.61
2022-10-23T03:34:22.794Z,957.74
2022-10-23T03:35:22.777Z,957.14
2022-10-23T03:36:22.783Z,956.59
2022-10-23T03:37:22.779Z,956
2022-10-23T03:38:22.798Z,955.22
2022-10-23T03:39:22.787Z,954.46
2022-10-23T03:40:22.787Z,953.45
2022-10-23T03:41:22.789Z,953.02
2022-10-23T03:42:22.794Z,952.79
2022-10-23T03:43:22.793Z,952.37
2022-10-23T03:44:22.795Z,951.66
2022-10-23T03:45:22.820Z,951.55
2022-10-23T03:46:22.796Z,950.86
2022-10-23T03:47:22.800Z,950.64
2022-10-23T03:48:22.797Z,950.35
2022-10-23T03:49:22.803Z,949.83
2022-10-23T03:50:22.802Z,949.49
2022-10-23T03:51:22.803Z,948.88
2022-10-23T03:52:25.839Z,948.03
2022-10-23T03:53:22.806Z,947.45
2022-10-23T03:54:22.810Z,946.5
2022-10-23T03:55:22.809Z,945.69
2022-10-23T03:56:22.813Z,945.49
2022-10-23T03:57:22.816Z,944.83
2022-10-23T03:58:22.816Z,944.3
2022-10-23T03:59:22.816Z,943.46
2022-10-23T04:00:22.826Z,943.15
2022-10-23T04:01:22.933Z,942.17
2022-10-23T04:02:22.855Z,941.57
2022-10-23T04:03:22.821Z,940.66
2022-10-23T04:04:22.825Z,940.44
2022-10-23T04:05:22.824Z,940.13
2022-10-23T04:06:22.826Z,939.69
2022-10-23T04:07:22.831Z,938.94
2022-10-23T04:08:22.837Z,939.53
2022-10-23T04:09:22.832Z,939.32
2022-10-23T04:10:22.837Z,939.11
2022-10-23T04:11:22.837Z,938.99
2022-10-23T04:12:22.832Z,938.34
2022-10-23T04:13:22.837Z,937.87
2022-10-23T04:14:22.839Z,937.03
2022-10-23T04:15:22.941Z,936.32
2022-10-23T04:16:22.843Z,935.77
2022-10-23T04:17:22.914Z,935.54
2022-10-23T04:18:22.846Z,935.11
2022-10-23T04:19:22.846Z,935.2
2022-10-23T04:20:22.851Z,935.84
2022-10-23T04:21:22.851Z,936.23
2022-10-23T04:22:24.658Z,936.59
2022-10-23T04:23:22.859Z,936.44
2022-10-23T04:24:22.857Z,936.88
2022-10-23T04:25:22.861Z,937.08
2022-10-23T04:26:25.643Z,937.52
2022-10-23T04:27:22.861Z,937.43
2022-10-23T04:28:22.864Z,937.77
2022-10-23T04:29:22.865Z,937.83
2022-10-23T04:30:22.868Z,938.14
2022-10-23T04:31:22.867Z,938.24
2022-10-23T04:32:22.866Z,938.34
2022-10-23T04:33:22.896Z,938.28
2022-10-23T04:34:22.871Z,938.13
2022-10-23T04:35:22.949Z,938.39
2022-10-23T04:36:22.874Z,937.45
2022-10-23T04:37:23.992Z,937.68
2022-10-23T04:38:22.884Z,937.92
2022-10-23T04:39:22.880Z,937.41
2022-10-23T04:40:22.882Z,937.42
2022-10-23T04:41:22.909Z,936.78
2022-10-23T04:42:22.959Z,936.71
2022-10-23T04:43:22.927Z,936.41
2022-10-23T04:44:22.888Z,935.8
2022-10-23T04:45:22.887Z,935.19
2022-10-23T04:46:22.893Z,935.32
2022-10-23T04:47:22.893Z,934.77
2022-10-23T04:48:27.083Z,933.95
2022-10-23T04:49:22.894Z,933.51
2022-10-23T04:50:22.900Z,933.28
2022-10-23T04:51:22.900Z,933.17
2022-10-23T04:52:22.901Z,932.82
2022-10-23T04:53:22.906Z,932.65
2022-10-23T04:54:22.905Z,932.58
2022-10-23T04:55:22.905Z,932.58
2022-10-23T04:56:22.907Z,932.03
2022-10-23T04:57:22.912Z,932.34
2022-10-23T04:58:22.909Z,932.07
2022-10-23T04:59:25.955Z,931.71
2022-10-23T05:00:22.911Z,931.91
2022-10-23T05:01:23.025Z,932.16
2022-10-23T05:02:22.914Z,932.2
2022-10-23T05:03:22.920Z,932.17
2022-10-23T05:04:22.944Z,932.4
2022-10-23T05:05:22.919Z,932.53
2022-10-23T05:06:22.925Z,932.95
2022-10-23T05:07:22.926Z,932.57
2022-10-23T05:08:22.931Z,932.36
2022-10-23T05:09:22.936Z,932.06
2022-10-23T05:10:25.950Z,931.55
2022-10-23T05:11:22.934Z,931.48
2022-10-23T05:12:22.944Z,931.23
2022-10-23T05:13:22.937Z,931.08
2022-10-23T05:14:23.072Z,931.54
2022-10-23T05:15:22.942Z,931.88
2022-10-23T05:16:22.959Z,931.5
2022-10-23T05:17:22.957Z,931.77
2022-10-23T05:18:22.948Z,931.75
2022-10-23T05:19:24.110Z,931.46
2022-10-23T05:20:22.967Z,931.32
2022-10-23T05:21:22.947Z,931
2022-10-23T05:22:22.955Z,930.36
2022-10-23T05:23:22.948Z,929.89
2022-10-23T05:24:22.952Z,929.69
2022-10-23T05:25:22.957Z,929.23
2022-10-23T05:26:22.963Z,929.16
2022-10-23T05:27:22.954Z,929.23
2022-10-23T05:28:22.964Z,929.32
2022-10-23T05:29:22.961Z,929.75
2022-10-23T05:30:22.958Z,929.9
2022-10-23T05:31:22.959Z,930.5
2022-10-23T05:32:22.972Z,930.39
2022-10-23T05:33:22.963Z,930.91
2022-10-23T05:34:22.966Z,931.16
2022-10-23T05:35:22.968Z,930.97
2022-10-23T05:36:23.029Z,930.69
2022-10-23T05:37:22.978Z,930.74
2022-10-23T05:38:22.999Z,931
2022-10-23T05:39:22.977Z,930.25
2022-10-23T05:40:22.975Z,930.97
2022-10-23T05:41:23.041Z,930.73
2022-10-23T05:42:22.985Z,930.83
2022-10-23T05:43:22.983Z,930.61
2022-10-23T05:44:22.983Z,930.69
2022-10-23T05:45:22.986Z,930.7
2022-10-23T05:46:22.989Z,930.88
2022-10-23T05:47:22.985Z,931.03
2022-10-23T05:48:34.122Z,931.37
2022-10-23T05:49:22.992Z,931.06
2022-10-23T05:50:23.001Z,931.5
2022-10-23T05:51:23.012Z,931.59
2022-10-23T05:52:23.035Z,931.71
2022-10-23T05:53:22.997Z,931.99
2022-10-23T05:54:23.004Z,932.24
2022-10-23T05:55:23.001Z,932.63
2022-10-23T05:56:23.004Z,932.67
2022-10-23T05:57:23.010Z,932.24
2022-10-23T05:58:23.003Z,932.09
2022-10-23T05:59:23.219Z,931.02
2022-10-23T06:00:23.009Z,930.32
2022-10-23T06:01:23.117Z,929.24
2022-10-23T06:02:23.087Z,928.84
2022-10-23T06:03:23.017Z,928.74
2022-10-23T06:04:23.017Z,927.93
2022-10-23T06:05:23.036Z,928.18
2022-10-23T06:06:23.018Z,928.46
2022-10-23T06:07:23.017Z,928.34
2022-10-23T06:08:23.046Z,928.64
2022-10-23T06:09:23.021Z,929.26
2022-10-23T06:10:23.044Z,929.81
2022-10-23T06:11:23.026Z,930.87
2022-10-23T06:12:23.026Z,931.36
2022-10-23T06:13:23.085Z,932.37
2022-10-23T06:14:23.028Z,933.44
2022-10-23T06:15:23.058Z,934.04
2022-10-23T06:16:23.034Z,934.4
2022-10-23T06:17:23.035Z,934.89
2022-10-23T06:18:23.042Z,935.19
2022-10-23T06:19:23.040Z,935.77
2022-10-23T06:20:25.322Z,936.56
2022-10-23T06:21:23.042Z,937.57
2022-10-23T06:22:23.053Z,938.39
2022-10-23T06:23:23.045Z,939.66
2022-10-23T06:24:23.096Z,940.69
2022-10-23T06:25:23.073Z,942.53
2022-10-23T06:26:23.055Z,943.63
2022-10-23T06:27:23.051Z,945.47
2022-10-23T06:28:23.056Z,946.23
2022-10-23T06:29:23.054Z,947.71
2022-10-23T06:30:23.124Z,948.79
2022-10-23T06:31:23.056Z,949.96
2022-10-23T06:32:23.057Z,952.09
2022-10-23T06:33:23.061Z,953.33
2022-10-23T06:34:23.067Z,955.4
2022-10-23T06:35:23.123Z,956.91
2022-10-23T06:36:23.064Z,958.03
2022-10-23T06:37:23.080Z,960
2022-10-23T06:38:23.069Z,961.63
2022-10-23T06:39:23.702Z,963.73
2022-10-23T06:40:23.122Z,966.54
2022-10-23T06:41:23.075Z,968.6
2022-10-23T06:42:23.403Z,971.69
2022-10-23T06:43:23.075Z,974.54
2022-10-23T06:44:23.080Z,977.11
2022-10-23T06:45:23.131Z,979.93
2022-10-23T06:46:23.080Z,982.48
2022-10-23T06:47:23.095Z,985.52
2022-10-23T06:48:23.086Z,987.75
2022-10-23T06:49:23.108Z,990.58
2022-10-23T06:50:23.107Z,993.4
2022-10-23T06:51:23.090Z,995.82
2022-10-23T06:52:42.003Z,997.88
2022-10-23T06:53:26.367Z,1000.33
2022-10-23T06:54:23.100Z,1002.92
2022-10-23T06:55:23.146Z,1005.41
2022-10-23T06:56:23.118Z,1007.23
2022-10-23T06:57:23.130Z,1008.7
2022-10-23T06:58:23.106Z,1009.41
2022-10-23T06:59:23.103Z,1010.69
2022-10-23T07:00:23.136Z,1011.38
2022-10-23T07:01:23.278Z,1012.45
2022-10-23T07:02:23.108Z,1013.58
2022-10-23T07:03:23.108Z,1014.18
2022-10-23T07:04:24.162Z,1015.05
2022-10-23T07:05:23.132Z,1015.79
2022-10-23T07:06:23.112Z,1017.01
2022-10-23T07:07:23.160Z,1017.97
2022-10-23T07:08:23.116Z,1018.74
2022-10-23T07:09:23.120Z,1019.59
2022-10-23T07:10:23.143Z,1020.26
2022-10-23T07:11:23.123Z,1021.24
2022-10-23T07:12:23.153Z,1022.24
2022-10-23T07:13:23.126Z,1023.31
2022-10-23T07:14:23.129Z,1024.65
2022-10-23T07:15:26.497Z,1026.81
2022-10-23T07:16:23.130Z,1028.88
2022-10-23T07:17:23.138Z,1030.9
2022-10-23T07:18:23.165Z,1033.27
2022-10-23T07:19:23.136Z,1035.93
2022-10-23T07:20:23.135Z,1038.4
2022-10-23T07:21:23.141Z,1040.51
2022-10-23T07:22:23.139Z,1042.51
2022-10-23T07:23:23.143Z,1044.7
2022-10-23T07:24:23.142Z,1046.54
2022-10-23T07:25:23.149Z,1048.05
2022-10-23T07:26:26.188Z,1050.31
2022-10-23T07:27:23.152Z,1052.87
2022-10-23T07:28:23.174Z,1055.42
2022-10-23T07:29:23.154Z,1057.01
2022-10-23T07:30:23.157Z,1058.88
2022-10-23T07:31:24.414Z,1060.8
2022-10-23T07:32:23.158Z,1063.03
2022-10-23T07:33:23.160Z,1065.31
2022-10-23T07:34:23.159Z,1067.24
2022-10-23T07:35:23.164Z,1068.83
2022-10-23T07:36:23.171Z,1070.87
2022-10-23T07:37:23.165Z,1073.17
2022-10-23T07:38:23.187Z,1075.63
2022-10-23T07:39:23.168Z,1078.11
2022-10-23T07:40:23.171Z,1080.2
2022-10-23T07:41:23.171Z,1082.44
2022-10-23T07:42:23.174Z,1084.89
2022-10-23T07:43:23.214Z,1086.86
2022-10-23T07:44:24.430Z,1088.76
2022-10-23T07:45:23.177Z,1090.69
2022-10-23T07:46:23.179Z,1092.5
2022-10-23T07:47:23.183Z,1094.51
2022-10-23T07:48:23.184Z,1096.64
2022-10-23T07:49:23.184Z,1098.34
2022-10-23T07:50:23.192Z,1100.1
2022-10-23T07:51:23.191Z,1102.07
2022-10-23T07:52:23.189Z,1103.71
2022-10-23T07:53:23.198Z,1105.15
2022-10-23T07:54:23.197Z,1106.57
2022-10-23T07:55:23.194Z,1107.44
2022-10-23T07:56:23.204Z,1108.49
2022-10-23T07:57:23.199Z,1109.61
2022-10-23T07:58:23.219Z,1111.03
2022-10-23T07:59:23.205Z,1112.1
2022-10-23T08:00:25.993Z,1112.89
2022-10-23T08:01:23.244Z,1113.59
2022-10-23T08:02:23.248Z,1114.36
2022-10-23T08:03:23.213Z,1114.83
2022-10-23T08:04:23.214Z,1115.71
2022-10-23T08:05:23.224Z,1116.49
2022-10-23T08:06:23.215Z,1117.07
2022-10-23T08:07:23.216Z,1117.11
2022-10-23T08:08:23.315Z,1118.05
2022-10-23T08:09:23.222Z,1119.12
2022-10-23T08:10:23.303Z,1120.24
2022-10-23T08:11:23.225Z,1121.09
2022-10-23T08:12:23.225Z,1121.72
2022-10-23T08:13:23.229Z,1122.08
2022-10-23T08:14:23.230Z,1121.91
2022-10-23T08:15:23.229Z,1121.58
2022-10-23T08:16:23.259Z,1121.07
2022-10-23T08:17:25.067Z,1120.83
2022-10-23T08:18:23.237Z,1120.43
2022-10-23T08:19:23.241Z,1120.01
2022-10-23T08:20:23.323Z,1119.52
2022-10-23T08:21:23.240Z,1118.91
2022-10-23T08:22:23.244Z,1118.48
2022-10-23T08:23:23.242Z,1117.83
2022-10-23T08:24:26.262Z,1117.49
2022-10-23T08:25:24.793Z,1117.11
2022-10-23T08:26:23.255Z,1116.57
2022-10-23T08:27:23.256Z,1116.25
2022-10-23T08:28:23.251Z,1116.08
2022-10-23T08:29:23.255Z,1115.81
2022-10-23T08:30:23.255Z,1115.83
2022-10-23T08:31:23.257Z,1116.44
2022-10-23T08:32:23.286Z,1118.34
2022-10-23T08:33:23.277Z,1120.11
2022-10-23T08:34:23.260Z,1121.76
2022-10-23T08:35:23.266Z,1122.86
2022-10-23T08:36:23.289Z,1123.98
2022-10-23T08:37:23.278Z,1124.98
2022-10-23T08:38:23.272Z,1125.75
2022-10-23T08:39:23.269Z,1126.42
2022-10-23T08:40:23.276Z,1127.11
2022-10-23T08:41:23.296Z,1127.64
2022-10-23T08:42:23.300Z,1128.19
2022-10-23T08:43:23.276Z,1128.95
2022-10-23T08:44:23.282Z,1129.49
2022-10-23T08:45:23.284Z,1129.96
2022-10-23T08:46:23.304Z,1130.44
2022-10-23T08:47:23.288Z,1130.72
2022-10-23T08:48:23.310Z,1131.04
2022-10-23T08:49:23.287Z,1131.12
2022-10-23T08:50:23.334Z,1131.15
2022-10-23T08:51:23.323Z,1131.17
2022-10-23T08:52:23.294Z,1131.2
2022-10-23T08:53:23.296Z,1131.36
2022-10-23T08:54:23.298Z,1131.39
2022-10-23T08:55:23.302Z,1131.45
2022-10-23T08:56:23.321Z,1131.46
2022-10-23T08:57:23.331Z,1131.4
2022-10-23T08:58:23.317Z,1131.35
2022-10-23T08:59:23.307Z,1131.4
2022-10-23T09:00:23.311Z,1131.41
2022-10-23T09:01:23.455Z,1131.34
2022-10-23T09:02:23.432Z,1131.28
2022-10-23T09:03:23.317Z,1131.23
2022-10-23T09:04:23.336Z,1131.16
2022-10-23T09:05:23.320Z,1131.29
2022-10-23T09:06:23.346Z,1131.34
2022-10-23T09:07:23.323Z,1131.42
2022-10-23T09:08:23.322Z,1131.38
2022-10-23T09:09:23.324Z,1131.37
2022-10-23T09:10:23.327Z,1131.38
2022-10-23T09:11:23.349Z,1131.35
2022-10-23T09:12:23.329Z,1131.35
2022-10-23T09:13:23.332Z,1131.31
2022-10-23T09:14:23.338Z,1131.29
2022-10-23T09:15:23.335Z,1131.33
2022-10-23T09:16:23.361Z,1131.31
2022-10-23T09:17:23.343Z,1131.3
2022-10-23T09:18:23.339Z,1131.27
2022-10-23T09:19:23.345Z,1131.37
2022-10-23T09:20:26.374Z,1131.44
2022-10-23T09:21:23.366Z,1131.58
2022-10-23T09:22:23.345Z,1131.61
2022-10-23T09:23:23.359Z,1131.59
2022-10-23T09:24:23.353Z,1131.58
2022-10-23T09:25:23.351Z,1131.57
2022-10-23T09:26:23.378Z,1131.51
2022-10-23T09:27:23.354Z,1131.45
2022-10-23T09:28:23.365Z,1131.4
2022-10-23T09:29:23.359Z,1131.45
2022-10-23T09:30:23.360Z,1131.44
2022-10-23T09:31:24.596Z,1131.38
2022-10-23T09:32:23.366Z,1131.29
2022-10-23T09:33:23.367Z,1131.29
2022-10-23T09:34:23.368Z,1131.29
2022-10-23T09:35:23.371Z,1131.05
2022-10-23T09:36:23.401Z,1131.06
2022-10-23T09:37:23.382Z,1130.87
2022-10-23T09:38:23.378Z,1130.75
2022-10-23T09:39:23.376Z,1130.52
2022-10-23T09:40:23.378Z,1130.33
2022-10-23T09:41:23.378Z,1130.15
2022-10-23T09:42:26.259Z,1129.82
2022-10-23T09:43:23.387Z,1129.31
2022-10-23T09:44:23.386Z,1128.76
2022-10-23T09:45:23.388Z,1128.16
2022-10-23T09:46:23.390Z,1127.73
2022-10-23T09:47:23.398Z,1127.07
2022-10-23T09:48:23.402Z,1126.42
2022-10-23T09:49:23.392Z,1125.62
2022-10-23T09:50:23.394Z,1124.86
2022-10-23T09:51:23.399Z,1124.08
2022-10-23T09:52:23.444Z,1123.16
2022-10-23T09:53:26.473Z,1122.56
2022-10-23T09:54:23.404Z,1121.77
2022-10-23T09:55:23.403Z,1120.9
2022-10-23T09:56:24.573Z,1119.99
2022-10-23T09:57:23.422Z,1118.81
2022-10-23T09:58:23.409Z,1117.61
2022-10-23T09:59:23.412Z,1116.52
2022-10-23T10:00:23.413Z,1115.97
2022-10-23T10:01:23.701Z,1116
2022-10-23T10:02:23.452Z,1115.68
2022-10-23T10:03:23.421Z,1115.84
2022-10-23T10:04:26.192Z,1115.94
2022-10-23T10:05:23.421Z,1115.31
2022-10-23T10:06:23.426Z,1114.29
2022-10-23T10:07:23.429Z,1113.18
2022-10-23T10:08:23.452Z,1112.19
2022-10-23T10:09:23.434Z,1111.42
2022-10-23T10:10:23.433Z,1111.04
2022-10-23T10:11:23.432Z,1111.04
2022-10-23T10:12:23.437Z,1111.04
2022-10-23T10:13:23.444Z,1110.73
2022-10-23T10:14:23.441Z,1110.32
2022-10-23T10:15:23.438Z,1110.3
2022-10-23T10:16:23.448Z,1110.2
2022-10-23T10:17:23.443Z,1110.08
2022-10-23T10:18:23.447Z,1110.14
2022-10-23T10:19:23.450Z,1109.81
2022-10-23T10:20:23.453Z,1109.26
2022-10-23T10:21:23.453Z,1108.51
2022-10-23T10:22:23.456Z,1107.75
2022-10-23T10:23:23.459Z,1107.06
2022-10-23T10:24:23.484Z,1106.19
2022-10-23T10:26:23.518Z,1105.35
2022-10-23T10:27:23.464Z,1104.54
2022-10-23T10:28:23.464Z,1104.13
2022-10-23T10:29:23.470Z,1104.01
2022-10-23T10:30:23.478Z,1103.26
2022-10-23T10:31:23.470Z,1102.03
2022-10-23T10:32:23.469Z,1101.22
2022-10-23T10:33:23.473Z,1100.53
2022-10-23T10:34:23.474Z,1099.94
2022-10-23T10:35:23.482Z,1099.17
2022-10-23T10:36:23.550Z,1098.12
2022-10-23T10:37:23.480Z,1097.15
2022-10-23T10:38:23.483Z,1096.25
2022-10-23T10:39:23.485Z,1095.26
2022-10-23T10:40:23.516Z,1094.53
2022-10-23T10:41:23.487Z,1093.77
2022-10-23T10:42:23.493Z,1092.88
2022-10-23T10:43:23.490Z,1091.73
2022-10-23T10:44:23.494Z,1090.41
2022-10-23T10:45:23.502Z,1089.5
2022-10-23T10:46:23.499Z,1088.43
2022-10-23T10:47:23.500Z,1087.46
2022-10-23T10:48:23.503Z,1086.83
2022-10-23T10:49:23.507Z,1086.36
2022-10-23T10:50:23.504Z,1085.78
2022-10-23T10:51:23.506Z,1085.07
2022-10-23T10:52:23.507Z,1084.97
2022-10-23T10:53:23.508Z,1086.23
2022-10-23T10:54:23.513Z,1086.94
2022-10-23T10:55:23.513Z,1087.35
2022-10-23T10:56:23.538Z,1088.99
2022-10-23T10:57:23.518Z,1090.26
2022-10-23T10:58:23.534Z,1089.36
2022-10-23T10:59:23.545Z,1089.64
2022-10-23T11:00:23.523Z,1089.65
2022-10-23T11:01:23.660Z,1088.97
2022-10-23T11:02:23.596Z,1088.24
2022-10-23T11:03:23.530Z,1087.71
2022-10-23T11:04:23.533Z,1087.57
2022-10-23T11:05:23.568Z,1088.11
2022-10-23T11:06:23.556Z,1087.47
2022-10-23T11:07:23.559Z,1086.47
2022-10-23T11:08:23.538Z,1086.24
2022-10-23T11:09:23.542Z,1085.61
2022-10-23T11:10:23.546Z,1085
2022-10-23T11:11:23.543Z,1085.33
2022-10-23T11:12:23.572Z,1085.28
2022-10-23T11:13:23.548Z,1084.69
2022-10-23T11:14:23.550Z,1084.47
2022-10-23T11:15:23.551Z,1084.15
2022-10-23T11:16:23.552Z,1083.85
2022-10-23T11:17:23.557Z,1084.36
2022-10-23T11:18:23.559Z,1084.63
2022-10-23T11:19:23.559Z,1084.39
2022-10-23T11:20:23.562Z,1084.35
2022-10-23T11:21:23.562Z,1084.42
2022-10-23T11:22:23.566Z,1084.46
2022-10-23T11:23:23.572Z,1083.72
2022-10-23T11:24:23.567Z,1082.84
2022-10-23T11:25:23.567Z,1082.1
2022-10-23T11:26:23.568Z,1082
2022-10-23T11:27:23.580Z,1082.14
2022-10-23T11:28:23.600Z,1082.3
2022-10-23T11:29:23.574Z,1081.67
2022-10-23T11:30:23.583Z,1081.04
2022-10-23T11:31:23.581Z,1081.1
2022-10-23T11:32:23.637Z,1081.62
2022-10-23T11:33:23.589Z,1081.96
2022-10-23T11:34:23.584Z,1082.44
2022-10-23T11:35:23.588Z,1083.03
2022-10-23T11:36:23.587Z,1083.17
2022-10-23T11:37:23.595Z,1083.38
2022-10-23T11:38:23.595Z,1083.41
2022-10-23T11:39:23.596Z,1083.68
2022-10-23T11:40:23.599Z,1083.46
2022-10-23T11:41:25.470Z,1083.58
2022-10-23T11:42:23.604Z,1084.33
2022-10-23T11:43:23.606Z,1085.04
2022-10-23T11:44:23.628Z,1085.94
2022-10-23T11:45:23.603Z,1086.9
2022-10-23T11:46:23.610Z,1087.99
2022-10-23T11:47:23.769Z,1088.97
2022-10-23T11:48:23.615Z,1089.73
2022-10-23T11:49:23.620Z,1090.56
2022-10-23T11:50:23.616Z,1091.68
2022-10-23T11:51:23.619Z,1092.81
2022-10-23T11:52:23.622Z,1093.54
2022-10-23T11:53:23.828Z,1094.12
2022-10-23T11:54:23.620Z,1094.59
2022-10-23T11:55:23.671Z,1094.88
2022-10-23T11:56:23.628Z,1095.34
2022-10-23T11:57:23.681Z,1095.08
2022-10-23T11:58:26.468Z,1094.89
2022-10-23T11:59:23.634Z,1094.44
2022-10-23T12:00:23.658Z,1094.14
2022-10-23T12:01:23.673Z,1094.34
2022-10-23T12:02:23.674Z,1093.91
2022-10-23T12:03:23.647Z,1093.89
2022-10-23T12:04:23.642Z,1093.92
2022-10-23T12:05:23.640Z,1094.21
2022-10-23T12:06:23.667Z,1094.41
2022-10-23T12:07:23.645Z,1094.29
2022-10-23T12:08:23.851Z,1094.21
2022-10-23T12:09:24.760Z,1094.28
2022-10-23T12:10:23.652Z,1094.36
2022-10-23T12:11:25.497Z,1094.63
2022-10-23T12:12:23.918Z,1095.28
2022-10-23T12:13:23.656Z,1095.49
2022-10-23T12:14:23.659Z,1095.85
2022-10-23T12:15:23.672Z,1096.22
2022-10-23T12:16:24.319Z,1096.73
2022-10-23T12:17:23.665Z,1097.63
2022-10-23T12:18:23.671Z,1098.39
2022-10-23T12:19:23.666Z,1099.18
2022-10-23T12:20:26.443Z,1099.93