createdAt,value
2019-04-22T00:01:50.075Z,12.50
2019-04-22T00:04:32.299Z,12.40
2019-04-22T00:07:10.684Z,12.40
2019-04-22T00:09:45.773Z,12.30
2019-04-22T00:12:22.268Z,12.30
2019-04-22T00:14:40.779Z,12.30
2019-04-22T00:17:22.065Z,12.20
2019-04-22T00:19:52.371Z,12.20
2019-04-22T00:22:22.156Z,12.20
2019-04-22T00:24:54.732Z,12.20
2019-04-22T00:27:32.079Z,12.10
2019-04-22T00:32:39.729Z,12.10
2019-04-22T00:35:08.490Z,12.10
2019-04-22T00:37:43.152Z,12.10
2019-04-22T00:40:33.949Z,12.10
2019-04-22T00:43:06.466Z,12.10
2019-04-22T00:48:11.772Z,12.10
2019-04-22T00:50:37.425Z,12.10
2019-04-22T00:53:08.860Z,12.10
2019-04-22T00:56:00.671Z,12.10
2019-04-22T00:58:26.118Z,12.20
2019-04-22T01:01:04.734Z,12.20
2019-04-22T01:03:40.626Z,12.20
2019-04-22T01:06:06.414Z,12.20
2019-04-22T01:08:40.944Z,12.20
2019-04-22T01:11:04.492Z,12.20
2019-04-22T01:13:30.425Z,12.20
2019-04-22T01:16:04.277Z,12.20
2019-04-22T01:18:37.922Z,12.20
2019-04-22T01:21:16.450Z,12.20
2019-04-22T01:23:34.604Z,12.20
2019-04-22T01:26:25.457Z,12.20
2019-04-22T01:28:55.508Z,12.30
2019-04-22T01:31:19.525Z,12.30
2019-04-22T01:33:54.036Z,12.30
2019-04-22T01:36:35.284Z,12.30
2019-04-22T01:39:10.706Z,12.30
2019-04-22T01:41:51.685Z,12.30
2019-04-22T01:46:47.642Z,12.30
2019-04-22T01:49:14.677Z,12.20
2019-04-22T01:54:22.278Z,12.20
2019-04-22T01:56:53.844Z,12.20
2019-04-22T01:59:12.869Z,12.10
2019-04-22T02:01:52.797Z,12.00
2019-04-22T02:04:26.878Z,12.00
2019-04-22T02:07:09.364Z,12.00
2019-04-22T02:09:31.575Z,11.90
2019-04-22T02:12:02.982Z,11.90
2019-04-22T02:14:33.008Z,11.90
2019-04-22T02:17:02.604Z,11.90
2019-04-22T02:19:37.618Z,11.90
2019-04-22T02:22:04.090Z,11.80
2019-04-22T02:24:39.889Z,11.80
2019-04-22T02:27:10.473Z,11.80
2019-04-22T02:29:40.569Z,11.80
2019-04-22T02:34:50.325Z,11.70
2019-04-22T02:37:15.249Z,11.70
2019-04-22T02:40:05.350Z,11.70
2019-04-22T02:42:29.657Z,11.70
2019-04-22T02:45:02.397Z,11.60
2019-04-22T02:47:52.027Z,11.40
2019-04-22T02:50:07.372Z,11.40
2019-04-22T02:52:42.946Z,11.40
2019-04-22T02:55:07.192Z,11.40
2019-04-22T02:57:40.010Z,11.40
2019-04-22T03:00:21.772Z,11.50
2019-04-22T03:02:50.657Z,11.50
2019-04-22T03:05:17.780Z,11.50
2019-04-22T03:07:55.966Z,11.40
2019-04-22T03:10:18.789Z,11.50
2019-04-22T03:12:49.493Z,11.50
2019-04-22T03:15:17.371Z,11.50
2019-04-22T03:17:58.395Z,11.50
2019-04-22T03:20:14.267Z,11.50
2019-04-22T03:23:00.098Z,11.40
2019-04-22T03:27:48.151Z,11.40
2019-04-22T03:30:48.300Z,11.40
2019-04-22T03:38:20.202Z,11.30
2019-04-22T03:40:52.715Z,11.30
2019-04-22T03:43:35.972Z,11.20
2019-04-22T03:45:42.563Z,11.20
2019-04-22T03:48:16.250Z,11.20
2019-04-22T03:50:42.425Z,11.20
2019-04-22T03:53:29.363Z,11.20
2019-04-22T03:55:51.331Z,11.20
2019-04-22T03:58:23.142Z,11.20
2019-04-22T04:03:50.692Z,11.10
2019-04-22T04:06:20.825Z,11.10
2019-04-22T04:08:53.285Z,11.00
2019-04-22T04:11:24.580Z,11.00
2019-04-22T04:14:05.173Z,11.00
2019-04-22T04:19:07.729Z,11.00
2019-04-22T04:21:33.114Z,11.00
2019-04-22T04:24:32.327Z,11.00
2019-04-22T04:31:58.675Z,10.90
2019-04-22T04:34:50.162Z,10.90
2019-04-22T04:37:18.631Z,10.90
2019-04-22T04:39:24.844Z,10.90
2019-04-22T04:44:35.267Z,10.90
2019-04-22T04:46:58.453Z,10.90
2019-04-22T04:52:14.559Z,10.90
2019-04-22T04:54:38.890Z,10.90
2019-04-22T05:00:11.076Z,11.00
2019-04-22T05:02:30.897Z,11.00
2019-04-22T05:07:30.853Z,11.10
2019-04-22T05:10:04.011Z,11.10
2019-04-22T05:12:39.618Z,11.10
2019-04-22T05:14:56.669Z,11.10
2019-04-22T05:17:25.483Z,11.10
2019-04-22T05:19:57.454Z,11.20
2019-04-22T05:22:28.601Z,11.30
2019-04-22T05:25:02.907Z,11.30
2019-04-22T05:32:31.335Z,11.50
2019-04-22T05:35:00.213Z,11.60
2019-04-22T05:40:11.380Z,11.80
2019-04-22T05:42:29.484Z,11.90
2019-04-22T05:45:04.607Z,12.10
2019-04-22T05:47:32.310Z,12.20
2019-04-22T05:50:05.009Z,12.50
2019-04-22T05:52:34.517Z,12.70
2019-04-22T05:55:09.687Z,12.90
2019-04-22T05:57:38.310Z,13.00
2019-04-22T06:00:17.892Z,13.20
2019-04-22T06:02:57.219Z,13.40
2019-04-22T06:05:13.915Z,13.60
2019-04-22T06:07:38.671Z,13.80
2019-04-22T06:10:21.335Z,14.00
2019-04-22T06:12:40.494Z,14.10
2019-04-22T06:15:18.301Z,14.20
2019-04-22T06:17:58.997Z,14.50
2019-04-22T06:20:23.783Z,14.60
2019-04-22T06:25:30.008Z,14.90
2019-04-22T06:28:00.246Z,15.00
2019-04-22T06:33:02.777Z,15.30
2019-04-22T06:35:43.608Z,15.30
2019-04-22T06:38:22.787Z,15.50
2019-04-22T06:40:36.056Z,15.60
2019-04-22T06:45:35.300Z,15.80
2019-04-22T06:48:08.074Z,15.90
2019-04-22T06:53:12.789Z,16.20
2019-04-22T06:55:44.262Z,16.40
2019-04-22T06:58:10.377Z,16.60
2019-04-22T07:00:41.566Z,16.80
2019-04-22T07:03:34.632Z,16.90
2019-04-22T07:05:47.074Z,17.10
2019-04-22T07:08:39.596Z,17.10
2019-04-22T07:10:47.808Z,17.30
2019-04-22T07:13:23.313Z,17.50
2019-04-22T07:15:50.506Z,17.60
2019-04-22T07:18:24.650Z,17.70
2019-04-22T07:20:51.126Z,17.80
2019-04-22T07:25:52.405Z,18.00
2019-04-22T07:28:21.670Z,18.10
2019-04-22T07:30:59.156Z,18.20
2019-04-22T07:33:34.878Z,18.30
2019-04-22T07:38:26.977Z,18.50
2019-04-22T07:40:56.331Z,18.60
2019-04-22T07:43:40.792Z,18.70
2019-04-22T07:46:00.032Z,18.90
2019-04-22T07:48:38.291Z,19.20
2019-04-22T07:53:33.583Z,19.60
2019-04-22T07:56:05.275Z,19.80
2019-04-22T07:58:38.845Z,20.00
2019-04-22T08:01:15.018Z,20.30
2019-04-22T08:03:55.961Z,20.50
2019-04-22T08:06:29.590Z,20.70
2019-04-22T08:09:11.411Z,20.70
2019-04-22T08:11:46.586Z,20.70
2019-04-22T08:14:05.091Z,20.80
2019-04-22T08:16:38.172Z,20.80
2019-04-22T08:19:10.526Z,20.90
2019-04-22T08:21:38.313Z,21.00
2019-04-22T08:24:07.959Z,21.20
2019-04-22T08:26:41.451Z,21.30
2019-04-22T08:29:14.506Z,21.60
2019-04-22T08:31:41.726Z,21.60
2019-04-22T08:34:16.681Z,21.70
2019-04-22T08:36:58.766Z,21.80
2019-04-22T08:41:40.305Z,21.90
2019-04-22T08:44:19.532Z,22.00
2019-04-22T08:46:48.911Z,22.10
2019-04-22T08:49:16.419Z,22.20
2019-04-22T08:51:49.438Z,22.20
2019-04-22T08:54:19.741Z,22.40
2019-04-22T08:56:49.435Z,22.50
2019-04-22T08:59:14.978Z,22.60
2019-04-22T09:01:51.769Z,22.70
2019-04-22T09:04:16.623Z,22.80
2019-04-22T09:07:14.097Z,22.70
2019-04-22T09:09:26.434Z,23.00
2019-04-22T09:12:00.014Z,23.10
2019-04-22T09:14:32.418Z,23.10
2019-04-22T09:17:04.106Z,23.20
2019-04-22T09:19:28.504Z,23.30
2019-04-22T09:22:08.254Z,23.20
2019-04-22T09:24:35.666Z,22.80
2019-04-22T09:27:15.917Z,22.50
2019-04-22T09:29:40.056Z,22.20
2019-04-22T09:32:11.584Z,22.30
2019-04-22T09:34:45.238Z,22.30
2019-04-22T09:37:20.436Z,22.50
2019-04-22T09:39:43.734Z,22.40
2019-04-22T09:42:10.826Z,22.30
2019-04-22T09:44:47.897Z,22.50
2019-04-22T09:47:13.101Z,22.60
2019-04-22T09:49:51.908Z,22.90
2019-04-22T09:52:14.987Z,23.10
2019-04-22T09:54:53.258Z,23.30
2019-04-22T09:57:20.159Z,23.10
2019-04-22T09:59:52.550Z,23.00
2019-04-22T10:02:30.277Z,23.00
2019-04-22T10:04:54.134Z,23.00
2019-04-22T10:07:30.069Z,23.00
2019-04-22T10:12:32.160Z,23.40
2019-04-22T10:14:55.770Z,23.30
2019-04-22T10:17:30.055Z,23.50
2019-04-22T10:20:02.452Z,23.40
2019-04-22T10:22:35.601Z,23.60
2019-04-22T10:25:05.102Z,23.80
2019-04-22T10:27:36.506Z,23.90
2019-04-22T10:32:32.864Z,24.10
2019-04-22T10:35:08.026Z,24.10
2019-04-22T10:37:34.153Z,24.50
2019-04-22T10:40:07.715Z,24.60
2019-04-22T10:42:45.381Z,24.60
2019-04-22T10:45:16.530Z,24.40
2019-04-22T10:47:46.009Z,24.20
2019-04-22T10:50:16.486Z,24.00
2019-04-22T10:52:47.612Z,24.10
2019-04-22T10:55:17.612Z,24.40
2019-04-22T10:57:46.915Z,24.60
2019-04-22T11:00:17.650Z,24.60
2019-04-22T11:02:47.843Z,24.70
2019-04-22T11:05:17.610Z,24.80
2019-04-22T11:07:54.000Z,25.10
2019-04-22T11:10:35.473Z,25.20
2019-04-22T11:12:49.361Z,25.40
2019-04-22T11:15:19.572Z,25.40
2019-04-22T11:17:49.522Z,25.30
2019-04-22T11:20:21.809Z,25.80
2019-04-22T11:22:52.974Z,25.60
2019-04-22T11:25:23.634Z,25.60
2019-04-22T11:27:53.746Z,25.90
2019-04-22T11:30:27.629Z,25.90
2019-04-22T11:32:56.226Z,25.70
2019-04-22T11:35:25.853Z,25.70
2019-04-22T11:37:56.764Z,25.90
2019-04-22T11:40:34.546Z,25.90
2019-04-22T11:42:59.662Z,25.80
2019-04-22T11:45:29.219Z,25.90
2019-04-22T11:47:59.531Z,26.00
2019-04-22T11:50:48.376Z,25.90
2019-04-22T11:53:18.659Z,26.00
2019-04-22T11:55:48.979Z,26.00
2019-04-22T11:58:19.060Z,25.90
2019-04-22T12:00:49.481Z,25.70
2019-04-22T12:03:21.027Z,26.00
2019-04-22T12:05:50.490Z,26.50
2019-04-22T12:08:20.912Z,26.30
2019-04-22T12:10:54.805Z,26.40
2019-04-22T12:13:21.872Z,26.30
2019-04-22T12:15:51.550Z,26.30
2019-04-22T12:18:21.151Z,26.50
2019-04-22T12:20:53.145Z,26.90
2019-04-22T12:23:23.131Z,26.70
2019-04-22T12:26:00.923Z,26.80
2019-04-22T12:28:23.696Z,26.90
2019-04-22T12:30:53.525Z,26.90
2019-04-22T12:33:23.564Z,26.70
2019-04-22T12:35:54.623Z,26.80
2019-04-22T12:38:24.155Z,26.80
2019-04-22T12:40:59.312Z,26.80
2019-04-22T12:43:26.491Z,26.70
2019-04-22T12:45:56.298Z,26.70
2019-04-22T12:48:27.333Z,26.60
2019-04-22T12:50:58.509Z,26.90
2019-04-22T12:53:28.237Z,26.80
2019-04-22T12:55:59.513Z,26.50
2019-04-22T12:58:29.948Z,26.40
2019-04-22T13:00:59.212Z,26.50
2019-04-22T13:03:28.589Z,26.30
2019-04-22T13:05:59.390Z,26.40
2019-04-22T13:08:29.779Z,26.50
2019-04-22T13:11:06.858Z,26.20
2019-04-22T13:13:31.377Z,26.10
2019-04-22T13:16:02.791Z,26.20
2019-04-22T13:18:40.080Z,26.40
2019-04-22T13:21:04.590Z,26.60
2019-04-22T13:23:34.305Z,26.70
2019-04-22T13:26:05.039Z,26.70
2019-04-22T13:28:34.716Z,26.60
2019-04-22T13:31:05.659Z,26.30
2019-04-22T13:33:36.782Z,26.30
2019-04-22T13:36:06.233Z,26.10
2019-04-22T13:38:35.540Z,25.80
2019-04-22T13:41:14.840Z,25.30
2019-04-22T13:43:36.662Z,24.90
2019-04-22T13:46:06.144Z,24.70
2019-04-22T13:49:00.518Z,24.60
2019-04-22T13:51:36.300Z,24.40
2019-04-22T13:56:30.324Z,24.00
2019-04-22T13:58:53.037Z,24.00
2019-04-22T14:01:14.716Z,23.90
2019-04-22T14:04:12.569Z,24.00
2019-04-22T14:06:42.874Z,23.90
2019-04-22T14:09:13.661Z,23.70
2019-04-22T14:11:49.299Z,23.60
2019-04-22T14:14:15.535Z,23.60
2019-04-22T14:16:45.116Z,23.60
2019-04-22T14:19:15.963Z,23.60
2019-04-22T14:21:47.379Z,23.60
2019-04-22T14:24:17.829Z,23.50
2019-04-22T14:27:01.287Z,23.50
2019-04-22T14:29:19.632Z,23.60
2019-04-22T14:32:02.109Z,23.50
2019-04-22T14:34:20.797Z,23.50
2019-04-22T14:36:51.114Z,23.50
2019-04-22T14:39:21.980Z,23.40
2019-04-22T14:42:08.371Z,23.40
2019-04-22T14:45:16.938Z,23.40
2019-04-22T14:49:48.173Z,23.40
2019-04-22T14:52:22.785Z,23.30
2019-04-22T14:54:44.630Z,23.30
2019-04-22T14:57:01.124Z,23.30
2019-04-22T14:59:30.950Z,23.30
2019-04-22T15:02:01.890Z,23.30
2019-04-22T15:04:31.203Z,23.20
2019-04-22T15:07:01.149Z,23.20
2019-04-22T15:09:30.523Z,23.10
2019-04-22T15:12:13.432Z,23.10
2019-04-22T15:14:30.765Z,23.10
2019-04-22T15:17:18.774Z,23.10
2019-04-22T15:19:56.106Z,23.10
2019-04-22T15:22:26.410Z,23.10
2019-04-22T15:24:56.682Z,23.10
2019-04-22T15:27:29.590Z,23.00
2019-04-22T15:29:57.259Z,23.00
2019-04-22T15:32:27.353Z,23.00
2019-04-22T15:34:57.326Z,22.90
2019-04-22T15:37:28.267Z,22.90
2019-04-22T15:39:58.585Z,22.90
2019-04-22T15:42:33.978Z,22.90
2019-04-22T15:44:59.961Z,22.90
2019-04-22T15:47:30.980Z,22.80
2019-04-22T15:50:00.674Z,22.80
2019-04-22T15:52:36.263Z,22.80
2019-04-22T15:55:03.019Z,22.70
2019-04-22T15:57:35.976Z,22.60
2019-04-22T16:00:18.243Z,22.60
2019-04-22T16:02:34.622Z,22.50
2019-04-22T16:05:04.587Z,22.50
2019-04-22T16:07:34.070Z,22.40
2019-04-22T16:10:03.890Z,22.40
2019-04-22T16:12:41.491Z,22.30
2019-04-22T16:15:05.608Z,22.30
2019-04-22T16:17:37.076Z,22.30
2019-04-22T16:20:09.022Z,22.30
2019-04-22T16:22:57.151Z,22.30
2019-04-22T16:26:01.112Z,22.30
2019-04-22T16:28:31.269Z,22.30
2019-04-22T16:31:01.455Z,22.30
2019-04-22T16:33:31.224Z,22.40
2019-04-22T16:36:00.899Z,22.40
2019-04-22T16:38:30.996Z,22.40
2019-04-22T16:41:01.026Z,22.40
2019-04-22T16:43:30.893Z,22.40
2019-04-22T16:46:01.452Z,22.40
2019-04-22T16:48:31.470Z,22.30
2019-04-22T16:51:02.340Z,22.30
2019-04-22T16:53:31.742Z,22.30
2019-04-22T16:56:02.565Z,22.20
2019-04-22T16:58:32.733Z,22.20
2019-04-22T17:01:04.868Z,22.20
2019-04-22T17:03:54.470Z,22.20
2019-04-22T17:06:29.961Z,22.10
2019-04-22T17:09:00.488Z,22.00
2019-04-22T17:11:30.101Z,22.00
2019-04-22T17:13:59.455Z,22.00
2019-04-22T17:16:30.173Z,22.00
2019-04-22T17:19:00.556Z,21.80
2019-04-22T17:21:30.068Z,21.70
2019-04-22T17:23:59.681Z,21.60
2019-04-22T17:26:30.349Z,21.50
2019-04-22T17:29:04.118Z,21.50
2019-04-22T17:31:31.082Z,21.30
2019-04-22T17:34:00.422Z,21.30
2019-04-22T17:36:29.852Z,21.20
2019-04-22T17:39:15.836Z,21.20
2019-04-22T17:41:50.599Z,21.10
2019-04-22T17:44:38.131Z,21.10
2019-04-22T17:47:13.573Z,21.00
2019-04-22T17:49:54.081Z,20.90
2019-04-22T17:52:24.689Z,20.80
2019-04-22T17:54:51.548Z,20.80
2019-04-22T17:57:25.355Z,20.80
2019-04-22T17:59:55.264Z,20.70
2019-04-22T18:02:25.172Z,20.60
2019-04-22T18:04:47.991Z,20.60
2019-04-22T18:07:37.029Z,20.60
2019-04-22T18:12:40.070Z,20.40
2019-04-22T18:15:07.201Z,20.30
2019-04-22T18:17:37.330Z,20.20
2019-04-22T18:19:57.951Z,20.10
2019-04-22T18:22:24.477Z,20.10
2019-04-22T18:25:02.007Z,20.00
2019-04-22T18:27:48.934Z,20.00
2019-04-22T18:30:06.409Z,19.90
2019-04-22T18:32:40.198Z,19.80
2019-04-22T18:35:11.806Z,19.70
2019-04-22T18:37:43.883Z,19.60
2019-04-22T18:40:14.937Z,19.50
2019-04-22T18:43:03.635Z,19.40
2019-04-22T18:45:54.509Z,19.30
2019-04-22T18:47:59.907Z,19.20
2019-04-22T18:50:45.214Z,19.10
2019-04-22T18:53:59.098Z,19.00
2019-04-22T18:56:32.530Z,19.00
2019-04-22T18:58:58.128Z,18.90
2019-04-22T19:01:17.829Z,18.80
2019-04-22T19:03:59.985Z,19.00
2019-04-22T19:06:56.339Z,18.90
2019-04-22T19:09:16.758Z,18.80
2019-04-22T19:11:59.696Z,18.70
2019-04-22T19:14:35.316Z,18.60
2019-04-22T19:16:48.155Z,18.60
2019-04-22T19:19:29.809Z,18.50
2019-04-22T19:21:49.673Z,18.50
2019-04-22T19:24:15.031Z,18.40
2019-04-22T19:29:21.923Z,18.30
2019-04-22T19:31:52.408Z,18.30
2019-04-22T19:34:22.232Z,18.20
2019-04-22T19:37:00.084Z,18.20
2019-04-22T19:39:22.819Z,18.00
2019-04-22T19:42:06.830Z,18.00
2019-04-22T19:44:33.280Z,18.00
2019-04-22T19:47:18.641Z,18.00
2019-04-22T19:49:38.353Z,17.90
2019-04-22T19:54:30.683Z,18.00
2019-04-22T19:56:58.844Z,17.90
2019-04-22T19:59:32.806Z,17.90
2019-04-22T20:02:25.397Z,17.80
2019-04-22T20:05:16.463Z,17.80
2019-04-22T20:07:38.555Z,17.80
2019-04-22T20:10:18.992Z,17.80
2019-04-22T20:12:43.658Z,17.70
2019-04-22T20:15:14.173Z,17.60
2019-04-22T20:18:07.558Z,17.60
2019-04-22T20:20:26.419Z,17.50
2019-04-22T20:22:46.731Z,17.50
2019-04-22T20:25:07.520Z,17.30
2019-04-22T20:27:54.821Z,17.30
2019-04-22T20:30:23.476Z,17.30
2019-04-22T20:32:51.122Z,17.20
2019-04-22T20:35:28.081Z,17.20
2019-04-22T20:37:56.854Z,17.00
2019-04-22T20:40:31.940Z,16.90
2019-04-22T20:43:04.106Z,16.90
2019-04-22T20:45:32.391Z,16.80
2019-04-22T20:47:51.413Z,16.80
2019-04-22T20:50:36.138Z,16.80
2019-04-22T20:53:06.650Z,16.80
2019-04-22T20:55:32.287Z,16.70
2019-04-22T20:58:13.416Z,16.70
2019-04-22T21:00:31.261Z,16.50
2019-04-22T21:02:57.599Z,16.50
2019-04-22T21:05:30.191Z,16.50
2019-04-22T21:08:11.402Z,16.50
2019-04-22T21:10:34.713Z,16.40
2019-04-22T21:13:07.016Z,16.40
2019-04-22T21:15:44.119Z,16.30
2019-04-22T21:18:09.690Z,16.30
2019-04-22T21:20:53.026Z,16.20
2019-04-22T21:23:17.764Z,16.20
2019-04-22T21:25:37.170Z,16.20
2019-04-22T21:28:21.886Z,16.10
2019-04-22T21:30:47.909Z,16.20
2019-04-22T21:33:15.194Z,16.00
2019-04-22T21:35:59.151Z,15.90
2019-04-22T21:38:21.328Z,15.90
2019-04-22T21:40:47.562Z,15.80
2019-04-22T21:43:24.422Z,15.80
2019-04-22T21:45:57.220Z,15.70
2019-04-22T21:48:35.277Z,15.70
2019-04-22T21:51:01.331Z,15.70
2019-04-22T21:53:38.071Z,15.70
2019-04-22T21:56:11.841Z,15.60
2019-04-22T21:59:00.222Z,15.50
2019-04-22T22:01:44.725Z,15.60
2019-04-22T22:04:12.810Z,15.60
2019-04-22T22:06:33.284Z,15.60
2019-04-22T22:09:15.575Z,15.60
2019-04-22T22:11:40.077Z,15.50
2019-04-22T22:14:11.576Z,15.50
2019-04-22T22:16:35.920Z,15.50
2019-04-22T22:19:17.127Z,15.40
2019-04-22T22:21:55.460Z,15.30
2019-04-22T22:24:34.350Z,15.30
2019-04-22T22:26:50.896Z,15.20
2019-04-22T22:29:31.808Z,15.10
2019-04-22T22:31:56.415Z,15.00
2019-04-22T22:34:24.953Z,15.00
2019-04-22T22:36:46.542Z,14.90
2019-04-22T22:39:17.390Z,14.90
2019-04-22T22:41:34.153Z,14.90
2019-04-22T22:44:14.105Z,14.90
2019-04-22T22:46:51.576Z,14.90
2019-04-22T22:49:29.933Z,15.00
2019-04-22T22:52:10.012Z,15.00
2019-04-22T22:54:33.062Z,14.90
2019-04-22T22:56:59.043Z,14.80
2019-04-22T22:59:32.893Z,14.80
2019-04-22T23:02:01.295Z,14.70
2019-04-22T23:04:34.204Z,14.60
2019-04-22T23:07:09.280Z,14.60
2019-04-22T23:09:36.529Z,14.60
2019-04-22T23:14:36.803Z,14.60
2019-04-22T23:16:55.065Z,14.60
2019-04-22T23:19:17.940Z,14.60
2019-04-22T23:21:53.812Z,14.60
2019-04-22T23:24:48.161Z,14.60
2019-04-22T23:27:28.884Z,14.50
2019-04-22T23:30:15.890Z,14.40
2019-04-22T23:32:56.446Z,14.40
2019-04-22T23:35:36.518Z,14.30
2019-04-22T23:38:07.538Z,14.20
2019-04-22T23:40:57.073Z,14.20
2019-04-22T23:43:17.278Z,14.20
2019-04-22T23:45:44.846Z,14.20
2019-04-22T23:48:11.220Z,14.20
2019-04-22T23:50:50.859Z,14.20
2019-04-22T23:53:55.550Z,14.10
2019-04-22T23:56:03.199Z,14.10
2019-04-22T23:58:47.650Z,14.00
