createdAt,value
2023-03-15T00:00:18.102Z,7.30
2023-03-15T00:01:18.066Z,9.70
2023-03-15T00:02:18.159Z,8.40
2023-03-15T00:03:18.070Z,6.20
2023-03-15T00:04:18.059Z,6.30
2023-03-15T00:05:18.036Z,6.70
2023-03-15T00:06:18.027Z,7.00
2023-03-15T00:07:18.010Z,6.60
2023-03-15T00:08:18.023Z,7.10
2023-03-15T00:09:18.138Z,8.20
2023-03-15T00:10:17.954Z,6.80
2023-03-15T00:11:18.018Z,9.40
2023-03-15T00:12:17.990Z,6.90
2023-03-15T00:13:17.961Z,7.20
2023-03-15T00:14:17.923Z,8.30
2023-03-15T00:15:17.915Z,11.30
2023-03-15T00:16:18.009Z,8.60
2023-03-15T00:17:17.896Z,7.60
2023-03-15T00:18:17.944Z,10.60
2023-03-15T00:19:17.825Z,8.00
2023-03-15T00:20:17.897Z,8.80
2023-03-15T00:21:17.878Z,12.10
2023-03-15T00:22:17.923Z,9.00
2023-03-15T00:23:38.801Z,10.60
2023-03-15T00:24:17.790Z,11.60
2023-03-15T00:25:18.098Z,9.70
2023-03-15T00:26:17.855Z,11.40
2023-03-15T00:27:17.756Z,12.70
2023-03-15T00:28:17.990Z,13.90
2023-03-15T00:29:17.727Z,12.20
2023-03-15T00:30:17.845Z,12.20
2023-03-15T00:32:12.980Z,13.60
2023-03-15T00:32:18.888Z,14.00
2023-03-15T00:33:17.692Z,13.50
2023-03-15T00:34:38.665Z,14.30
2023-03-15T00:35:17.760Z,14.60
2023-03-15T00:36:17.637Z,14.40
2023-03-15T00:37:17.881Z,12.70
2023-03-15T00:38:17.653Z,19.80
2023-03-15T00:39:17.651Z,14.30
2023-03-15T00:40:17.691Z,16.70
2023-03-15T00:41:17.712Z,15.30
2023-03-15T00:42:17.540Z,16.60
2023-03-15T00:43:17.564Z,14.90
2023-03-15T00:44:17.609Z,14.10
2023-03-15T00:45:17.759Z,16.40
2023-03-15T00:46:17.614Z,16.40
2023-03-15T00:47:17.499Z,14.80
2023-03-15T00:48:17.502Z,17.00
2023-03-15T00:49:17.515Z,18.60
2023-03-15T00:50:17.503Z,15.90
2023-03-15T00:51:17.456Z,15.10
2023-03-15T00:52:17.489Z,17.60
2023-03-15T00:53:17.508Z,16.50
2023-03-15T00:54:17.409Z,16.50
2023-03-15T00:55:17.400Z,18.30
2023-03-15T00:56:17.432Z,18.40
2023-03-15T00:57:17.390Z,16.10
2023-03-15T00:58:17.338Z,15.20
2023-03-15T00:59:17.357Z,19.60
2023-03-15T01:00:17.355Z,17.80
2023-03-15T01:01:17.452Z,18.80
2023-03-15T01:02:17.358Z,17.90
2023-03-15T01:03:17.360Z,18.30
2023-03-15T01:04:17.267Z,19.10
2023-03-15T01:05:17.357Z,16.10
2023-03-15T01:06:17.432Z,16.70
2023-03-15T01:07:17.370Z,16.10
2023-03-15T01:08:17.249Z,19.80
2023-03-15T01:09:17.336Z,19.80
2023-03-15T01:10:17.207Z,14.70
2023-03-15T01:11:17.180Z,18.20
2023-03-15T01:12:17.410Z,19.30
2023-03-15T01:13:17.174Z,18.80
2023-03-15T01:14:17.139Z,19.30
2023-03-15T01:15:17.184Z,19.90
2023-03-15T01:16:17.228Z,18.60
2023-03-15T01:17:17.074Z,19.70
2023-03-15T01:18:17.115Z,20.50
2023-03-15T01:19:17.070Z,16.40
2023-03-15T01:20:17.044Z,17.70
2023-03-15T01:21:17.038Z,18.20
2023-03-15T01:22:17.200Z,16.50
2023-03-15T01:23:17.000Z,19.00
2023-03-15T01:24:17.027Z,17.90
2023-03-15T01:25:17.093Z,18.80
2023-03-15T01:26:17.002Z,18.70
2023-03-15T01:27:16.945Z,17.60
2023-03-15T01:28:16.975Z,18.70
2023-03-15T01:29:16.945Z,17.90
2023-03-15T01:30:16.962Z,19.80
2023-03-15T01:31:17.689Z,17.40
2023-03-15T01:32:16.872Z,18.10
2023-03-15T01:33:16.881Z,17.00
2023-03-15T01:34:16.950Z,20.00
2023-03-15T01:35:16.863Z,21.50
2023-03-15T01:36:16.868Z,20.70
2023-03-15T01:37:16.841Z,20.00
2023-03-15T01:38:16.839Z,17.50
2023-03-15T01:39:16.807Z,16.20
2023-03-15T01:40:16.805Z,21.30
2023-03-15T01:41:16.877Z,16.80
2023-03-15T01:42:16.742Z,16.20
2023-03-15T01:43:16.795Z,18.40
2023-03-15T01:44:16.710Z,16.40
2023-03-15T01:45:16.718Z,11.00
2023-03-15T01:46:16.798Z,15.60
2023-03-15T01:47:16.741Z,16.90
2023-03-15T01:48:16.665Z,17.30
2023-03-15T01:49:16.676Z,14.70
2023-03-15T01:50:16.681Z,13.90
2023-03-15T01:51:25.162Z,14.10
2023-03-15T01:52:16.613Z,14.00
2023-03-15T01:53:25.795Z,13.80
2023-03-15T01:54:16.615Z,18.60
2023-03-15T01:55:16.641Z,13.10
2023-03-15T01:56:16.578Z,16.40
2023-03-15T01:57:16.606Z,15.10
2023-03-15T01:58:16.544Z,15.60
2023-03-15T01:59:16.559Z,13.70
2023-03-15T02:00:16.537Z,13.20
2023-03-15T02:01:16.610Z,12.80
2023-03-15T02:02:16.750Z,12.10
2023-03-15T02:03:16.478Z,12.90
2023-03-15T02:04:16.484Z,13.10
2023-03-15T02:05:16.469Z,13.80
2023-03-15T02:06:16.468Z,14.10
2023-03-15T02:07:16.428Z,10.00
2023-03-15T02:08:16.449Z,12.30
2023-03-15T02:09:16.413Z,12.90
2023-03-15T02:10:16.386Z,11.00
2023-03-15T02:11:16.396Z,11.10
2023-03-15T02:12:16.366Z,10.90
2023-03-15T02:13:16.389Z,13.30
2023-03-15T02:14:16.331Z,16.10
2023-03-15T02:15:16.347Z,11.20
2023-03-15T02:16:16.413Z,8.10
2023-03-15T02:17:16.426Z,9.70
2023-03-15T02:18:16.276Z,14.80
2023-03-15T02:19:16.289Z,10.10
2023-03-15T02:20:16.253Z,9.90
2023-03-15T02:21:16.239Z,10.30
2023-03-15T02:22:16.264Z,11.30
2023-03-15T02:23:16.379Z,14.90
2023-03-15T02:24:16.209Z,10.30
2023-03-15T02:25:16.186Z,8.10
2023-03-15T02:26:16.235Z,9.80
2023-03-15T02:27:16.251Z,10.00
2023-03-15T02:28:16.156Z,10.10
2023-03-15T02:29:16.320Z,9.90
2023-03-15T02:30:16.120Z,10.50
2023-03-15T02:31:16.206Z,8.90
2023-03-15T02:32:16.108Z,9.70
2023-03-15T02:33:16.084Z,10.50
2023-03-15T02:34:16.183Z,12.30
2023-03-15T02:35:16.077Z,11.20
2023-03-15T02:36:16.085Z,8.20
2023-03-15T02:37:16.079Z,8.40
2023-03-15T02:38:16.024Z,8.10
2023-03-15T02:39:16.022Z,8.90
2023-03-15T02:40:16.044Z,10.50
2023-03-15T02:41:15.996Z,9.30
2023-03-15T02:42:15.975Z,9.60
2023-03-15T02:43:15.964Z,9.50
2023-03-15T02:44:16.041Z,8.90
2023-03-15T02:45:15.918Z,8.60
2023-03-15T02:46:15.969Z,9.50
2023-03-15T02:47:15.914Z,8.20
2023-03-15T02:48:15.922Z,8.20
2023-03-15T02:49:15.864Z,9.90
2023-03-15T02:50:15.944Z,10.30
2023-03-15T02:51:15.877Z,7.90
2023-03-15T02:52:15.904Z,9.50
2023-03-15T02:53:15.835Z,9.40
2023-03-15T02:54:15.796Z,9.70
2023-03-15T02:55:15.814Z,12.10
2023-03-15T02:56:15.848Z,8.10
2023-03-15T02:57:15.825Z,10.00
2023-03-15T02:58:15.789Z,10.80
2023-03-15T02:59:15.822Z,7.10
2023-03-15T03:00:15.717Z,5.60
2023-03-15T03:01:15.794Z,8.10
2023-03-15T03:02:15.765Z,7.50
2023-03-15T03:03:15.674Z,7.60
2023-03-15T03:04:15.688Z,9.90
2023-03-15T03:05:15.734Z,8.50
2023-03-15T03:06:15.674Z,6.60
2023-03-15T03:07:15.656Z,6.30
2023-03-15T03:08:15.787Z,6.10
2023-03-15T03:09:15.601Z,8.00
2023-03-15T03:10:15.597Z,8.30
2023-03-15T03:11:15.624Z,8.40
2023-03-15T03:12:15.606Z,8.30
2023-03-15T03:13:15.575Z,8.50
2023-03-15T03:14:15.593Z,8.90
2023-03-15T03:15:15.526Z,9.80
2023-03-15T03:16:15.531Z,8.90
2023-03-15T03:17:15.543Z,10.40
2023-03-15T03:18:15.533Z,8.30
2023-03-15T03:19:15.489Z,7.60
2023-03-15T03:20:15.519Z,7.90
2023-03-15T03:21:15.481Z,7.50
2023-03-15T03:22:15.439Z,9.30
2023-03-15T03:23:15.444Z,6.10
2023-03-15T03:24:15.459Z,8.60
2023-03-15T03:25:15.388Z,5.80
2023-03-15T03:26:15.428Z,8.20
2023-03-15T03:27:15.394Z,7.60
2023-03-15T03:28:16.067Z,8.80
2023-03-15T03:29:15.390Z,8.20
2023-03-15T03:30:15.393Z,6.60
2023-03-15T03:31:15.394Z,9.70
2023-03-15T03:32:15.367Z,8.70
2023-03-15T03:33:15.284Z,8.70
2023-03-15T03:34:15.265Z,6.40
2023-03-15T03:35:16.229Z,10.10
2023-03-15T03:36:15.329Z,8.70
2023-03-15T03:37:15.224Z,6.30
2023-03-15T03:38:15.265Z,8.50
2023-03-15T03:39:15.212Z,9.20
2023-03-15T03:40:15.191Z,6.70
2023-03-15T03:41:15.365Z,7.30
2023-03-15T03:42:15.212Z,7.20
2023-03-15T03:43:15.160Z,7.70
2023-03-15T03:44:15.199Z,7.70
2023-03-15T03:45:15.135Z,8.00
2023-03-15T03:46:15.139Z,5.00
2023-03-15T03:47:15.167Z,4.80
2023-03-15T03:48:15.106Z,8.10
2023-03-15T03:49:15.081Z,8.30
2023-03-15T03:50:15.157Z,6.90
2023-03-15T03:51:15.062Z,6.40
2023-03-15T03:52:15.051Z,7.30
2023-03-15T03:53:15.177Z,9.20
2023-03-15T03:54:17.528Z,8.40
2023-03-15T03:55:15.007Z,8.80
2023-03-15T03:56:15.036Z,8.30
2023-03-15T03:57:14.979Z,8.10
2023-03-15T03:58:14.968Z,8.90
2023-03-15T03:59:15.006Z,9.30
2023-03-15T04:00:14.956Z,9.10
2023-03-15T04:01:14.939Z,8.80
2023-03-15T04:02:14.978Z,8.20
2023-03-15T04:03:14.930Z,7.70
2023-03-15T04:04:14.975Z,6.40
2023-03-15T04:05:14.917Z,7.70
2023-03-15T04:06:14.913Z,7.60
2023-03-15T04:07:16.984Z,8.50
2023-03-15T04:08:14.857Z,7.50
2023-03-15T04:09:14.836Z,9.30
2023-03-15T04:10:14.982Z,8.80
2023-03-15T04:11:14.787Z,8.10
2023-03-15T04:12:14.922Z,6.40
2023-03-15T04:13:14.768Z,7.40
2023-03-15T04:14:14.790Z,7.30
2023-03-15T04:15:14.807Z,7.30
2023-03-15T04:16:14.810Z,5.80
2023-03-15T04:17:14.716Z,7.20
2023-03-15T04:18:14.746Z,6.70
2023-03-15T04:19:14.676Z,7.10
2023-03-15T04:20:14.674Z,7.80
2023-03-15T04:21:14.665Z,7.90
2023-03-15T04:22:14.654Z,8.60
2023-03-15T04:23:14.794Z,7.60
2023-03-15T04:24:14.654Z,7.80
2023-03-15T04:25:14.595Z,7.00
2023-03-15T04:26:14.583Z,8.30
2023-03-15T04:27:14.839Z,8.60
2023-03-15T04:28:14.606Z,6.90
2023-03-15T04:29:14.626Z,5.90
2023-03-15T04:30:14.645Z,7.90
2023-03-15T04:31:14.574Z,7.70
2023-03-15T04:32:14.530Z,8.40
2023-03-15T04:33:14.557Z,7.30
2023-03-15T04:34:14.489Z,7.80
2023-03-15T04:35:14.503Z,7.00
2023-03-15T04:36:14.486Z,9.20
2023-03-15T04:37:14.468Z,6.30
2023-03-15T04:38:14.470Z,6.10
2023-03-15T04:39:14.478Z,8.30
2023-03-15T04:40:14.486Z,7.70
2023-03-15T04:41:14.418Z,10.00
2023-03-15T04:42:14.425Z,7.30
2023-03-15T04:43:14.390Z,7.00
2023-03-15T04:44:14.381Z,8.80
2023-03-15T04:45:14.389Z,7.40
2023-03-15T04:46:14.419Z,9.20
2023-03-15T04:47:14.350Z,8.90
2023-03-15T04:48:14.368Z,9.80
2023-03-15T04:49:14.339Z,8.20
2023-03-15T04:50:14.301Z,6.70
2023-03-15T04:51:14.302Z,8.20
2023-03-15T04:52:14.261Z,6.60
2023-03-15T04:53:14.248Z,7.20
2023-03-15T04:54:14.315Z,7.50
2023-03-15T04:55:14.259Z,8.00
2023-03-15T04:56:14.219Z,7.30
2023-03-15T04:57:14.244Z,8.20
2023-03-15T04:58:14.201Z,10.50
2023-03-15T04:59:14.170Z,14.20
2023-03-15T05:00:14.269Z,7.90
2023-03-15T05:01:14.273Z,8.60
2023-03-15T05:02:14.152Z,8.70
2023-03-15T05:03:14.132Z,7.80
2023-03-15T05:04:14.181Z,13.40
2023-03-15T05:05:14.119Z,8.60
2023-03-15T05:06:14.068Z,8.90
2023-03-15T05:07:14.076Z,8.80
2023-03-15T05:08:14.046Z,9.00
2023-03-15T05:09:14.054Z,7.30
2023-03-15T05:10:14.055Z,6.30
2023-03-15T05:11:14.067Z,8.30
2023-03-15T05:12:13.995Z,7.90
2023-03-15T05:13:14.016Z,7.30
2023-03-15T05:14:14.037Z,7.50
2023-03-15T05:15:14.004Z,7.90
2023-03-15T05:16:14.018Z,8.90
2023-03-15T05:17:13.966Z,8.50
2023-03-15T05:18:13.931Z,10.60
2023-03-15T05:19:13.936Z,11.80
2023-03-15T05:20:13.884Z,8.70
2023-03-15T05:21:13.877Z,9.70
2023-03-15T05:22:13.866Z,9.10
2023-03-15T05:23:13.886Z,9.60
2023-03-15T05:24:13.874Z,12.70
2023-03-15T05:25:13.850Z,10.30
2023-03-15T05:26:13.898Z,13.90
2023-03-15T05:27:13.845Z,11.60
2023-03-15T05:28:13.795Z,7.70
2023-03-15T05:29:13.964Z,8.20
2023-03-15T05:30:13.784Z,7.90
2023-03-15T05:31:13.826Z,9.20
2023-03-15T05:32:13.829Z,8.70
2023-03-15T05:33:13.757Z,10.90
2023-03-15T05:34:13.786Z,7.60
2023-03-15T05:35:13.812Z,9.60
2023-03-15T05:36:13.716Z,7.80
2023-03-15T05:37:13.663Z,10.80
2023-03-15T05:38:13.882Z,10.90
2023-03-15T05:39:13.712Z,11.10
2023-03-15T05:40:13.655Z,9.30
2023-03-15T05:41:13.806Z,8.50
2023-03-15T05:42:13.605Z,7.90
2023-03-15T05:43:13.658Z,9.00
2023-03-15T05:44:13.693Z,9.40
2023-03-15T05:45:13.685Z,13.00
2023-03-15T05:46:13.573Z,9.60
2023-03-15T05:47:13.586Z,9.80
2023-03-15T05:48:13.541Z,9.50
2023-03-15T05:49:13.579Z,10.10
2023-03-15T05:50:13.521Z,9.40
2023-03-15T05:51:13.480Z,11.00
2023-03-15T05:52:13.502Z,10.00
2023-03-15T05:53:13.474Z,9.40
2023-03-15T05:54:13.477Z,12.90
2023-03-15T05:55:13.507Z,7.70
2023-03-15T05:56:13.453Z,9.10
2023-03-15T05:57:13.423Z,9.50
2023-03-15T05:58:13.458Z,10.70
2023-03-15T05:59:13.392Z,12.00
2023-03-15T06:00:13.427Z,9.10
2023-03-15T06:01:13.458Z,8.80
2023-03-15T06:02:13.465Z,8.50
2023-03-15T06:03:13.420Z,9.40
2023-03-15T06:04:13.428Z,11.30
2023-03-15T06:05:13.531Z,10.90
2023-03-15T06:06:13.355Z,8.70
2023-03-15T06:07:13.295Z,10.30
2023-03-15T06:08:13.295Z,10.30
2023-03-15T06:09:13.281Z,10.80
2023-03-15T06:10:13.239Z,11.10
2023-03-15T06:11:13.214Z,11.30
2023-03-15T06:12:13.235Z,8.90
2023-03-15T06:13:13.194Z,11.90
2023-03-15T06:14:13.210Z,10.90
2023-03-15T06:15:13.202Z,10.90
2023-03-15T06:16:13.190Z,14.40
2023-03-15T06:17:13.122Z,13.80
2023-03-15T06:18:13.190Z,12.30
2023-03-15T06:19:13.132Z,10.20
2023-03-15T06:20:13.098Z,8.90
2023-03-15T06:21:13.141Z,10.50
2023-03-15T06:22:13.097Z,11.60
2023-03-15T06:23:13.066Z,10.90
2023-03-15T06:24:13.204Z,12.40
2023-03-15T06:25:13.068Z,11.30
2023-03-15T06:26:13.012Z,11.40
2023-03-15T06:27:13.021Z,11.40
2023-03-15T06:28:12.996Z,11.70
2023-03-15T06:29:13.005Z,10.80
2023-03-15T06:30:14.409Z,12.20
2023-03-15T06:31:13.018Z,8.00
2023-03-15T06:32:12.946Z,12.70
2023-03-15T06:33:12.939Z,11.60
2023-03-15T06:34:13.021Z,12.50
2023-03-15T06:35:12.927Z,13.10
2023-03-15T06:36:12.895Z,9.70
2023-03-15T06:37:14.686Z,11.70
2023-03-15T06:38:12.893Z,12.10
2023-03-15T06:39:12.859Z,10.80
2023-03-15T06:40:12.906Z,10.40
2023-03-15T06:41:12.839Z,10.00
2023-03-15T06:42:12.809Z,11.40
2023-03-15T06:43:12.840Z,11.50
2023-03-15T06:44:12.801Z,13.50
2023-03-15T06:45:12.779Z,11.60
2023-03-15T06:46:12.840Z,12.70
2023-03-15T06:47:12.778Z,12.20
2023-03-15T06:48:12.746Z,10.50
2023-03-15T06:49:12.768Z,13.10
2023-03-15T06:50:12.764Z,13.20
2023-03-15T06:51:12.743Z,10.30
2023-03-15T06:52:12.718Z,10.50
2023-03-15T06:53:12.668Z,12.60
2023-03-15T06:54:12.723Z,11.70
2023-03-15T06:55:12.656Z,15.30
2023-03-15T06:56:12.627Z,13.00
2023-03-15T06:57:12.645Z,9.50
2023-03-15T06:58:12.655Z,10.20
2023-03-15T06:59:12.605Z,8.80
2023-03-15T07:00:12.596Z,12.50
2023-03-15T07:01:12.634Z,11.70
2023-03-15T07:02:12.580Z,10.80
2023-03-15T07:03:12.613Z,9.20
2023-03-15T07:04:12.529Z,11.80
2023-03-15T07:05:12.519Z,11.60
2023-03-15T07:06:12.550Z,9.80
2023-03-15T07:07:12.524Z,9.30
2023-03-15T07:08:12.482Z,8.20
2023-03-15T07:09:12.502Z,11.30
2023-03-15T07:10:12.466Z,9.20
2023-03-15T07:11:12.441Z,10.80
2023-03-15T07:12:12.464Z,10.10
2023-03-15T07:13:12.413Z,9.60
2023-03-15T07:14:12.449Z,7.30
2023-03-15T07:15:12.452Z,8.80
2023-03-15T07:16:12.431Z,8.20
2023-03-15T07:17:12.361Z,12.20
2023-03-15T07:18:12.360Z,9.30
2023-03-15T07:19:12.321Z,8.70
2023-03-15T07:20:12.353Z,8.10
2023-03-15T07:21:12.314Z,8.70
2023-03-15T07:22:12.291Z,9.90
2023-03-15T07:23:12.373Z,7.80
2023-03-15T07:24:12.318Z,10.80
2023-03-15T07:25:12.262Z,12.00
2023-03-15T07:26:12.341Z,8.40
2023-03-15T07:27:14.475Z,8.40
2023-03-15T07:28:12.245Z,9.40
2023-03-15T07:29:12.231Z,11.60
2023-03-15T07:30:12.403Z,8.30
2023-03-15T07:31:12.234Z,7.10
2023-03-15T07:32:12.199Z,6.80
2023-03-15T07:33:12.292Z,8.40
2023-03-15T07:34:12.182Z,9.20
2023-03-15T07:35:13.479Z,12.50
2023-03-15T07:36:12.214Z,9.20
2023-03-15T07:37:12.104Z,11.50
2023-03-15T07:38:12.078Z,7.70
2023-03-15T07:39:12.101Z,5.60
2023-03-15T07:40:12.055Z,7.90
2023-03-15T07:41:12.185Z,10.10
2023-03-15T07:42:12.075Z,6.80
2023-03-15T07:43:12.031Z,12.50
2023-03-15T07:44:12.055Z,9.00
2023-03-15T07:45:11.974Z,15.20
2023-03-15T07:46:12.212Z,9.80
2023-03-15T07:47:12.048Z,12.20
2023-03-15T07:48:11.944Z,10.20
2023-03-15T07:49:11.948Z,8.50
2023-03-15T07:50:11.974Z,11.60
2023-03-15T07:51:11.938Z,11.40
2023-03-15T07:52:11.884Z,8.80
2023-03-15T07:53:11.893Z,7.90
2023-03-15T07:54:11.913Z,10.00
2023-03-15T07:55:11.844Z,9.50
2023-03-15T07:56:11.826Z,4.10
2023-03-15T07:57:11.851Z,8.70
2023-03-15T07:58:11.854Z,8.70
2023-03-15T07:59:11.802Z,7.20
2023-03-15T08:00:11.831Z,8.10
2023-03-15T08:01:11.800Z,7.70
2023-03-15T08:02:11.789Z,8.50
2023-03-15T08:03:11.833Z,10.70
2023-03-15T08:04:11.742Z,8.90
2023-03-15T08:05:11.732Z,8.60
2023-03-15T08:06:11.790Z,6.60
2023-03-15T08:07:11.673Z,5.60
2023-03-15T08:08:11.654Z,10.10
2023-03-15T08:09:11.661Z,8.40
2023-03-15T08:10:11.700Z,10.70
2023-03-15T08:11:11.623Z,7.70
2023-03-15T08:12:11.630Z,6.50
2023-03-15T08:13:11.828Z,5.00
2023-03-15T08:14:11.601Z,8.60
2023-03-15T08:15:11.572Z,9.10
2023-03-15T08:16:11.664Z,9.50
2023-03-15T08:17:11.646Z,8.50
2023-03-15T08:18:11.582Z,6.80
2023-03-15T08:19:11.541Z,10.00
2023-03-15T08:20:11.770Z,7.70
2023-03-15T08:21:11.492Z,7.50
2023-03-15T08:22:11.476Z,9.20
2023-03-15T08:23:11.491Z,7.20
2023-03-15T08:24:11.462Z,7.10
2023-03-15T08:25:11.441Z,8.60
2023-03-15T08:26:11.465Z,9.20
2023-03-15T08:27:11.477Z,8.30
2023-03-15T08:28:11.389Z,9.80
2023-03-15T08:29:11.381Z,10.30
2023-03-15T08:30:11.401Z,9.60
2023-03-15T08:31:11.425Z,5.90
2023-03-15T08:32:11.341Z,5.20
2023-03-15T08:33:11.343Z,10.30
2023-03-15T08:34:11.353Z,8.90
2023-03-15T08:35:12.334Z,8.50
2023-03-15T08:36:11.390Z,7.60
2023-03-15T08:37:11.305Z,6.00
2023-03-15T08:38:11.277Z,8.60
2023-03-15T08:39:11.246Z,5.70
2023-03-15T08:40:11.292Z,5.70
2023-03-15T08:41:11.220Z,8.10
2023-03-15T08:42:11.251Z,8.30
2023-03-15T08:43:11.239Z,8.20
2023-03-15T08:44:11.196Z,8.10
2023-03-15T08:45:11.168Z,6.70
2023-03-15T08:46:11.251Z,5.60
2023-03-15T08:47:11.158Z,4.20
2023-03-15T08:48:11.168Z,9.20
2023-03-15T08:49:11.140Z,4.90
2023-03-15T08:50:11.192Z,5.50
2023-03-15T08:51:11.109Z,7.30
2023-03-15T08:52:11.079Z,5.30
2023-03-15T08:53:11.105Z,6.80
2023-03-15T08:54:11.118Z,5.00
2023-03-15T08:55:11.072Z,8.30
2023-03-15T08:56:11.023Z,4.30
2023-03-15T08:57:11.035Z,8.20
2023-03-15T08:58:11.000Z,8.20
2023-03-15T08:59:12.812Z,9.90
2023-03-15T09:00:11.073Z,8.80
2023-03-15T09:01:10.954Z,9.60
2023-03-15T09:02:11.001Z,4.90
2023-03-15T09:03:10.993Z,7.50
2023-03-15T09:04:10.962Z,6.90
2023-03-15T09:05:10.898Z,6.30
2023-03-15T09:06:10.958Z,5.90
2023-03-15T09:07:10.939Z,8.70
2023-03-15T09:08:10.854Z,7.30
2023-03-15T09:09:10.842Z,7.10
2023-03-15T09:10:10.936Z,4.80
2023-03-15T09:11:10.839Z,4.90
2023-03-15T09:12:10.833Z,7.90
2023-03-15T09:13:10.783Z,9.00
2023-03-15T09:14:10.792Z,7.10
2023-03-15T09:15:10.757Z,4.80
2023-03-15T09:16:10.761Z,5.20
2023-03-15T09:17:10.858Z,4.10
2023-03-15T09:18:10.792Z,4.00
2023-03-15T09:19:10.737Z,3.30
2023-03-15T09:20:10.764Z,6.20
2023-03-15T09:21:10.684Z,6.10
2023-03-15T09:22:16.645Z,5.90
2023-03-15T09:23:11.734Z,4.60
2023-03-15T09:24:10.645Z,7.00
2023-03-15T09:25:10.671Z,5.20
2023-03-15T09:26:10.657Z,5.40
2023-03-15T09:27:10.615Z,7.60
2023-03-15T09:28:10.608Z,5.40
2023-03-15T09:29:10.666Z,5.40
2023-03-15T09:30:10.587Z,4.20
2023-03-15T09:31:10.657Z,3.60
2023-03-15T09:32:10.591Z,4.00
2023-03-15T09:33:10.628Z,2.50
2023-03-15T09:34:10.597Z,5.70
2023-03-15T09:35:10.544Z,6.00
2023-03-15T09:36:10.586Z,6.40
2023-03-15T09:37:10.495Z,2.10
2023-03-15T09:38:10.518Z,5.30
2023-03-15T09:39:10.559Z,6.70
2023-03-15T09:40:10.449Z,5.70
2023-03-15T09:41:10.474Z,7.90
2023-03-15T09:42:10.465Z,6.80
2023-03-15T09:43:10.392Z,7.40
2023-03-15T09:44:10.400Z,6.20
2023-03-15T09:45:10.414Z,7.50
2023-03-15T09:46:10.406Z,3.10
2023-03-15T09:47:10.359Z,5.40
2023-03-15T09:48:10.415Z,4.70
2023-03-15T09:49:10.350Z,4.50
2023-03-15T09:50:10.349Z,5.30
2023-03-15T09:51:10.382Z,4.20
2023-03-15T09:52:10.327Z,3.90
2023-03-15T09:53:10.298Z,5.80
2023-03-15T09:54:10.325Z,3.70
2023-03-15T09:55:10.258Z,4.80
2023-03-15T09:56:10.240Z,3.30
2023-03-15T09:57:10.238Z,6.90
2023-03-15T09:58:10.209Z,4.10
2023-03-15T09:59:10.270Z,6.00
2023-03-15T10:00:10.363Z,3.50
2023-03-15T10:01:10.177Z,6.90
2023-03-15T10:02:10.179Z,3.80
2023-03-15T10:03:10.140Z,3.70
2023-03-15T10:04:10.136Z,3.10
2023-03-15T10:05:10.149Z,1.60
2023-03-15T10:06:10.108Z,5.00
2023-03-15T10:07:10.091Z,3.20
2023-03-15T10:08:10.097Z,3.10
2023-03-15T10:09:10.052Z,6.10
2023-03-15T10:10:10.052Z,4.30
2023-03-15T10:11:10.102Z,3.90
2023-03-15T10:12:10.051Z,3.90
2023-03-15T10:13:10.050Z,3.50
2023-03-15T10:14:10.006Z,4.40
2023-03-15T10:15:09.973Z,4.10
2023-03-15T10:16:10.105Z,5.60
2023-03-15T10:17:10.070Z,4.80
2023-03-15T10:18:10.000Z,2.90
2023-03-15T10:19:09.983Z,6.10
2023-03-15T10:20:09.908Z,2.60
2023-03-15T10:21:09.932Z,5.70
2023-03-15T10:22:09.939Z,3.10
2023-03-15T10:23:09.910Z,3.10
2023-03-15T10:24:09.889Z,5.70
2023-03-15T10:25:09.865Z,3.50
2023-03-15T10:26:09.839Z,6.90
2023-03-15T10:27:09.831Z,1.40
2023-03-15T10:28:09.837Z,6.30
2023-03-15T10:29:09.922Z,3.20
2023-03-15T10:30:09.798Z,3.50
2023-03-15T10:31:09.812Z,6.00
2023-03-15T10:32:09.803Z,2.80
2023-03-15T10:33:09.736Z,3.50
2023-03-15T10:34:09.773Z,2.90
2023-03-15T10:35:09.748Z,3.10
2023-03-15T10:36:11.569Z,4.30
2023-03-15T10:37:09.693Z,4.70
2023-03-15T10:38:09.737Z,2.60
2023-03-15T10:39:09.652Z,5.00
2023-03-15T10:40:09.662Z,3.90
2023-03-15T10:41:10.013Z,3.70
2023-03-15T10:42:09.611Z,4.50
2023-03-15T10:43:10.282Z,2.20
2023-03-15T10:44:09.592Z,2.40
2023-03-15T10:45:09.632Z,4.50
2023-03-15T10:46:09.610Z,3.90
2023-03-15T10:47:22.688Z,1.90
2023-03-15T10:48:10.564Z,2.70
2023-03-15T10:49:09.546Z,1.70
2023-03-15T10:50:09.550Z,3.20
2023-03-15T10:51:09.559Z,1.70
2023-03-15T10:52:09.511Z,4.00
2023-03-15T10:53:09.472Z,2.40
2023-03-15T10:54:09.517Z,5.20
2023-03-15T10:55:09.484Z,4.20
2023-03-15T10:56:09.461Z,4.20
2023-03-15T10:57:09.475Z,6.20
2023-03-15T10:58:09.449Z,5.30
2023-03-15T10:59:12.774Z,4.80
2023-03-15T11:00:09.553Z,3.90
2023-03-15T11:01:09.353Z,2.20
2023-03-15T11:02:09.457Z,3.20
2023-03-15T11:03:09.400Z,5.10
2023-03-15T11:04:09.336Z,4.00
2023-03-15T11:05:09.337Z,5.00
2023-03-15T11:06:09.308Z,4.30
2023-03-15T11:07:09.298Z,4.90
2023-03-15T11:08:09.317Z,4.10
2023-03-15T11:09:09.325Z,4.70
2023-03-15T11:10:09.320Z,6.30
2023-03-15T11:11:09.236Z,2.70
2023-03-15T11:12:09.238Z,2.90
2023-03-15T11:13:09.274Z,3.00
2023-03-15T11:14:09.189Z,3.70
2023-03-15T11:15:09.198Z,5.70
2023-03-15T11:16:09.323Z,4.20
2023-03-15T11:17:09.166Z,6.50
2023-03-15T11:18:09.588Z,3.80
2023-03-15T11:19:09.233Z,8.50
2023-03-15T11:20:09.135Z,4.10
2023-03-15T11:21:09.089Z,4.40
2023-03-15T11:22:09.177Z,6.00
2023-03-15T11:23:09.098Z,4.20
2023-03-15T11:24:09.058Z,4.30
2023-03-15T11:25:09.225Z,3.60
2023-03-15T11:26:09.620Z,5.80
2023-03-15T11:27:09.039Z,4.80
2023-03-15T11:28:09.036Z,4.20
2023-03-15T11:29:09.037Z,2.20
2023-03-15T11:30:09.016Z,3.50
2023-03-15T11:31:09.060Z,5.60
2023-03-15T11:32:08.989Z,4.60
2023-03-15T11:33:08.996Z,3.50
2023-03-15T11:34:08.941Z,7.10
2023-03-15T11:35:09.002Z,5.50
2023-03-15T11:36:10.605Z,6.30
2023-03-15T11:37:10.342Z,4.90
2023-03-15T11:38:15.210Z,4.90
2023-03-15T11:39:09.852Z,6.10
2023-03-15T11:40:12.142Z,4.80
2023-03-15T11:41:08.818Z,5.30
2023-03-15T11:42:11.009Z,3.50
2023-03-15T11:43:08.878Z,3.40
2023-03-15T11:44:08.801Z,4.60
2023-03-15T11:45:08.766Z,5.50
2023-03-15T11:46:08.881Z,1.70
2023-03-15T11:47:08.749Z,4.70
2023-03-15T11:48:08.718Z,3.80
2023-03-15T11:49:08.778Z,5.10
2023-03-15T11:50:08.728Z,6.20
2023-03-15T11:51:08.677Z,4.60
2023-03-15T11:52:08.717Z,4.70
2023-03-15T11:53:08.674Z,5.70
2023-03-15T11:54:08.701Z,6.30
2023-03-15T11:55:08.645Z,7.10
2023-03-15T11:56:08.658Z,5.20
2023-03-15T11:57:08.615Z,6.30
2023-03-15T11:58:08.616Z,4.30
2023-03-15T11:59:08.590Z,5.80
2023-03-15T12:00:08.665Z,4.50
2023-03-15T12:01:08.557Z,5.20
2023-03-15T12:02:08.583Z,5.30
2023-03-15T12:03:08.534Z,6.30
2023-03-15T12:04:08.606Z,5.10
2023-03-15T12:05:17.889Z,6.70
2023-03-15T12:06:09.559Z,5.80
2023-03-15T12:07:08.508Z,4.20
2023-03-15T12:08:08.493Z,3.40
2023-03-15T12:09:08.443Z,7.20
2023-03-15T12:10:08.472Z,2.20
2023-03-15T12:11:08.408Z,4.90
2023-03-15T12:12:08.413Z,2.60
2023-03-15T12:13:08.446Z,3.50
2023-03-15T12:14:08.424Z,4.00
2023-03-15T12:15:08.415Z,5.50
2023-03-15T12:16:08.597Z,2.60
2023-03-15T12:17:08.364Z,7.00
2023-03-15T12:18:08.344Z,4.60
2023-03-15T12:19:08.385Z,3.40
2023-03-15T12:20:08.394Z,3.50
2023-03-15T12:21:08.411Z,5.00
2023-03-15T12:22:08.286Z,4.00
2023-03-15T12:23:08.326Z,3.70
2023-03-15T12:24:08.304Z,2.90
2023-03-15T12:25:08.411Z,4.40
2023-03-15T12:26:08.331Z,3.40
2023-03-15T12:27:08.261Z,3.30
2023-03-15T12:28:08.455Z,5.70
2023-03-15T12:29:08.212Z,3.60
2023-03-15T12:30:08.181Z,2.70
2023-03-15T12:31:08.344Z,4.30
2023-03-15T12:32:08.280Z,3.60
2023-03-15T12:33:08.241Z,4.10
2023-03-15T12:34:08.272Z,3.90
2023-03-15T12:35:08.260Z,3.60
2023-03-15T12:36:08.198Z,2.60
2023-03-15T12:37:08.151Z,2.30
2023-03-15T12:38:08.101Z,3.80
2023-03-15T12:39:08.089Z,4.00
2023-03-15T12:40:08.139Z,4.30
2023-03-15T12:41:08.058Z,3.30
2023-03-15T12:42:08.020Z,2.20
2023-03-15T12:43:08.090Z,2.80
2023-03-15T12:44:08.006Z,2.90
2023-03-15T12:45:07.978Z,3.90
2023-03-15T12:46:08.066Z,3.50
2023-03-15T12:47:07.973Z,3.30
2023-03-15T12:48:08.053Z,2.80
2023-03-15T12:49:07.961Z,3.50
2023-03-15T12:50:07.935Z,2.10
2023-03-15T12:51:07.868Z,3.20
2023-03-15T12:52:15.561Z,2.30
2023-03-15T12:53:08.907Z,3.10
2023-03-15T12:54:07.842Z,2.70
2023-03-15T12:55:07.873Z,2.30
2023-03-15T12:56:08.954Z,4.00
2023-03-15T12:57:07.793Z,4.60
2023-03-15T12:58:07.854Z,1.30
2023-03-15T12:59:07.797Z,3.00
2023-03-15T13:00:07.772Z,2.80
2023-03-15T13:01:07.890Z,3.60
2023-03-15T13:02:07.770Z,4.90
2023-03-15T13:03:07.770Z,2.70
2023-03-15T13:04:07.712Z,4.70
2023-03-15T13:05:07.713Z,4.90
2023-03-15T13:06:07.696Z,3.50
2023-03-15T13:07:07.680Z,2.80
2023-03-15T13:08:07.686Z,3.70
2023-03-15T13:09:07.662Z,5.50
2023-03-15T13:10:07.655Z,2.20