createdAt,value
2018-04-08T00:01:40.946Z,45.98
2018-04-08T00:04:10.280Z,46.68
2018-04-08T00:06:38.691Z,46.73
2018-04-08T00:09:07.864Z,47.18
2018-04-08T00:11:36.974Z,47.64
2018-04-08T00:14:06.958Z,48.11
2018-04-08T00:16:36.211Z,48.41
2018-04-08T00:19:04.982Z,48.27
2018-04-08T00:21:34.625Z,48.19
2018-04-08T00:24:03.232Z,47.93
2018-04-08T00:26:32.080Z,47.16
2018-04-08T00:29:01.273Z,47.16
2018-04-08T00:31:30.419Z,46.55
2018-04-08T00:33:59.542Z,45.53
2018-04-08T00:36:29.328Z,45.27
2018-04-08T00:38:58.516Z,45.28
2018-04-08T00:41:28.178Z,45.68
2018-04-08T00:43:56.564Z,45.75
2018-04-08T00:46:25.062Z,45.73
2018-04-08T00:48:53.971Z,44.58
2018-04-08T00:51:24.018Z,43.70
2018-04-08T00:54:04.672Z,43.61
2018-04-08T00:56:34.160Z,43.94
2018-04-08T00:59:03.970Z,45.68
2018-04-08T01:01:34.036Z,46.07
2018-04-08T01:04:02.856Z,46.31
2018-04-08T01:06:32.642Z,46.93
2018-04-08T01:09:02.246Z,46.76
2018-04-08T01:11:32.215Z,46.85
2018-04-08T01:14:02.058Z,47.01
2018-04-08T01:16:31.211Z,46.71
2018-04-08T01:19:01.303Z,46.60
2018-04-08T01:21:30.482Z,45.37
2018-04-08T01:23:58.889Z,46.02
2018-04-08T01:26:28.139Z,45.36
2018-04-08T01:28:56.912Z,45.13
2018-04-08T01:31:25.506Z,45.02
2018-04-08T01:33:55.278Z,45.03
2018-04-08T01:36:24.356Z,44.93
2018-04-08T01:38:54.362Z,45.24
2018-04-08T01:41:23.558Z,44.86
2018-04-08T01:43:51.936Z,44.37
2018-04-08T01:46:21.884Z,43.85
2018-04-08T01:48:50.308Z,44.29
2018-04-08T01:51:19.377Z,43.80
2018-04-08T01:53:48.145Z,44.54
2018-04-08T01:56:18.852Z,44.34
2018-04-08T01:58:48.235Z,44.83
2018-04-08T02:01:17.860Z,45.33
2018-04-08T02:03:46.462Z,45.51
2018-04-08T02:06:17.247Z,46.73
2018-04-08T02:08:45.919Z,46.06
2018-04-08T02:11:15.613Z,45.52
2018-04-08T02:13:45.594Z,44.37
2018-04-08T02:16:13.999Z,44.22
2018-04-08T02:18:42.657Z,43.60
2018-04-08T02:21:11.011Z,43.68
2018-04-08T02:23:40.082Z,44.27
2018-04-08T02:26:08.702Z,45.80
2018-04-08T02:28:37.977Z,46.40
2018-04-08T02:31:06.444Z,47.87
2018-04-08T02:33:35.520Z,47.20
2018-04-08T02:36:05.846Z,46.71
2018-04-08T02:38:35.252Z,46.41
2018-04-08T02:41:05.129Z,46.59
2018-04-08T02:43:35.851Z,47.06
2018-04-08T02:46:04.263Z,48.27
2018-04-08T02:48:34.463Z,47.89
2018-04-08T02:51:03.048Z,48.51
2018-04-08T02:53:33.338Z,48.71
2018-04-08T02:56:02.067Z,48.85
2018-04-08T02:58:30.829Z,48.90
2018-04-08T03:00:59.654Z,48.85
2018-04-08T03:03:28.951Z,49.01
2018-04-08T03:05:57.601Z,49.09
2018-04-08T03:08:26.663Z,49.45
2018-04-08T03:10:55.071Z,49.11
2018-04-08T03:13:23.390Z,49.18
2018-04-08T03:15:52.777Z,49.21
2018-04-08T03:18:21.164Z,48.28
2018-04-08T03:20:50.332Z,48.26
2018-04-08T03:23:21.014Z,48.54
2018-04-08T03:25:49.420Z,49.43
2018-04-08T03:28:19.400Z,50.50
2018-04-08T03:30:48.735Z,49.86
2018-04-08T03:33:17.243Z,49.92
2018-04-08T03:35:46.430Z,49.92
2018-04-08T03:38:14.806Z,49.77
2018-04-08T03:40:44.237Z,50.58
2018-04-08T03:43:13.197Z,51.41
2018-04-08T03:45:42.627Z,51.73
2018-04-08T03:48:11.980Z,52.29
2018-04-08T03:50:41.368Z,51.58
2018-04-08T03:53:11.086Z,52.08
2018-04-08T03:55:39.447Z,52.08
2018-04-08T03:58:07.852Z,53.07
2018-04-08T04:00:38.046Z,53.19
2018-04-08T04:03:07.370Z,53.22
2018-04-08T04:05:37.236Z,53.11
2018-04-08T04:08:05.638Z,53.24
2018-04-08T04:10:34.895Z,52.33
2018-04-08T04:13:04.588Z,52.86
2018-04-08T04:15:32.984Z,53.68
2018-04-08T04:18:02.773Z,54.14
2018-04-08T04:20:43.010Z,53.79
2018-04-08T04:23:23.785Z,53.67
2018-04-08T04:26:04.906Z,53.45
2018-04-08T04:28:33.620Z,53.77
2018-04-08T04:31:02.039Z,53.77
2018-04-08T04:33:30.961Z,53.74
2018-04-08T04:36:00.720Z,54.08
2018-04-08T04:38:29.859Z,53.95
2018-04-08T04:40:59.495Z,54.13
2018-04-08T04:43:28.733Z,53.46
2018-04-08T04:45:57.571Z,53.54
2018-04-08T04:48:26.883Z,53.49
2018-04-08T04:50:56.997Z,53.58
2018-04-08T04:53:25.342Z,54.32
2018-04-08T04:55:53.695Z,54.19
2018-04-08T04:58:22.770Z,54.28
2018-04-08T05:00:51.919Z,54.24
2018-04-08T05:03:20.368Z,54.61
2018-04-08T05:05:49.893Z,53.97
2018-04-08T05:08:18.951Z,54.08
2018-04-08T05:10:47.306Z,53.49
2018-04-08T05:13:15.677Z,53.27
2018-04-08T05:15:44.859Z,52.69
2018-04-08T05:18:13.996Z,52.67
2018-04-08T05:20:43.858Z,52.86
2018-04-08T05:23:12.307Z,52.80
2018-04-08T05:25:41.741Z,52.67
2018-04-08T05:28:10.926Z,52.64
2018-04-08T05:30:39.295Z,52.51
2018-04-08T05:33:08.417Z,51.89
2018-04-08T05:35:36.842Z,52.32
2018-04-08T05:38:06.367Z,51.81
2018-04-08T05:40:34.876Z,51.20
2018-04-08T05:43:04.355Z,51.34
2018-04-08T05:45:33.987Z,51.94
2018-04-08T05:48:03.652Z,52.67
2018-04-08T05:50:32.475Z,53.26
2018-04-08T05:53:01.782Z,52.56
2018-04-08T05:55:30.963Z,52.40
2018-04-08T05:57:59.623Z,52.29
2018-04-08T06:00:28.815Z,52.51
2018-04-08T06:02:58.206Z,52.70
2018-04-08T06:05:26.948Z,52.47
2018-04-08T06:07:55.810Z,52.50
2018-04-08T06:10:24.510Z,51.87
2018-04-08T06:12:54.119Z,52.26
2018-04-08T06:15:23.658Z,52.18
2018-04-08T06:17:52.385Z,51.85
2018-04-08T06:20:22.772Z,51.87
2018-04-08T06:22:51.190Z,52.42
2018-04-08T06:25:19.517Z,52.75
2018-04-08T06:27:48.255Z,52.55
2018-04-08T06:30:16.721Z,52.78
2018-04-08T06:32:45.302Z,52.93
2018-04-08T06:35:15.093Z,52.82
2018-04-08T06:37:44.386Z,53.50
2018-04-08T06:40:13.219Z,53.85
2018-04-08T06:42:41.650Z,53.66
2018-04-08T06:45:10.485Z,52.91
2018-04-08T06:47:39.608Z,51.99
2018-04-08T06:50:09.131Z,52.04
2018-04-08T06:52:38.247Z,51.53
2018-04-08T06:55:08.779Z,51.48
2018-04-08T06:57:37.997Z,51.34
2018-04-08T07:00:06.572Z,51.35
2018-04-08T07:02:36.467Z,51.28
2018-04-08T07:05:04.803Z,51.37
2018-04-08T07:07:33.766Z,51.30
2018-04-08T07:10:02.376Z,50.93
2018-04-08T07:12:32.758Z,49.72
2018-04-08T07:15:01.088Z,49.44
2018-04-08T07:17:29.439Z,48.97
2018-04-08T07:19:58.619Z,48.81
2018-04-08T07:22:28.867Z,48.80
2018-04-08T07:24:58.719Z,48.92
2018-04-08T07:27:27.118Z,48.24
2018-04-08T07:29:56.646Z,48.31
2018-04-08T07:32:24.990Z,48.14
2018-04-08T07:34:55.186Z,48.64
2018-04-08T07:37:23.552Z,48.54
2018-04-08T07:39:51.922Z,47.80
2018-04-08T07:42:21.172Z,47.95
2018-04-08T07:44:50.138Z,47.61
2018-04-08T07:47:19.670Z,47.41
2018-04-08T07:49:48.476Z,46.40
2018-04-08T07:52:17.774Z,46.35
2018-04-08T07:54:46.442Z,46.30
2018-04-08T07:57:14.788Z,45.81
2018-04-08T07:59:45.696Z,45.93
2018-04-08T08:02:14.876Z,45.11
2018-04-08T08:04:43.299Z,45.27
2018-04-08T08:07:13.107Z,45.28
2018-04-08T08:09:42.639Z,44.68
2018-04-08T08:12:11.505Z,44.55
2018-04-08T08:14:40.494Z,44.55
2018-04-08T08:17:08.875Z,44.65
2018-04-08T08:19:37.276Z,44.57
2018-04-08T08:22:06.467Z,44.46
2018-04-08T08:27:08.732Z,44.13
2018-04-08T08:29:37.080Z,44.47
2018-04-08T08:32:05.945Z,44.31
2018-04-08T08:34:35.025Z,43.97
2018-04-08T08:37:04.255Z,43.80
2018-04-08T08:39:33.136Z,43.75
2018-04-08T08:42:03.385Z,44.86
2018-04-08T08:44:31.819Z,44.10
2018-04-08T08:47:00.142Z,43.06
2018-04-08T08:49:30.149Z,41.91
2018-04-08T08:51:59.187Z,42.74
2018-04-08T08:54:28.481Z,42.54
2018-04-08T08:56:56.895Z,43.46
2018-04-08T08:59:25.345Z,42.66
2018-04-08T09:01:54.308Z,41.34
2018-04-08T09:04:23.355Z,41.22
2018-04-08T09:06:52.660Z,40.69
2018-04-08T09:09:21.313Z,40.85
2018-04-08T09:11:49.749Z,42.95
2018-04-08T09:14:19.373Z,40.48
2018-04-08T09:16:50.000Z,40.80
2018-04-08T09:19:20.051Z,40.48
2018-04-08T09:21:51.452Z,39.72
2018-04-08T09:24:21.943Z,37.89
2018-04-08T09:26:51.394Z,38.47
2018-04-08T09:29:20.465Z,38.00
2018-04-08T09:31:49.127Z,38.09
2018-04-08T09:34:18.522Z,38.10
2018-04-08T09:36:47.357Z,37.70
2018-04-08T09:39:16.061Z,38.47
2018-04-08T09:41:46.742Z,38.02
2018-04-08T09:44:16.676Z,38.37
2018-04-08T09:46:46.928Z,39.19
2018-04-08T09:49:15.306Z,39.67
2018-04-08T09:51:43.666Z,39.96
2018-04-08T09:54:12.040Z,39.32
2018-04-08T09:56:42.898Z,40.19
2018-04-08T09:59:13.047Z,40.48
2018-04-08T10:01:47.666Z,39.62
2018-04-08T10:04:16.925Z,38.59
2018-04-08T10:06:46.134Z,38.43
2018-04-08T10:09:17.408Z,38.58
2018-04-08T10:11:48.164Z,37.78
2018-04-08T10:14:17.911Z,37.87
2018-04-08T10:16:47.882Z,39.15
2018-04-08T10:19:16.993Z,40.42
2018-04-08T10:21:46.221Z,39.54
2018-04-08T10:24:16.118Z,39.17
2018-04-08T10:26:44.677Z,38.23
2018-04-08T10:29:14.204Z,36.88
2018-04-08T10:31:44.537Z,35.50
2018-04-08T10:34:13.755Z,34.65
2018-04-08T10:36:42.087Z,35.22
2018-04-08T10:39:12.032Z,34.30
2018-04-08T10:41:41.324Z,33.73
2018-04-08T10:44:12.109Z,33.33
2018-04-08T10:46:41.362Z,32.49
2018-04-08T10:49:09.826Z,31.76
2018-04-08T10:51:41.693Z,31.52
2018-04-08T10:54:10.177Z,33.31
2018-04-08T10:56:40.422Z,32.00
2018-04-08T10:59:11.063Z,31.77
2018-04-08T11:01:39.496Z,31.53
2018-04-08T11:04:08.431Z,31.97
2018-04-08T11:06:36.806Z,31.10
2018-04-08T11:09:06.710Z,30.39
2018-04-08T11:11:36.517Z,30.79
2018-04-08T11:14:04.957Z,30.31
2018-04-08T11:16:34.039Z,29.19
2018-04-08T11:19:03.227Z,29.84
2018-04-08T11:21:32.137Z,28.31
2018-04-08T11:24:00.492Z,28.63
2018-04-08T11:26:29.381Z,28.20
2018-04-08T11:28:59.421Z,28.68
2018-04-08T11:31:29.496Z,28.38
2018-04-08T11:33:58.975Z,28.58
2018-04-08T11:36:28.247Z,28.12
2018-04-08T11:38:56.703Z,28.36
2018-04-08T11:41:25.480Z,27.72
2018-04-08T11:43:54.764Z,26.67
2018-04-08T11:46:23.863Z,26.89
2018-04-08T11:48:54.326Z,27.09
2018-04-08T11:51:24.354Z,26.91
2018-04-08T11:53:52.709Z,27.01
2018-04-08T11:56:21.353Z,27.37
2018-04-08T11:58:50.794Z,28.85
2018-04-08T12:01:19.739Z,27.50
2018-04-08T12:03:48.140Z,28.58
2018-04-08T12:06:17.321Z,28.74
2018-04-08T12:08:47.084Z,29.45
2018-04-08T12:11:16.436Z,28.88
2018-04-08T12:13:45.710Z,28.57
2018-04-08T12:16:14.596Z,29.41
2018-04-08T12:18:44.234Z,27.80
2018-04-08T12:21:13.697Z,26.59
2018-04-08T12:23:42.111Z,27.69
2018-04-08T12:26:21.082Z,25.97
2018-04-08T12:28:50.765Z,25.25
2018-04-08T12:31:20.067Z,24.69
2018-04-08T12:33:49.351Z,24.83
2018-04-08T12:36:24.522Z,24.80
2018-04-08T12:38:53.716Z,24.41
2018-04-08T12:41:23.983Z,25.57
2018-04-08T12:43:52.798Z,25.37
2018-04-08T12:46:22.048Z,25.32
2018-04-08T12:48:57.974Z,26.03
2018-04-08T12:51:33.597Z,26.29
2018-04-08T12:54:03.345Z,26.78
2018-04-08T12:56:32.986Z,26.34
2018-04-08T12:59:01.348Z,26.06
2018-04-08T13:01:29.697Z,25.96
2018-04-08T13:03:58.912Z,24.86
2018-04-08T13:06:27.968Z,24.91
2018-04-08T13:08:56.610Z,25.78
2018-04-08T13:11:25.830Z,25.67
2018-04-08T13:13:54.711Z,26.16
2018-04-08T13:16:24.354Z,26.22
2018-04-08T13:18:53.179Z,26.00
2018-04-08T13:21:22.821Z,25.19
2018-04-08T13:23:52.938Z,25.20
2018-04-08T13:26:21.870Z,25.02
2018-04-08T13:28:51.031Z,24.71
2018-04-08T13:31:20.172Z,24.51
2018-04-08T13:33:49.489Z,24.43
2018-04-08T13:36:18.622Z,24.32
2018-04-08T13:38:47.798Z,23.82
2018-04-08T13:41:17.569Z,24.00
2018-04-08T13:43:46.751Z,23.39
2018-04-08T13:46:17.700Z,22.99
2018-04-08T13:48:46.787Z,22.85
2018-04-08T13:51:15.301Z,23.07
2018-04-08T13:53:44.642Z,23.36
2018-04-08T13:56:13.957Z,22.90
2018-04-08T13:58:43.091Z,22.31
2018-04-08T14:01:12.453Z,22.03
2018-04-08T14:03:40.824Z,22.30
2018-04-08T14:06:09.969Z,21.88
2018-04-08T14:08:38.309Z,21.63
2018-04-08T14:11:06.781Z,21.46
2018-04-08T14:13:36.113Z,22.01
2018-04-08T14:16:04.698Z,21.71
2018-04-08T14:18:34.742Z,21.10
2018-04-08T14:21:04.443Z,20.99
2018-04-08T14:23:33.713Z,21.04
2018-04-08T14:26:02.070Z,21.00
2018-04-08T14:28:31.166Z,20.67
2018-04-08T14:31:03.876Z,20.44
2018-04-08T14:33:32.239Z,20.94
2018-04-08T14:36:02.387Z,20.84
2018-04-08T14:38:30.723Z,21.17
2018-04-08T14:40:59.509Z,20.39
2018-04-08T14:43:28.004Z,20.59
2018-04-08T14:45:56.405Z,20.67
2018-04-08T14:48:25.273Z,20.79
2018-04-08T14:50:54.285Z,20.15
2018-04-08T14:53:23.441Z,20.19
2018-04-08T14:55:52.098Z,21.01
2018-04-08T14:58:21.704Z,20.73
2018-04-08T15:00:52.805Z,20.84
2018-04-08T15:03:22.706Z,21.23
2018-04-08T15:05:52.218Z,20.82
2018-04-08T15:08:20.631Z,20.84
2018-04-08T15:10:49.031Z,20.00
2018-04-08T15:13:17.376Z,19.96
2018-04-08T15:15:46.467Z,20.80
2018-04-08T15:18:15.645Z,21.15
2018-04-08T15:20:44.530Z,20.82
2018-04-08T15:23:12.900Z,20.46
2018-04-08T15:25:42.509Z,20.96
2018-04-08T15:28:11.620Z,21.02
2018-04-08T15:30:41.132Z,19.76
2018-04-08T15:33:10.180Z,20.28
2018-04-08T15:35:38.604Z,20.14
2018-04-08T15:38:09.536Z,20.24
2018-04-08T15:40:38.073Z,20.11
2018-04-08T15:43:06.422Z,20.36
2018-04-08T15:45:35.691Z,20.23
2018-04-08T15:48:04.905Z,20.19
2018-04-08T15:50:34.400Z,19.52
2018-04-08T15:53:03.544Z,19.37
2018-04-08T15:55:31.909Z,19.52
2018-04-08T15:58:01.114Z,19.01
2018-04-08T16:00:30.489Z,19.06
2018-04-08T16:02:59.306Z,18.83
2018-04-08T16:05:27.870Z,19.34
2018-04-08T16:07:56.672Z,18.55
2018-04-08T16:10:27.383Z,18.15
2018-04-08T16:12:56.786Z,19.05
2018-04-08T16:15:25.213Z,19.43
2018-04-08T16:17:53.516Z,20.15
2018-04-08T16:20:21.868Z,21.12
2018-04-08T16:22:51.060Z,22.46
2018-04-08T16:25:20.311Z,23.70
2018-04-08T16:27:48.702Z,24.73
2018-04-08T16:30:17.265Z,23.86
2018-04-08T16:32:45.904Z,23.04
2018-04-08T16:35:14.611Z,23.19
2018-04-08T16:40:18.019Z,23.40
2018-04-08T16:42:47.005Z,25.22
2018-04-08T16:45:15.411Z,24.66
2018-04-08T16:47:43.752Z,25.32
2018-04-08T16:50:12.118Z,25.56
2018-04-08T16:52:41.771Z,25.38
2018-04-08T16:55:10.445Z,27.02
2018-04-08T16:57:40.314Z,27.88
2018-04-08T17:00:08.685Z,26.98
2018-04-08T17:02:38.539Z,26.95
2018-04-08T17:05:07.007Z,27.20
2018-04-08T17:07:35.803Z,26.30
2018-04-08T17:10:04.232Z,25.62
2018-04-08T17:12:33.804Z,25.88
2018-04-08T17:15:03.835Z,26.63
2018-04-08T17:17:33.700Z,27.65
2018-04-08T17:20:03.065Z,27.31
2018-04-08T17:22:31.553Z,26.06
2018-04-08T17:25:02.867Z,27.19
2018-04-08T17:27:33.721Z,28.79
2018-04-08T17:30:02.806Z,29.20
2018-04-08T17:32:31.976Z,30.31
2018-04-08T17:35:02.592Z,31.53
2018-04-08T17:37:31.352Z,31.42
2018-04-08T17:40:00.542Z,32.37
2018-04-08T17:42:28.929Z,32.38
2018-04-08T17:44:58.405Z,33.40
2018-04-08T17:47:27.139Z,33.68
2018-04-08T17:49:56.805Z,33.29
2018-04-08T17:52:25.140Z,32.94
2018-04-08T17:54:55.118Z,33.24
2018-04-08T17:57:23.450Z,32.37
2018-04-08T17:59:52.168Z,33.34
2018-04-08T18:02:22.536Z,34.00
2018-04-08T18:04:51.901Z,32.83
2018-04-08T18:07:20.262Z,33.15
2018-04-08T18:09:49.057Z,32.36
2018-04-08T18:12:17.675Z,33.00
2018-04-08T18:14:46.007Z,33.92
2018-04-08T18:17:16.375Z,33.76
2018-04-08T18:19:46.111Z,33.31
2018-04-08T18:22:14.560Z,33.14
2018-04-08T18:24:44.593Z,33.64
2018-04-08T18:27:13.719Z,33.66
2018-04-08T18:29:42.847Z,34.12
2018-04-08T18:32:11.190Z,36.06
2018-04-08T18:34:40.346Z,37.29
2018-04-08T18:37:08.706Z,37.21
2018-04-08T18:39:37.862Z,37.94
2018-04-08T18:42:06.306Z,37.75
2018-04-08T18:44:36.155Z,37.72
2018-04-08T18:47:05.313Z,38.71
2018-04-08T18:49:34.444Z,38.51
2018-04-08T18:52:03.255Z,39.17
2018-04-08T18:54:34.132Z,39.81
2018-04-08T18:57:03.467Z,39.56
2018-04-08T18:59:32.256Z,39.01
2018-04-08T19:02:02.351Z,40.08
2018-04-08T19:04:31.565Z,39.58
2018-04-08T19:07:00.819Z,39.70
2018-04-08T19:09:30.854Z,40.36
2018-04-08T19:12:00.823Z,39.98
2018-04-08T19:14:35.693Z,40.08
2018-04-08T19:17:05.011Z,38.96
2018-04-08T19:19:33.823Z,39.22
2018-04-08T19:22:03.136Z,39.58
2018-04-08T19:24:35.054Z,40.31
2018-04-08T19:27:03.709Z,40.81
2018-04-08T19:29:33.025Z,40.90
2018-04-08T19:32:02.319Z,41.25
2018-04-08T19:34:30.684Z,41.38
2018-04-08T19:36:59.101Z,41.44
2018-04-08T19:39:27.841Z,41.38
2018-04-08T19:41:56.156Z,40.90
2018-04-08T19:44:24.555Z,40.86
2018-04-08T19:46:53.639Z,41.48
2018-04-08T19:49:22.865Z,41.88
2018-04-08T19:51:51.243Z,42.23
2018-04-08T19:54:20.406Z,42.03
2018-04-08T19:56:48.844Z,43.06
2018-04-08T19:59:18.556Z,42.83
2018-04-08T20:01:49.334Z,43.20
2018-04-08T20:04:17.836Z,43.02
2018-04-08T20:06:47.572Z,44.45
2018-04-08T20:09:17.848Z,44.87
2018-04-08T20:11:46.172Z,45.56
2018-04-08T20:14:16.293Z,45.71
2018-04-08T20:16:44.646Z,45.92
2018-04-08T20:19:13.888Z,46.56
2018-04-08T20:21:42.522Z,46.79
2018-04-08T20:24:12.491Z,47.28
2018-04-08T20:26:41.296Z,47.07
2018-04-08T20:29:10.647Z,46.66
2018-04-08T20:31:40.981Z,47.49
2018-04-08T20:34:09.302Z,47.63
2018-04-08T20:36:38.096Z,47.30
2018-04-08T20:39:06.414Z,47.01
2018-04-08T20:41:36.984Z,46.98
2018-04-08T20:44:06.466Z,46.67
2018-04-08T20:46:35.456Z,47.17
2018-04-08T20:49:04.033Z,47.53
2018-04-08T20:51:33.335Z,47.91
2018-04-08T20:54:02.379Z,48.18
2018-04-08T20:56:31.583Z,47.93
2018-04-08T20:59:00.296Z,48.03
2018-04-08T21:01:29.599Z,47.76
2018-04-08T21:03:59.374Z,48.64
2018-04-08T21:06:27.747Z,48.88
2018-04-08T21:08:56.806Z,48.63
2018-04-08T21:11:26.038Z,48.71
2018-04-08T21:13:54.700Z,47.71
2018-04-08T21:16:23.324Z,48.09
2018-04-08T21:18:53.353Z,47.90
2018-04-08T21:21:21.805Z,47.91
2018-04-08T21:23:50.341Z,47.95
2018-04-08T21:26:21.337Z,48.13
2018-04-08T21:28:50.886Z,48.27
2018-04-08T21:31:19.372Z,48.16
2018-04-08T21:33:49.640Z,48.14
2018-04-08T21:36:18.346Z,48.07
2018-04-08T21:38:48.235Z,48.50
2018-04-08T21:41:17.914Z,48.65
2018-04-08T21:43:46.482Z,48.61
2018-04-08T21:46:15.342Z,49.28
2018-04-08T21:48:44.648Z,49.34
2018-04-08T21:51:13.731Z,49.82
2018-04-08T21:53:44.410Z,50.61
2018-04-08T21:56:13.518Z,51.00
2018-04-08T21:58:41.834Z,51.98
2018-04-08T22:01:18.122Z,52.19
2018-04-08T22:03:47.367Z,52.13
2018-04-08T22:06:16.828Z,52.22
2018-04-08T22:08:45.583Z,52.28
2018-04-08T22:11:13.950Z,52.64
2018-04-08T22:13:42.318Z,52.19
2018-04-08T22:16:12.306Z,52.47
2018-04-08T22:18:40.688Z,52.31
2018-04-08T22:21:09.699Z,52.61
2018-04-08T22:23:38.094Z,52.74
2018-04-08T22:26:07.621Z,51.90
2018-04-08T22:28:36.565Z,52.02
2018-04-08T22:31:05.760Z,52.16
2018-04-08T22:33:35.110Z,52.51
2018-04-08T22:36:05.799Z,52.78
2018-04-08T22:38:34.128Z,53.29
2018-04-08T22:41:02.781Z,53.61
2018-04-08T22:43:32.358Z,53.66
2018-04-08T22:46:02.996Z,53.56
2018-04-08T22:48:31.915Z,54.08
2018-04-08T22:51:01.242Z,53.86
2018-04-08T22:53:31.604Z,53.62
2018-04-08T22:56:00.801Z,53.77
2018-04-08T22:58:30.042Z,54.45
2018-04-08T23:00:59.318Z,53.97
2018-04-08T23:03:28.948Z,53.68
2018-04-08T23:05:57.310Z,54.60
2018-04-08T23:08:26.431Z,54.40
2018-04-08T23:10:55.710Z,54.00
2018-04-08T23:13:24.067Z,53.94
2018-04-08T23:15:53.211Z,53.46
2018-04-08T23:18:22.995Z,53.38
2018-04-08T23:20:53.635Z,53.58
2018-04-08T23:23:24.865Z,53.35
2018-04-08T23:25:53.267Z,52.82
2018-04-08T23:28:22.943Z,52.72
2018-04-08T23:30:52.661Z,53.09
2018-04-08T23:33:22.011Z,53.41
2018-04-08T23:35:51.274Z,53.37
2018-04-08T23:38:19.662Z,53.27
2018-04-08T23:40:49.829Z,53.50
2018-04-08T23:43:20.861Z,53.92
2018-04-08T23:45:49.204Z,54.41
2018-04-08T23:48:17.555Z,54.65
2018-04-08T23:50:46.236Z,55.50
2018-04-08T23:53:15.854Z,56.33
2018-04-08T23:55:44.497Z,56.02
2018-04-08T23:58:12.854Z,55.34
