createdAt,value
2018-02-10T00:01:34.115Z,87.93
2018-02-10T00:03:36.805Z,94.70
2018-02-10T00:05:39.539Z,83.97
2018-02-10T00:07:42.971Z,95.30
2018-02-10T00:09:45.625Z,95.82
2018-02-10T00:11:48.244Z,78.72
2018-02-10T00:13:51.716Z,87.95
2018-02-10T00:15:54.350Z,86.50
2018-02-10T00:17:57.774Z,85.75
2018-02-10T00:20:01.203Z,83.95
2018-02-10T00:22:03.879Z,89.45
2018-02-10T00:24:07.403Z,86.32
2018-02-10T00:26:10.765Z,91.82
2018-02-10T00:28:13.459Z,87.90
2018-02-10T00:30:16.103Z,100.65
2018-02-10T00:32:19.599Z,79.43
2018-02-10T00:34:22.281Z,83.75
2018-02-10T00:36:24.886Z,93.07
2018-02-10T00:38:27.534Z,88.30
2018-02-10T00:40:30.165Z,91.50
2018-02-10T00:42:32.858Z,85.97
2018-02-10T00:44:35.504Z,83.18
2018-02-10T00:46:38.909Z,90.57
2018-02-10T00:48:42.315Z,81.55
2018-02-10T00:50:44.965Z,83.62
2018-02-10T00:52:47.595Z,80.43
2018-02-10T00:54:50.336Z,87.65
2018-02-10T00:56:52.970Z,79.20
2018-02-10T00:58:55.635Z,78.40
2018-02-10T01:00:58.272Z,85.65
2018-02-10T01:03:00.900Z,88.75
2018-02-10T01:05:04.325Z,86.82
2018-02-10T01:07:07.766Z,76.95
2018-02-10T01:09:10.401Z,78.00
2018-02-10T01:11:13.079Z,82.68
2018-02-10T01:13:15.721Z,72.20
2018-02-10T01:15:19.164Z,84.20
2018-02-10T01:17:21.790Z,79.95
2018-02-10T01:19:24.428Z,79.10
2018-02-10T01:21:27.814Z,68.72
2018-02-10T01:23:30.461Z,74.00
2018-02-10T01:25:33.091Z,82.85
2018-02-10T01:27:35.830Z,75.45
2018-02-10T01:29:39.352Z,88.05
2018-02-10T01:31:42.720Z,80.15
2018-02-10T01:33:45.408Z,84.53
2018-02-10T01:35:48.027Z,67.68
2018-02-10T01:37:50.719Z,72.82
2018-02-10T01:39:53.365Z,74.47
2018-02-10T01:41:56.739Z,69.35
2018-02-10T01:43:59.401Z,72.87
2018-02-10T01:46:02.065Z,72.12
2018-02-10T01:48:05.459Z,68.35
2018-02-10T01:50:19.859Z,76.20
2018-02-10T01:52:22.634Z,77.03
2018-02-10T01:54:26.155Z,64.68
2018-02-10T01:56:29.560Z,72.28
2018-02-10T01:58:32.949Z,76.05
2018-02-10T02:00:35.575Z,70.12
2018-02-10T02:02:38.943Z,81.20
2018-02-10T02:04:41.539Z,67.20
2018-02-10T02:06:44.170Z,65.70
2018-02-10T02:08:46.815Z,69.85
2018-02-10T02:10:49.470Z,66.37
2018-02-10T02:12:52.102Z,68.50
2018-02-10T02:14:54.826Z,61.90
2018-02-10T02:16:57.515Z,80.07
2018-02-10T02:19:00.160Z,73.12
2018-02-10T02:21:03.561Z,69.53
2018-02-10T02:23:06.221Z,69.55
2018-02-10T02:25:08.824Z,68.03
2018-02-10T02:27:11.465Z,59.97
2018-02-10T02:29:14.984Z,63.65
2018-02-10T02:31:18.397Z,65.47
2018-02-10T02:33:21.785Z,65.62
2018-02-10T02:35:24.517Z,54.30
2018-02-10T02:37:28.040Z,68.57
2018-02-10T02:39:30.671Z,61.80
2018-02-10T02:41:33.279Z,60.00
2018-02-10T02:43:36.025Z,54.90
2018-02-10T02:45:39.379Z,60.92
2018-02-10T02:47:42.024Z,55.00
2018-02-10T02:49:45.425Z,51.75
2018-02-10T02:51:48.852Z,56.90
2018-02-10T02:53:52.265Z,56.37
2018-02-10T02:55:55.642Z,50.55
2018-02-10T02:57:58.299Z,58.10
2018-02-10T03:00:00.987Z,64.95
2018-02-10T03:02:03.545Z,57.30
2018-02-10T03:04:06.180Z,55.55
2018-02-10T03:06:08.809Z,57.08
2018-02-10T03:08:11.568Z,52.10
2018-02-10T03:10:14.946Z,56.70
2018-02-10T03:12:17.675Z,55.88
2018-02-10T03:14:21.106Z,62.42
2018-02-10T03:16:23.770Z,63.55
2018-02-10T03:18:26.422Z,58.97
2018-02-10T03:20:29.045Z,58.42
2018-02-10T03:22:31.701Z,53.42
2018-02-10T03:24:34.336Z,53.67
2018-02-10T03:26:36.981Z,52.72
2018-02-10T03:28:39.665Z,50.43
2018-02-10T03:30:42.361Z,51.05
2018-02-10T03:32:45.744Z,54.15
2018-02-10T03:34:48.420Z,54.40
2018-02-10T03:36:51.207Z,56.00
2018-02-10T03:38:53.874Z,51.75
2018-02-10T03:40:57.285Z,50.75
2018-02-10T03:43:00.700Z,56.67
2018-02-10T03:45:04.076Z,56.25
2018-02-10T03:47:07.525Z,53.33
2018-02-10T03:49:10.936Z,50.65
2018-02-10T03:51:14.301Z,46.60
2018-02-10T03:53:17.052Z,42.92
2018-02-10T03:55:20.425Z,52.45
2018-02-10T03:57:23.167Z,50.27
2018-02-10T03:59:26.592Z,51.17
2018-02-10T04:01:29.213Z,49.83
2018-02-10T04:03:31.835Z,56.10
2018-02-10T04:05:34.520Z,49.97
2018-02-10T04:07:37.387Z,52.13
2018-02-10T04:09:39.998Z,49.90
2018-02-10T04:11:42.606Z,56.73
2018-02-10T04:13:45.250Z,48.95
2018-02-10T04:15:48.628Z,49.67
2018-02-10T04:17:51.997Z,48.60
2018-02-10T04:19:54.749Z,52.72
2018-02-10T04:21:57.422Z,55.35
2018-02-10T04:24:00.067Z,48.72
2018-02-10T04:26:02.666Z,46.30
2018-02-10T04:28:06.081Z,49.33
2018-02-10T04:30:09.488Z,42.67
2018-02-10T04:32:12.861Z,48.33
2018-02-10T04:34:15.492Z,46.35
2018-02-10T04:36:18.177Z,51.47
2018-02-10T04:38:20.854Z,49.33
2018-02-10T04:40:23.448Z,49.15
2018-02-10T04:42:26.206Z,49.40
2018-02-10T04:44:29.616Z,47.00
2018-02-10T04:46:33.010Z,46.85
2018-02-10T04:48:35.662Z,45.38
2018-02-10T04:50:38.274Z,41.28
2018-02-10T04:52:40.926Z,49.65
2018-02-10T04:54:43.534Z,47.03
2018-02-10T04:56:46.203Z,43.37
2018-02-10T04:58:49.624Z,46.63
2018-02-10T05:00:53.046Z,42.70
2018-02-10T05:02:56.507Z,46.75
2018-02-10T05:04:59.133Z,47.22
2018-02-10T05:07:01.767Z,47.67
2018-02-10T05:09:04.411Z,47.50
2018-02-10T05:11:07.186Z,45.95
2018-02-10T05:13:09.812Z,48.53
2018-02-10T05:15:12.573Z,53.72
2018-02-10T05:17:15.204Z,47.33
2018-02-10T05:19:17.810Z,57.38
2018-02-10T05:21:20.483Z,52.47
2018-02-10T05:23:23.222Z,52.22
2018-02-10T05:25:26.602Z,51.08
2018-02-10T05:27:29.266Z,56.17
2018-02-10T05:29:31.961Z,46.97
2018-02-10T05:31:34.834Z,49.72
2018-02-10T05:33:38.262Z,48.92
2018-02-10T05:35:40.884Z,48.10
2018-02-10T05:37:43.505Z,51.03
2018-02-10T05:39:46.162Z,51.53
2018-02-10T05:41:48.816Z,63.37
2018-02-10T05:43:51.467Z,48.10
2018-02-10T05:45:54.132Z,50.80
2018-02-10T05:47:57.717Z,43.78
2018-02-10T05:50:00.329Z,47.45
2018-02-10T05:52:02.989Z,51.78
2018-02-10T05:54:05.665Z,49.67
2018-02-10T05:56:08.340Z,47.75
2018-02-10T05:58:11.769Z,53.30
2018-02-10T06:00:14.394Z,46.80
2018-02-10T06:02:17.143Z,50.17
2018-02-10T06:04:20.526Z,50.12
2018-02-10T06:06:23.202Z,51.10
2018-02-10T06:08:25.878Z,53.63
2018-02-10T06:10:28.548Z,47.17
2018-02-10T06:12:31.945Z,51.05
2018-02-10T06:14:34.550Z,51.45
2018-02-10T06:16:37.262Z,52.62
2018-02-10T06:18:40.694Z,51.17
2018-02-10T06:20:43.355Z,50.10
2018-02-10T06:22:45.994Z,55.70
2018-02-10T06:24:48.604Z,48.87
2018-02-10T06:26:51.298Z,47.85
2018-02-10T06:28:53.913Z,56.47
2018-02-10T06:30:56.518Z,55.43
2018-02-10T06:32:59.175Z,51.78
2018-02-10T06:35:01.804Z,60.63
2018-02-10T06:37:04.433Z,50.33
2018-02-10T06:39:07.854Z,53.60
2018-02-10T06:41:11.273Z,54.95
2018-02-10T06:43:14.682Z,57.05
2018-02-10T06:45:18.058Z,54.25
2018-02-10T06:47:20.744Z,60.03
2018-02-10T06:49:23.398Z,59.00
2018-02-10T06:51:26.804Z,57.38
2018-02-10T06:53:30.181Z,53.38
2018-02-10T06:55:32.911Z,61.63
2018-02-10T06:57:36.428Z,53.33
2018-02-10T06:59:40.562Z,58.53
2018-02-10T07:01:43.954Z,65.07
2018-02-10T07:03:46.583Z,52.30
2018-02-10T07:05:49.169Z,52.22
2018-02-10T07:07:52.796Z,65.07
2018-02-10T07:09:56.304Z,62.78
2018-02-10T07:11:59.706Z,51.72
2018-02-10T07:14:03.109Z,57.93
2018-02-10T07:16:05.768Z,56.73
2018-02-10T07:18:08.393Z,53.15
2018-02-10T07:20:11.073Z,53.40
2018-02-10T07:22:13.679Z,52.50
2018-02-10T07:24:16.319Z,56.10
2018-02-10T07:26:18.985Z,61.37
2018-02-10T07:28:21.664Z,47.70
2018-02-10T07:30:24.306Z,56.75
2018-02-10T07:32:27.823Z,62.23
2018-02-10T07:34:31.295Z,57.53
2018-02-10T07:36:34.030Z,53.03
2018-02-10T07:38:36.739Z,58.60
2018-02-10T07:40:40.110Z,51.17
2018-02-10T07:42:42.794Z,48.03
2018-02-10T07:44:45.554Z,55.47
2018-02-10T07:46:48.196Z,54.08
2018-02-10T07:48:50.939Z,49.47
2018-02-10T07:50:54.306Z,52.77
2018-02-10T07:52:57.728Z,56.40
2018-02-10T07:55:00.366Z,55.90
2018-02-10T07:57:03.835Z,52.53
2018-02-10T07:59:07.316Z,58.83
2018-02-10T08:01:09.954Z,50.30
2018-02-10T08:03:12.683Z,62.83
2018-02-10T08:05:16.042Z,52.03
2018-02-10T08:07:18.690Z,48.70
2018-02-10T08:09:21.290Z,51.33
2018-02-10T08:11:24.719Z,55.77
2018-02-10T08:13:28.119Z,52.37
2018-02-10T08:15:31.531Z,51.87
2018-02-10T08:17:34.887Z,53.97
2018-02-10T08:19:37.547Z,50.93
2018-02-10T08:21:40.939Z,50.47
2018-02-10T08:23:43.580Z,50.90
2018-02-10T08:25:46.312Z,55.33
2018-02-10T08:27:48.914Z,50.90
2018-02-10T08:29:51.530Z,56.73
2018-02-10T08:31:54.172Z,61.83
2018-02-10T08:33:56.811Z,58.10
2018-02-10T08:35:59.484Z,50.63
2018-02-10T08:38:02.115Z,56.90
2018-02-10T08:40:04.776Z,56.93
2018-02-10T08:42:07.409Z,56.70
2018-02-10T08:44:10.064Z,59.33
2018-02-10T08:46:12.667Z,60.43
2018-02-10T08:48:15.325Z,54.33
2018-02-10T08:50:17.962Z,60.95
2018-02-10T08:52:20.554Z,53.77
2018-02-10T08:54:23.225Z,50.57
2018-02-10T08:56:25.892Z,55.43
2018-02-10T08:58:29.328Z,58.70
2018-02-10T09:00:32.062Z,68.10
2018-02-10T09:02:34.810Z,54.20
2018-02-10T09:04:38.221Z,58.07
2018-02-10T09:06:41.659Z,52.53
2018-02-10T09:08:44.275Z,61.90
2018-02-10T09:10:46.952Z,64.77
2018-02-10T09:12:49.590Z,55.73
2018-02-10T09:14:52.244Z,54.27
2018-02-10T09:16:54.895Z,57.53
2018-02-10T09:18:57.520Z,56.80
2018-02-10T09:21:00.160Z,62.47
2018-02-10T09:23:02.836Z,54.27
2018-02-10T09:25:05.453Z,59.37
2018-02-10T09:27:08.206Z,61.05
2018-02-10T09:29:11.717Z,59.33
2018-02-10T09:31:15.180Z,61.50
2018-02-10T09:33:17.807Z,63.50
2018-02-10T09:35:20.461Z,63.60
2018-02-10T09:37:23.127Z,61.65
2018-02-10T09:39:26.505Z,58.60
2018-02-10T09:41:29.932Z,60.37
2018-02-10T09:43:32.562Z,60.43
2018-02-10T09:45:35.247Z,68.60
2018-02-10T09:47:38.775Z,63.07
2018-02-10T09:49:42.165Z,63.23
2018-02-10T09:51:44.795Z,66.73
2018-02-10T09:53:47.500Z,67.13
2018-02-10T09:55:50.141Z,58.60
2018-02-10T09:57:52.734Z,75.00
2018-02-10T09:59:55.379Z,62.83
2018-02-10T10:01:58.046Z,62.20
2018-02-10T10:04:00.756Z,64.83
2018-02-10T10:06:04.142Z,68.00
2018-02-10T10:08:06.988Z,79.60
2018-02-10T10:10:09.635Z,68.73
2018-02-10T10:12:12.331Z,58.87
2018-02-10T10:14:14.963Z,70.30
2018-02-10T10:16:18.477Z,68.47
2018-02-10T10:18:21.892Z,60.03
2018-02-10T10:20:25.280Z,73.93
2018-02-10T10:22:27.973Z,65.53
2018-02-10T10:24:30.716Z,73.23
2018-02-10T10:26:34.156Z,64.77
2018-02-10T10:28:36.812Z,64.80
2018-02-10T10:30:40.187Z,72.67
2018-02-10T10:32:42.875Z,77.37
2018-02-10T10:34:45.495Z,68.83
2018-02-10T10:36:48.119Z,67.37
2018-02-10T10:38:51.530Z,64.43
2018-02-10T10:40:54.953Z,74.53
2018-02-10T10:42:57.642Z,61.40
2018-02-10T10:45:01.041Z,84.87
2018-02-10T10:47:04.521Z,70.90
2018-02-10T10:49:07.272Z,69.47
2018-02-10T10:51:10.651Z,76.77
2018-02-10T10:53:13.413Z,66.67
2018-02-10T10:55:16.183Z,80.73
2018-02-10T10:57:19.630Z,74.57
2018-02-10T10:59:22.288Z,68.13
2018-02-10T11:01:25.713Z,76.50
2018-02-10T11:03:29.093Z,75.67
2018-02-10T11:05:31.824Z,80.47
2018-02-10T11:07:35.336Z,73.17
2018-02-10T11:09:38.690Z,70.97
2018-02-10T11:11:41.299Z,66.63
2018-02-10T11:13:44.623Z,73.40
2018-02-10T11:15:47.256Z,75.20
2018-02-10T11:17:50.672Z,69.55
2018-02-10T11:19:54.054Z,63.80
2018-02-10T11:21:56.778Z,89.93
2018-02-10T11:24:00.293Z,83.70
2018-02-10T11:26:03.707Z,86.30
2018-02-10T11:28:07.244Z,84.32
2018-02-10T11:30:09.929Z,72.03
2018-02-10T11:32:13.358Z,72.13
2018-02-10T11:34:15.953Z,80.60
2018-02-10T11:36:18.611Z,76.40
2018-02-10T11:38:21.327Z,76.37
2018-02-10T11:40:23.982Z,69.33
2018-02-10T11:42:26.593Z,69.70
2018-02-10T11:44:29.292Z,73.30
2018-02-10T11:46:32.152Z,79.75
2018-02-10T11:48:34.819Z,73.60
2018-02-10T11:50:38.208Z,80.13
2018-02-10T11:52:40.902Z,72.07
2018-02-10T11:54:43.571Z,79.03
2018-02-10T11:56:46.212Z,68.60
2018-02-10T11:58:48.833Z,82.37
2018-02-10T12:00:51.515Z,74.63
2018-02-10T12:02:54.318Z,76.70
2018-02-10T12:04:57.674Z,74.57
2018-02-10T12:07:00.349Z,80.77
2018-02-10T12:09:03.009Z,80.47
2018-02-10T12:11:05.637Z,79.10
2018-02-10T12:13:08.335Z,78.33
2018-02-10T12:15:10.962Z,78.30
2018-02-10T12:17:13.632Z,75.07
2018-02-10T12:19:16.308Z,78.77
2018-02-10T12:21:19.717Z,76.53
2018-02-10T12:23:23.154Z,66.70
2018-02-10T12:25:25.863Z,78.40
2018-02-10T12:27:29.233Z,67.57
2018-02-10T12:29:31.835Z,76.10
2018-02-10T12:31:34.508Z,88.10
2018-02-10T12:33:37.122Z,85.97
2018-02-10T12:35:39.735Z,76.73
2018-02-10T12:37:43.147Z,86.33
2018-02-10T12:39:46.540Z,95.80
2018-02-10T12:41:49.170Z,69.30
2018-02-10T12:43:52.524Z,72.10
2018-02-10T12:45:55.226Z,75.40
2018-02-10T12:48:05.862Z,73.60
2018-02-10T12:50:08.542Z,68.83
2018-02-10T12:52:12.870Z,75.03
2018-02-10T12:54:15.572Z,71.03
2018-02-10T12:56:18.948Z,76.70
2018-02-10T12:58:21.603Z,76.07
2018-02-10T13:00:24.248Z,74.43
2018-02-10T13:02:26.892Z,76.17
2018-02-10T13:04:29.592Z,70.23
2018-02-10T13:06:32.294Z,65.83
2018-02-10T13:08:34.945Z,71.60
2018-02-10T13:10:37.669Z,67.27
2018-02-10T13:12:41.193Z,71.33
2018-02-10T13:14:44.672Z,69.60
2018-02-10T13:16:47.260Z,64.73
2018-02-10T13:18:50.639Z,67.93
2018-02-10T13:20:53.303Z,65.17
2018-02-10T13:22:56.753Z,65.93
2018-02-10T13:24:59.350Z,70.43
2018-02-10T13:27:01.990Z,64.40
2018-02-10T13:29:04.713Z,62.47
2018-02-10T13:31:08.235Z,65.60
2018-02-10T13:33:11.621Z,67.13
2018-02-10T13:35:14.266Z,65.53
2018-02-10T13:37:16.931Z,69.50
2018-02-10T13:39:20.353Z,70.30
2018-02-10T13:41:23.158Z,66.27
2018-02-10T13:43:26.659Z,67.93
2018-02-10T13:45:30.040Z,66.43
2018-02-10T13:47:32.664Z,67.57
2018-02-10T13:49:35.323Z,66.73
2018-02-10T13:51:37.965Z,66.30
2018-02-10T13:53:41.349Z,60.40
2018-02-10T13:55:44.029Z,67.47
2018-02-10T13:57:46.794Z,55.83
2018-02-10T13:59:49.425Z,72.30
2018-02-10T14:01:52.094Z,68.63
2018-02-10T14:03:54.765Z,65.60
2018-02-10T14:05:58.157Z,65.23
2018-02-10T14:08:00.828Z,69.83
2018-02-10T14:10:03.526Z,64.40
2018-02-10T14:12:06.170Z,63.30
2018-02-10T14:14:09.584Z,64.30
2018-02-10T14:16:12.995Z,69.03
2018-02-10T14:18:15.704Z,63.60
2018-02-10T14:20:18.379Z,59.43
2018-02-10T14:22:21.015Z,59.43
2018-02-10T14:24:23.663Z,62.83
2018-02-10T14:26:26.330Z,60.17
2018-02-10T14:28:28.986Z,60.20
2018-02-10T14:30:32.380Z,76.30
2018-02-10T14:32:35.096Z,60.37
2018-02-10T14:34:38.609Z,59.97
2018-02-10T14:36:42.028Z,59.00
2018-02-10T14:38:45.416Z,63.57
2018-02-10T14:40:48.136Z,64.23
2018-02-10T14:42:51.509Z,58.30
2018-02-10T14:44:54.152Z,64.43
2018-02-10T14:46:57.561Z,64.60
2018-02-10T14:49:00.950Z,67.83
2018-02-10T14:51:03.574Z,69.43
2018-02-10T14:53:06.981Z,65.87
2018-02-10T14:55:10.360Z,60.33
2018-02-10T14:57:13.006Z,63.20
2018-02-10T14:59:16.450Z,67.13
2018-02-10T15:01:19.179Z,66.57
2018-02-10T15:03:21.859Z,66.87
2018-02-10T15:05:24.498Z,66.90
2018-02-10T15:07:27.925Z,64.97
2018-02-10T15:09:31.337Z,68.00
2018-02-10T15:11:34.722Z,71.60
2018-02-10T15:13:37.326Z,71.47
2018-02-10T15:15:39.957Z,69.33
2018-02-10T15:17:42.684Z,62.03
2018-02-10T15:19:45.352Z,62.90
2018-02-10T15:21:47.961Z,63.10
2018-02-10T15:23:50.734Z,62.97
2018-02-10T15:25:54.147Z,66.40
2018-02-10T15:27:57.659Z,71.20
2018-02-10T15:30:12.934Z,63.10
2018-02-10T15:32:27.350Z,59.97
2018-02-10T15:34:41.773Z,63.77
2018-02-10T15:36:45.287Z,62.07
2018-02-10T15:38:48.691Z,66.93
2018-02-10T15:40:51.406Z,63.30
2018-02-10T15:42:54.917Z,66.60
2018-02-10T15:44:58.434Z,73.63
2018-02-10T15:47:01.871Z,67.37
2018-02-10T15:49:04.546Z,70.60
2018-02-10T15:51:07.969Z,58.83
2018-02-10T15:53:10.585Z,70.90
2018-02-10T15:55:13.296Z,65.90
2018-02-10T15:57:15.925Z,69.83
2018-02-10T15:59:18.532Z,72.28
2018-02-10T16:01:21.252Z,59.13
2018-02-10T16:03:24.660Z,73.13
2018-02-10T16:05:28.076Z,63.40
2018-02-10T16:07:31.543Z,62.53
2018-02-10T16:09:34.164Z,67.40
2018-02-10T16:11:36.911Z,67.07
2018-02-10T16:13:39.682Z,71.47
2018-02-10T16:15:43.227Z,69.30
2018-02-10T16:17:45.898Z,62.33
2018-02-10T16:19:49.432Z,65.97
2018-02-10T16:21:52.067Z,63.73
2018-02-10T16:23:54.781Z,63.73
2018-02-10T16:25:57.446Z,57.90
2018-02-10T16:28:00.107Z,55.23
2018-02-10T16:30:02.741Z,67.60
2018-02-10T16:32:05.451Z,64.93
2018-02-10T16:34:08.120Z,65.77
2018-02-10T16:36:10.820Z,59.03
2018-02-10T16:38:13.439Z,68.20
2018-02-10T16:40:16.078Z,67.50
2018-02-10T16:42:18.747Z,62.20
2018-02-10T16:44:21.477Z,67.43
2018-02-10T16:46:24.103Z,65.33
2018-02-10T16:48:26.783Z,69.53
2018-02-10T16:50:30.288Z,73.37
2018-02-10T16:52:33.739Z,66.40
2018-02-10T16:54:36.416Z,68.00
2018-02-10T16:56:39.067Z,59.20
2018-02-10T16:58:41.802Z,100.20
2018-02-10T17:00:45.195Z,71.50
2018-02-10T17:02:47.876Z,62.00
2018-02-10T17:04:50.547Z,73.03
2018-02-10T17:06:53.274Z,58.47
2018-02-10T17:08:55.996Z,65.07
2018-02-10T17:10:59.419Z,62.37
2018-02-10T17:13:02.855Z,61.30
2018-02-10T17:15:05.517Z,66.60
2018-02-10T17:17:08.183Z,60.37
2018-02-10T17:19:10.896Z,69.00
2018-02-10T17:21:14.263Z,61.93
2018-02-10T17:23:17.891Z,73.77
2018-02-10T17:25:20.547Z,67.63
2018-02-10T17:27:24.013Z,64.40
2018-02-10T17:29:26.627Z,64.03
2018-02-10T17:31:29.244Z,62.97
2018-02-10T17:33:31.957Z,65.10
2018-02-10T17:35:35.348Z,68.30
2018-02-10T17:37:38.011Z,62.90
2018-02-10T17:39:40.638Z,64.73
2018-02-10T17:41:44.033Z,59.60
2018-02-10T17:43:46.778Z,70.40
2018-02-10T17:45:50.305Z,60.43
2018-02-10T17:47:52.933Z,69.47
2018-02-10T17:49:55.599Z,65.40
2018-02-10T17:51:58.998Z,68.40
2018-02-10T17:54:02.513Z,59.47
2018-02-10T17:56:05.112Z,60.27
2018-02-10T17:58:08.532Z,56.73
2018-02-10T18:00:12.044Z,60.07
2018-02-10T18:02:15.467Z,64.67
2018-02-10T18:04:18.179Z,62.80
2018-02-10T18:06:20.957Z,69.23
2018-02-10T18:08:24.384Z,62.80
2018-02-10T18:10:27.843Z,81.47
2018-02-10T18:12:30.494Z,76.07
2018-02-10T18:14:33.999Z,75.23
2018-02-10T18:16:37.484Z,68.43
2018-02-10T18:18:40.210Z,80.40
2018-02-10T18:20:43.609Z,122.50
2018-02-10T18:22:46.276Z,85.03
2018-02-10T18:24:48.936Z,92.63
2018-02-10T18:26:51.628Z,88.93
2018-02-10T18:28:55.040Z,121.03
2018-02-10T18:30:58.405Z,79.70
2018-02-10T18:33:01.020Z,80.40
2018-02-10T18:35:03.842Z,87.83
2018-02-10T18:37:07.329Z,74.53
2018-02-10T18:39:10.770Z,81.47
2018-02-10T18:41:14.230Z,86.57
2018-02-10T18:43:16.882Z,90.30
2018-02-10T18:45:20.278Z,75.10
2018-02-10T18:47:23.018Z,81.83
2018-02-10T18:49:25.654Z,68.03
2018-02-10T18:51:28.314Z,76.53
2018-02-10T18:53:30.993Z,83.77
2018-02-10T18:55:34.400Z,84.07
2018-02-10T18:57:37.813Z,70.70
2018-02-10T18:59:41.332Z,89.10
2018-02-10T19:01:44.789Z,83.87
2018-02-10T19:03:47.419Z,98.40
2018-02-10T19:05:50.142Z,84.50
2018-02-10T19:07:53.755Z,92.13
2018-02-10T19:09:57.586Z,88.87
2018-02-10T19:12:00.978Z,93.77
2018-02-10T19:14:03.605Z,98.23
2018-02-10T19:16:07.107Z,88.17
2018-02-10T19:18:10.547Z,90.60
2018-02-10T19:20:13.324Z,77.90
2018-02-10T19:22:16.768Z,92.10
2018-02-10T19:24:19.417Z,90.37
2018-02-10T19:26:22.129Z,104.23
2018-02-10T19:28:25.577Z,104.23
2018-02-10T19:30:28.245Z,97.60
2018-02-10T19:32:31.694Z,85.63
2018-02-10T19:34:34.453Z,84.97
2018-02-10T19:36:37.974Z,88.93
2018-02-10T19:38:41.495Z,65.80
2018-02-10T19:40:44.908Z,78.23
2018-02-10T19:42:48.324Z,80.10
2018-02-10T19:44:51.744Z,83.20
2018-02-10T19:46:55.189Z,93.90
2018-02-10T19:48:57.807Z,91.47
2018-02-10T19:51:01.196Z,96.87
2018-02-10T19:53:03.861Z,99.07
2018-02-10T19:55:07.283Z,92.43
2018-02-10T19:57:10.709Z,86.43
2018-02-10T19:59:13.487Z,89.97
2018-02-10T20:01:16.912Z,85.40
2018-02-10T20:03:20.418Z,87.50
2018-02-10T20:05:23.931Z,94.03
2018-02-10T20:07:27.300Z,90.70
2018-02-10T20:09:30.029Z,97.13
2018-02-10T20:11:32.640Z,102.87
2018-02-10T20:13:36.161Z,99.70
2018-02-10T20:15:39.603Z,91.20
2018-02-10T20:17:42.270Z,90.50
2018-02-10T20:19:45.785Z,94.57
2018-02-10T20:21:49.204Z,89.80
2018-02-10T20:23:52.588Z,88.33
2018-02-10T20:25:55.286Z,93.47
2018-02-10T20:27:58.001Z,93.10
2018-02-10T20:30:01.374Z,93.17
2018-02-10T20:32:04.050Z,93.23
2018-02-10T20:34:06.867Z,93.93
2018-02-10T20:36:09.489Z,93.43
2018-02-10T20:38:13.650Z,109.03
2018-02-10T20:40:17.150Z,95.13
2018-02-10T20:42:19.840Z,87.70
2018-02-10T20:44:23.285Z,93.40
2018-02-10T20:46:25.975Z,90.00
2018-02-10T20:48:29.447Z,98.40
2018-02-10T20:50:32.194Z,83.67
2018-02-10T20:52:35.635Z,93.83
2018-02-10T20:54:38.461Z,83.27
2018-02-10T20:56:41.099Z,81.47
2018-02-10T20:58:44.614Z,89.27
2018-02-10T21:00:48.030Z,85.57
2018-02-10T21:02:51.455Z,74.50
2018-02-10T21:04:54.080Z,77.30
2018-02-10T21:06:56.839Z,74.73
2018-02-10T21:09:00.298Z,66.57
2018-02-10T21:11:03.034Z,73.37
2018-02-10T21:13:05.750Z,70.07
2018-02-10T21:15:09.181Z,55.80
2018-02-10T21:17:12.682Z,68.80
2018-02-10T21:19:16.136Z,65.32
2018-02-10T21:21:18.742Z,56.70
2018-02-10T21:23:21.367Z,64.30
2018-02-10T21:25:24.031Z,49.00
2018-02-10T21:27:26.704Z,53.13
2018-02-10T21:29:29.386Z,41.87
2018-02-10T21:31:32.806Z,52.83
2018-02-10T21:33:36.250Z,56.30
2018-02-10T21:35:39.000Z,54.63
2018-02-10T21:37:41.710Z,65.83
2018-02-10T21:39:45.119Z,58.65
2018-02-10T21:41:48.636Z,54.07
2018-02-10T21:43:52.057Z,58.63
2018-02-10T21:45:55.441Z,54.63
2018-02-10T21:47:58.170Z,51.90
2018-02-10T21:50:01.571Z,55.92
2018-02-10T21:52:04.270Z,46.83
2018-02-10T21:54:07.789Z,49.42
2018-02-10T21:56:10.440Z,50.60
2018-02-10T21:58:13.191Z,49.70
2018-02-10T22:00:16.584Z,50.40
2018-02-10T22:02:19.242Z,49.38
2018-02-10T22:04:21.890Z,46.43
2018-02-10T22:06:25.311Z,47.30
2018-02-10T22:08:28.786Z,55.37
2018-02-10T22:10:31.415Z,42.65
2018-02-10T22:12:34.831Z,48.90
2018-02-10T22:14:38.249Z,45.50
2018-02-10T22:16:41.660Z,57.60
2018-02-10T22:18:45.177Z,51.77
2018-02-10T22:20:48.574Z,52.95
2018-02-10T22:22:52.128Z,54.33
2018-02-10T22:24:54.735Z,50.53
2018-02-10T22:26:57.457Z,45.30
2018-02-10T22:29:00.080Z,44.63
2018-02-10T22:31:02.802Z,51.23
2018-02-10T22:33:06.330Z,49.92
2018-02-10T22:35:08.975Z,47.70
2018-02-10T22:37:11.710Z,44.33
2018-02-10T22:39:15.127Z,43.13
2018-02-10T22:41:18.637Z,49.27
2018-02-10T22:43:22.102Z,50.73
2018-02-10T22:45:24.787Z,41.00
2018-02-10T22:47:27.437Z,40.53
2018-02-10T22:49:30.146Z,46.97
2018-02-10T22:51:33.664Z,41.70
2018-02-10T22:53:37.081Z,45.00
2018-02-10T22:55:40.470Z,42.87
2018-02-10T22:57:43.166Z,40.27
2018-02-10T22:59:45.773Z,37.90
2018-02-10T23:01:48.465Z,39.70
2018-02-10T23:03:51.180Z,43.00
2018-02-10T23:05:53.872Z,46.20
2018-02-10T23:07:56.567Z,44.40
2018-02-10T23:09:59.150Z,43.00
2018-02-10T23:12:01.870Z,41.43
2018-02-10T23:14:05.339Z,41.40
2018-02-10T23:16:07.960Z,39.37
2018-02-10T23:18:10.570Z,36.77
2018-02-10T23:20:13.317Z,39.37
2018-02-10T23:22:15.936Z,37.20
2018-02-10T23:24:18.671Z,39.70
2018-02-10T23:26:22.179Z,37.57
2018-02-10T23:28:24.882Z,39.27
2018-02-10T23:30:28.357Z,34.47
2018-02-10T23:32:30.965Z,33.13
2018-02-10T23:34:33.596Z,33.37
2018-02-10T23:36:36.392Z,32.70
2018-02-10T23:38:39.800Z,36.70
2018-02-10T23:40:42.431Z,38.23
2018-02-10T23:42:45.152Z,40.30
2018-02-10T23:44:47.792Z,35.57
2018-02-10T23:46:51.195Z,34.50
2018-02-10T23:48:53.912Z,34.63
2018-02-10T23:50:57.289Z,34.00
2018-02-10T23:52:59.945Z,34.13
2018-02-10T23:55:02.555Z,31.33
2018-02-10T23:57:05.203Z,31.37
2018-02-10T23:59:08.008Z,35.27
