createdAt,value
2018-12-23T00:01:25.638Z,99346.80
2018-12-23T00:03:53.798Z,99348.11
2018-12-23T00:06:22.041Z,99350.84
2018-12-23T00:08:50.482Z,99352.72
2018-12-23T00:11:18.743Z,99358.50
2018-12-23T00:13:46.994Z,99360.59
2018-12-23T00:16:15.410Z,99359.67
2018-12-23T00:18:43.858Z,99349.11
2018-12-23T00:21:12.270Z,99362.79
2018-12-23T00:23:40.515Z,99370.09
2018-12-23T00:26:09.479Z,99378.28
2018-12-23T00:28:37.663Z,99391.52
2018-12-23T00:31:06.755Z,99391.33
2018-12-23T00:33:34.873Z,99398.95
2018-12-23T00:36:03.040Z,99409.35
2018-12-23T00:38:31.595Z,99397.54
2018-12-23T00:40:59.837Z,99407.10
2018-12-23T00:43:28.492Z,99410.45
2018-12-23T00:45:56.770Z,99427.88
2018-12-23T00:48:26.085Z,99426.66
2018-12-23T00:50:54.304Z,99419.35
2018-12-23T00:53:22.418Z,99418.99
2018-12-23T00:55:50.539Z,99435.17
2018-12-23T00:58:18.677Z,99422.73
2018-12-23T01:00:46.796Z,99416.73
2018-12-23T01:03:15.130Z,99418.70
2018-12-23T01:05:43.541Z,99416.64
2018-12-23T01:08:11.819Z,99423.00
2018-12-23T01:10:39.937Z,99417.39
2018-12-23T01:13:08.079Z,99426.92
2018-12-23T01:15:36.266Z,99428.42
2018-12-23T01:18:05.736Z,99437.80
2018-12-23T01:20:33.970Z,99436.38
2018-12-23T01:23:02.479Z,99434.12
2018-12-23T01:25:30.843Z,99432.84
2018-12-23T01:27:59.279Z,99431.80
2018-12-23T01:30:27.446Z,99431.41
2018-12-23T01:32:55.614Z,99420.67
2018-12-23T01:35:23.761Z,99425.97
2018-12-23T01:37:51.949Z,99428.13
2018-12-23T01:40:20.098Z,99432.06
2018-12-23T01:42:48.247Z,99434.12
2018-12-23T01:45:16.422Z,99434.98
2018-12-23T01:47:44.570Z,99443.20
2018-12-23T01:50:13.254Z,99445.27
2018-12-23T01:52:41.366Z,99438.45
2018-12-23T01:55:09.704Z,99441.42
2018-12-23T01:57:38.120Z,99440.31
2018-12-23T02:00:07.770Z,99434.98
2018-12-23T02:02:35.981Z,99437.79
2018-12-23T02:05:04.451Z,99437.69
2018-12-23T02:07:32.614Z,99427.03
2018-12-23T02:10:00.747Z,99433.98
2018-12-23T02:12:28.895Z,99429.76
2018-12-23T02:14:57.133Z,99425.47
2018-12-23T02:17:25.368Z,99424.04
2018-12-23T02:19:53.558Z,99424.31
2018-12-23T02:22:21.787Z,99421.69
2018-12-23T02:24:50.069Z,99409.19
2018-12-23T02:27:18.222Z,99425.25
2018-12-23T02:29:46.356Z,99411.70
2018-12-23T02:32:14.709Z,99421.13
2018-12-23T02:34:43.106Z,99414.02
2018-12-23T02:37:11.460Z,99420.01
2018-12-23T02:39:40.185Z,99417.28
2018-12-23T02:42:10.219Z,99417.05
2018-12-23T02:44:38.436Z,99418.42
2018-12-23T02:47:06.618Z,99418.06
2018-12-23T02:49:34.768Z,99421.06
2018-12-23T02:52:02.884Z,99417.69
2018-12-23T02:54:31.181Z,99427.70
2018-12-23T02:56:59.282Z,99427.31
2018-12-23T02:59:27.917Z,99427.13
2018-12-23T03:01:56.064Z,99426.87
2018-12-23T03:04:24.294Z,99417.59
2018-12-23T03:06:52.513Z,99420.01
2018-12-23T03:09:20.670Z,99429.36
2018-12-23T03:11:48.857Z,99428.23
2018-12-23T03:14:16.977Z,99433.11
2018-12-23T03:16:45.138Z,99428.61
2018-12-23T03:19:13.377Z,99420.84
2018-12-23T03:21:41.647Z,99426.18
2018-12-23T03:24:09.947Z,99440.23
2018-12-23T03:26:38.085Z,99437.31
2018-12-23T03:29:06.230Z,99433.94
2018-12-23T03:31:34.355Z,99432.72
2018-12-23T03:34:02.689Z,99430.98
2018-12-23T03:36:30.909Z,99431.47
2018-12-23T03:38:59.080Z,99425.45
2018-12-23T03:41:27.299Z,99434.60
2018-12-23T03:43:55.432Z,99430.67
2018-12-23T03:46:23.565Z,99430.31
2018-12-23T03:48:52.031Z,99421.43
2018-12-23T03:51:20.265Z,99433.94
2018-12-23T03:53:48.449Z,99427.14
2018-12-23T03:56:16.944Z,99441.55
2018-12-23T03:58:45.254Z,99436.30
2018-12-23T04:01:13.389Z,99429.39
2018-12-23T04:03:42.464Z,99435.20
2018-12-23T04:06:10.626Z,99431.53
2018-12-23T04:08:38.829Z,99438.00
2018-12-23T04:11:06.969Z,99444.37
2018-12-23T04:13:35.163Z,99441.56
2018-12-23T04:16:03.438Z,99435.55
2018-12-23T04:18:31.633Z,99429.73
2018-12-23T04:20:59.797Z,99419.05
2018-12-23T04:23:27.904Z,99420.47
2018-12-23T04:25:56.116Z,99427.14
2018-12-23T04:28:24.685Z,99430.51
2018-12-23T04:30:52.815Z,99436.41
2018-12-23T04:33:21.035Z,99452.98
2018-12-23T04:35:49.266Z,99447.06
2018-12-23T04:38:17.440Z,99437.32
2018-12-23T04:40:45.638Z,99431.99
2018-12-23T04:43:13.910Z,99441.00
2018-12-23T04:45:42.155Z,99434.88
2018-12-23T04:48:10.286Z,99443.33
2018-12-23T04:50:38.423Z,99445.32
2018-12-23T04:53:06.777Z,99448.41
2018-12-23T04:55:35.085Z,99448.03
2018-12-23T04:58:03.258Z,99446.14
2018-12-23T05:00:31.719Z,99444.93
2018-12-23T05:03:00.113Z,99436.61
2018-12-23T05:05:28.487Z,99433.51
2018-12-23T05:07:56.632Z,99434.09
2018-12-23T05:10:24.861Z,99423.58
2018-12-23T05:12:52.977Z,99426.77
2018-12-23T05:15:21.174Z,99424.14
2018-12-23T05:17:49.330Z,99423.04
2018-12-23T05:20:17.652Z,99425.08
2018-12-23T05:22:45.783Z,99424.91
2018-12-23T05:25:14.090Z,99432.02
2018-12-23T05:27:42.398Z,99428.84
2018-12-23T05:30:10.521Z,99436.41
2018-12-23T05:32:38.636Z,99436.41
2018-12-23T05:35:06.881Z,99428.84
2018-12-23T05:37:35.154Z,99434.52
2018-12-23T05:40:03.888Z,99436.41
2018-12-23T05:42:32.026Z,99440.49
2018-12-23T05:45:00.189Z,99438.64
2018-12-23T05:47:28.406Z,99447.73
2018-12-23T05:49:56.573Z,99449.39
2018-12-23T05:52:25.133Z,99452.22
2018-12-23T05:54:53.258Z,99448.56
2018-12-23T05:57:21.465Z,99452.39
2018-12-23T05:59:49.599Z,99454.10
2018-12-23T06:02:17.757Z,99459.22
2018-12-23T06:04:46.326Z,99455.39
2018-12-23T06:07:14.524Z,99460.17
2018-12-23T06:09:42.724Z,99455.86
2018-12-23T06:12:10.949Z,99446.86
2018-12-23T06:14:39.247Z,99447.63
2018-12-23T06:17:07.381Z,99449.11
2018-12-23T06:19:35.617Z,99445.45
2018-12-23T06:22:03.815Z,99447.42
2018-12-23T06:24:32.143Z,99448.62
2018-12-23T06:27:00.399Z,99445.39
2018-12-23T06:29:28.574Z,99457.24
2018-12-23T06:31:56.705Z,99460.45
2018-12-23T06:34:24.914Z,99450.79
2018-12-23T06:36:53.115Z,99460.81
2018-12-23T06:39:21.233Z,99459.30
2018-12-23T06:41:49.362Z,99461.00
2018-12-23T06:44:17.705Z,99453.69
2018-12-23T06:46:45.827Z,99458.38
2018-12-23T06:49:13.950Z,99449.75
2018-12-23T06:51:42.375Z,99458.22
2018-12-23T06:54:10.493Z,99458.02
2018-12-23T06:56:38.663Z,99464.68
2018-12-23T06:59:06.815Z,99463.28
2018-12-23T07:01:35.043Z,99470.22
2018-12-23T07:04:03.141Z,99474.16
2018-12-23T07:06:31.281Z,99476.02
2018-12-23T07:08:59.455Z,99484.64
2018-12-23T07:11:27.601Z,99485.95
2018-12-23T07:13:55.714Z,99485.36
2018-12-23T07:16:23.837Z,99478.73
2018-12-23T07:18:52.084Z,99479.54
2018-12-23T07:21:20.328Z,99467.74
2018-12-23T07:23:48.858Z,99475.55
2018-12-23T07:26:16.957Z,99478.08
2018-12-23T07:28:45.145Z,99475.83
2018-12-23T07:31:13.246Z,99474.14
2018-12-23T07:33:41.407Z,99476.19
2018-12-23T07:36:09.533Z,99479.09
2018-12-23T07:38:38.576Z,99476.58
2018-12-23T07:41:06.890Z,99471.69
2018-12-23T07:43:35.042Z,99473.86
2018-12-23T07:46:03.267Z,99475.92
2018-12-23T07:48:31.430Z,99474.22
2018-12-23T07:50:59.673Z,99474.98
2018-12-23T07:53:27.957Z,99468.52
2018-12-23T07:55:56.079Z,99473.56
2018-12-23T07:58:24.218Z,99478.55
2018-12-23T08:00:52.380Z,99467.21
2018-12-23T08:03:20.803Z,99467.86
2018-12-23T08:05:49.275Z,99471.52
2018-12-23T08:08:17.493Z,99468.89
2018-12-23T08:10:45.606Z,99473.58
2018-12-23T08:13:13.709Z,99479.94
2018-12-23T08:15:42.054Z,99479.73
2018-12-23T08:18:10.306Z,99482.17
2018-12-23T08:20:38.449Z,99477.48
2018-12-23T08:23:06.745Z,99475.60
2018-12-23T08:25:35.765Z,99475.14
2018-12-23T08:28:04.294Z,99468.44
2018-12-23T08:30:32.451Z,99473.13
2018-12-23T08:33:00.593Z,99465.81
2018-12-23T08:35:28.830Z,99470.89
2018-12-23T08:37:57.253Z,99474.45
2018-12-23T08:40:25.690Z,99472.09
2018-12-23T08:42:53.900Z,99473.04
2018-12-23T08:45:22.076Z,99472.69
2018-12-23T08:47:50.206Z,99470.70
2018-12-23T08:50:18.753Z,99468.83
2018-12-23T08:52:46.898Z,99465.08
2018-12-23T08:55:15.039Z,99474.03
2018-12-23T08:57:43.153Z,99472.30
2018-12-23T09:00:11.344Z,99465.31
2018-12-23T09:02:39.480Z,99465.39
2018-12-23T09:05:07.704Z,99460.98
2018-12-23T09:07:35.910Z,99458.89
2018-12-23T09:10:04.550Z,99458.53
2018-12-23T09:12:32.978Z,99448.95
2018-12-23T09:15:01.115Z,99449.79
2018-12-23T09:17:29.455Z,99445.20
2018-12-23T09:19:57.767Z,99444.30
2018-12-23T09:22:26.043Z,99443.27
2018-12-23T09:24:54.248Z,99437.52
2018-12-23T09:27:23.224Z,99437.97
2018-12-23T09:29:51.478Z,99434.36
2018-12-23T09:32:19.645Z,99436.13
2018-12-23T09:34:47.806Z,99431.50
2018-12-23T09:37:15.973Z,99430.02
2018-12-23T09:39:44.114Z,99430.59
2018-12-23T09:42:12.222Z,99421.72
2018-12-23T09:44:40.437Z,99420.23
2018-12-23T09:47:08.558Z,99411.27
2018-12-23T09:49:36.710Z,99414.52
2018-12-23T09:52:04.830Z,99406.97
2018-12-23T09:54:33.007Z,99398.63
2018-12-23T09:57:01.186Z,99394.34
2018-12-23T09:59:29.326Z,99391.48
2018-12-23T10:01:57.798Z,99389.17
2018-12-23T10:04:26.314Z,99384.53
2018-12-23T10:06:54.751Z,99389.39
2018-12-23T10:09:22.893Z,99379.91
2018-12-23T10:11:51.065Z,99371.47
2018-12-23T10:14:19.210Z,99362.69
2018-12-23T10:16:47.369Z,99368.19
2018-12-23T10:19:15.501Z,99357.89
2018-12-23T10:21:43.795Z,99357.52
2018-12-23T10:24:12.047Z,99356.70
2018-12-23T10:26:40.188Z,99354.80
2018-12-23T10:29:08.502Z,99358.59
2018-12-23T10:31:36.834Z,99356.81
2018-12-23T10:34:05.234Z,99351.92
2018-12-23T10:36:33.601Z,99357.66
2018-12-23T10:39:01.751Z,99353.72
2018-12-23T10:41:29.873Z,99344.71
2018-12-23T10:43:58.053Z,99342.44
2018-12-23T10:46:26.301Z,99333.13
2018-12-23T10:48:54.548Z,99324.19
2018-12-23T10:51:22.726Z,99317.31
2018-12-23T10:53:50.865Z,99314.27
2018-12-23T10:56:19.005Z,99310.66
2018-12-23T10:58:47.147Z,99306.09
2018-12-23T11:01:15.554Z,99303.57
2018-12-23T11:03:43.940Z,99293.98
2018-12-23T11:06:12.388Z,99289.98
2018-12-23T11:08:40.623Z,99287.25
2018-12-23T11:11:08.778Z,99288.07
2018-12-23T11:13:37.056Z,99277.64
2018-12-23T11:16:05.425Z,99279.48
2018-12-23T11:18:33.774Z,99280.09
2018-12-23T11:21:01.914Z,99274.34
2018-12-23T11:23:30.118Z,99269.08
2018-12-23T11:25:58.269Z,99267.63
2018-12-23T11:28:26.530Z,99260.16
2018-12-23T11:30:54.665Z,99263.94
2018-12-23T11:33:22.825Z,99254.70
2018-12-23T11:35:51.066Z,99248.43
2018-12-23T11:38:19.458Z,99247.73
2018-12-23T11:40:47.854Z,99234.25
2018-12-23T11:43:16.069Z,99230.42
2018-12-23T11:45:44.334Z,99224.44
2018-12-23T11:48:12.470Z,99216.94
2018-12-23T11:50:40.656Z,99216.57
2018-12-23T11:53:08.853Z,99212.67
2018-12-23T11:55:36.969Z,99204.15
2018-12-23T11:58:05.100Z,99206.76
2018-12-23T12:00:33.294Z,99195.95
2018-12-23T12:03:01.671Z,99195.34
2018-12-23T12:05:29.856Z,99194.44
2018-12-23T12:07:58.010Z,99186.92
2018-12-23T12:10:26.213Z,99179.39
2018-12-23T12:12:54.346Z,99184.03
2018-12-23T12:15:22.481Z,99183.98
2018-12-23T12:17:50.736Z,99178.70
2018-12-23T12:20:18.981Z,99172.67
2018-12-23T12:22:47.159Z,99169.06
2018-12-23T12:25:15.343Z,99166.89
2018-12-23T12:27:43.458Z,99156.70
2018-12-23T12:30:11.781Z,99158.43
2018-12-23T12:32:39.914Z,99158.67
2018-12-23T12:35:08.228Z,99154.85
2018-12-23T12:37:36.345Z,99147.72
2018-12-23T12:40:04.668Z,99146.20
2018-12-23T12:42:32.890Z,99142.23
2018-12-23T12:45:01.028Z,99139.75
2018-12-23T12:47:29.220Z,99139.52
2018-12-23T12:49:57.582Z,99133.04
2018-12-23T12:52:25.967Z,99127.25
2018-12-23T12:54:54.156Z,99122.30
2018-12-23T12:57:22.301Z,99115.24
2018-12-23T12:59:50.486Z,99109.61
2018-12-23T13:02:18.619Z,99102.04
2018-12-23T13:04:46.818Z,99087.95
2018-12-23T13:07:15.122Z,99089.18
2018-12-23T13:09:43.256Z,99090.84
2018-12-23T13:12:11.795Z,99083.74
2018-12-23T13:14:39.966Z,99076.31
2018-12-23T13:17:19.749Z,99065.34
2018-12-23T13:19:47.980Z,99067.73
2018-12-23T13:22:16.102Z,99068.27
2018-12-23T13:24:44.250Z,99057.67
2018-12-23T13:27:12.404Z,99042.44
2018-12-23T13:29:40.541Z,99035.91
2018-12-23T13:32:08.762Z,99023.45
2018-12-23T13:34:37.083Z,99013.86
2018-12-23T13:37:05.206Z,99005.19
2018-12-23T13:39:33.402Z,98990.72
2018-12-23T13:42:14.900Z,98985.74
2018-12-23T13:46:56.027Z,98977.68
2018-12-23T13:51:39.005Z,98966.56
2018-12-23T13:54:16.668Z,98955.92
2018-12-23T13:57:27.353Z,98942.28
2018-12-23T14:02:13.994Z,98933.02
2018-12-23T14:04:52.293Z,98919.48
2018-12-23T14:07:31.458Z,98915.83
2018-12-23T14:10:13.658Z,98902.34
2018-12-23T14:12:41.809Z,98894.31
2018-12-23T14:15:10.027Z,98887.57
2018-12-23T14:17:38.165Z,98879.09
2018-12-23T14:20:07.143Z,98882.33
2018-12-23T14:22:35.550Z,98870.03
2018-12-23T14:25:04.217Z,98863.94
2018-12-23T14:27:32.558Z,98871.38
2018-12-23T14:30:00.693Z,98863.80
2018-12-23T14:32:29.030Z,98863.31
2018-12-23T14:34:57.166Z,98858.41
2018-12-23T14:37:25.544Z,98850.78
2018-12-23T14:39:53.938Z,98839.22
2018-12-23T14:42:22.280Z,98845.53
2018-12-23T14:44:50.397Z,98843.37
2018-12-23T14:47:18.694Z,98835.14
2018-12-23T14:49:46.812Z,98837.92
2018-12-23T14:52:15.005Z,98825.31
2018-12-23T14:54:43.277Z,98822.70
2018-12-23T14:57:11.409Z,98817.30
2018-12-23T14:59:39.573Z,98802.48
2018-12-23T15:02:07.836Z,98794.88
2018-12-23T15:04:36.022Z,98788.23
2018-12-23T15:07:04.204Z,98784.89
2018-12-23T15:09:34.317Z,98781.34
2018-12-23T15:12:02.562Z,98772.05
2018-12-23T15:14:30.688Z,98777.34
2018-12-23T15:16:58.874Z,98769.02
2018-12-23T15:19:27.114Z,98761.88
2018-12-23T15:21:55.412Z,98758.89
2018-12-23T15:24:23.569Z,98746.39
2018-12-23T15:26:51.698Z,98743.64
2018-12-23T15:29:19.910Z,98733.69
2018-12-23T15:31:48.161Z,98722.30
2018-12-23T15:34:16.378Z,98723.39
2018-12-23T15:36:44.514Z,98718.06
2018-12-23T15:39:12.651Z,98714.24
2018-12-23T15:41:41.032Z,98700.66
2018-12-23T15:44:09.176Z,98695.65
2018-12-23T15:46:38.600Z,98705.08
2018-12-23T15:49:06.756Z,98698.66
2018-12-23T15:51:34.862Z,98700.83
2018-12-23T15:54:03.057Z,98697.86
2018-12-23T15:56:31.238Z,98700.81
2018-12-23T15:58:59.389Z,98688.73
2018-12-23T16:01:27.640Z,98682.16
2018-12-23T16:03:55.757Z,98682.28
2018-12-23T16:06:24.026Z,98680.02
2018-12-23T16:08:52.393Z,98666.52
2018-12-23T16:11:20.519Z,98666.38
2018-12-23T16:13:48.746Z,98659.59
2018-12-23T16:16:16.898Z,98663.28
2018-12-23T16:18:45.068Z,98665.18
2018-12-23T16:21:13.191Z,98659.08
2018-12-23T16:23:41.489Z,98654.84
2018-12-23T16:26:09.765Z,98659.05
2018-12-23T16:28:37.956Z,98655.36
2018-12-23T16:31:06.165Z,98649.38
2018-12-23T16:33:34.404Z,98648.30
2018-12-23T16:36:02.567Z,98646.34
2018-12-23T16:38:30.694Z,98659.59
2018-12-23T16:40:58.812Z,98653.38
2018-12-23T16:43:27.022Z,98651.71
2018-12-23T16:45:55.708Z,98659.08
2018-12-23T16:48:23.910Z,98651.35
2018-12-23T16:50:52.042Z,98647.23
2018-12-23T16:53:20.230Z,98646.02
2018-12-23T16:55:48.450Z,98638.28
2018-12-23T16:58:16.681Z,98637.59
2018-12-23T17:00:44.920Z,98626.52
2018-12-23T17:03:13.032Z,98636.55
2018-12-23T17:05:41.335Z,98630.95
2018-12-23T17:08:10.532Z,98616.97
2018-12-23T17:10:39.277Z,98613.35
2018-12-23T17:13:07.586Z,98609.72
2018-12-23T17:15:35.750Z,98613.41
2018-12-23T17:18:04.457Z,98606.35
2018-12-23T17:20:32.713Z,98600.89
2018-12-23T17:23:01.004Z,98590.12
2018-12-23T17:25:29.288Z,98584.34
2018-12-23T17:27:57.431Z,98578.80
2018-12-23T17:30:25.715Z,98586.03
2018-12-23T17:32:54.072Z,98585.41
2018-12-23T17:35:22.261Z,98577.27
2018-12-23T17:37:50.449Z,98591.75
2018-12-23T17:40:18.801Z,98578.61
2018-12-23T17:42:46.928Z,98568.16
2018-12-23T17:45:15.189Z,98570.59
2018-12-23T17:47:43.425Z,98586.62
2018-12-23T17:50:11.798Z,98572.61
2018-12-23T17:52:39.942Z,98573.58
2018-12-23T17:55:08.139Z,98564.02
2018-12-23T17:57:36.274Z,98564.02
2018-12-23T18:00:05.595Z,98570.67
2018-12-23T18:02:34.061Z,98560.92
2018-12-23T18:05:02.231Z,98554.56
2018-12-23T18:07:30.341Z,98559.28
2018-12-23T18:09:59.436Z,98562.24
2018-12-23T18:12:27.681Z,98554.56
2018-12-23T18:14:56.016Z,98556.64
2018-12-23T18:17:24.317Z,98555.61
2018-12-23T18:19:52.910Z,98553.61
2018-12-23T18:22:21.051Z,98569.27
2018-12-23T18:24:49.221Z,98558.81
2018-12-23T18:27:17.524Z,98569.69
2018-12-23T18:29:45.898Z,98556.43
2018-12-23T18:32:14.263Z,98568.84
2018-12-23T18:34:43.256Z,98572.69
2018-12-23T18:37:11.997Z,98570.53
2018-12-23T18:39:40.125Z,98565.45
2018-12-23T18:42:08.286Z,98566.22
2018-12-23T18:44:36.422Z,98573.50
2018-12-23T18:47:04.554Z,98581.82
2018-12-23T18:49:32.767Z,98586.84
2018-12-23T18:52:01.035Z,98572.05
2018-12-23T18:54:29.173Z,98582.26
2018-12-23T18:57:06.619Z,98584.13
2018-12-23T18:59:38.807Z,98586.39
2018-12-23T19:02:12.001Z,98585.66
2018-12-23T19:04:40.117Z,98583.20
2018-12-23T19:07:08.271Z,98594.04
2018-12-23T19:10:44.027Z,98582.94
2018-12-23T19:13:22.161Z,98590.16
2018-12-23T19:16:03.608Z,98590.22
2018-12-23T19:18:43.739Z,98593.67
2018-12-23T19:23:28.159Z,98592.72
2018-12-23T19:27:11.200Z,98584.73
2018-12-23T19:30:22.749Z,98595.28
2018-12-23T19:33:04.777Z,98591.98
2018-12-23T19:35:53.523Z,98594.10
2018-12-23T19:38:34.192Z,98596.27
2018-12-23T19:41:13.816Z,98596.41
2018-12-23T19:44:01.315Z,98599.12
2018-12-23T19:46:45.234Z,98583.42
2018-12-23T19:49:25.302Z,98603.85
2018-12-23T19:52:06.303Z,98595.84
2018-12-23T19:54:53.266Z,98585.56
2018-12-23T19:57:52.043Z,98594.31
2018-12-23T20:00:36.139Z,98592.85
2018-12-23T20:03:24.250Z,98600.82
2018-12-23T20:06:03.587Z,98585.34
2018-12-23T20:10:46.419Z,98587.56
2018-12-23T20:13:29.659Z,98576.33
2018-12-23T20:16:17.935Z,98577.39
2018-12-23T20:18:57.413Z,98581.53
2018-12-23T20:21:46.157Z,98582.38
2018-12-23T20:25:30.197Z,98575.58
2018-12-23T20:28:16.130Z,98559.22
2018-12-23T20:31:18.189Z,98571.02
2018-12-23T20:36:03.232Z,98553.44
2018-12-23T20:38:41.216Z,98559.77
2018-12-23T20:42:20.792Z,98552.96
2018-12-23T20:47:07.061Z,98573.17
2018-12-23T20:51:51.242Z,98572.41
2018-12-23T20:54:36.267Z,98546.66
2018-12-23T20:57:20.719Z,98559.98
2018-12-23T21:00:36.317Z,98557.75
2018-12-23T21:03:16.761Z,98545.53
2018-12-23T21:05:58.575Z,98551.39
2018-12-23T21:10:45.986Z,98561.64
2018-12-23T21:14:23.995Z,98548.31
2018-12-23T21:17:38.672Z,98536.70
2018-12-23T21:20:18.204Z,98537.13
2018-12-23T21:22:57.304Z,98547.38
2018-12-23T21:25:52.037Z,98534.05
2018-12-23T21:28:36.942Z,98544.59
2018-12-23T21:31:16.550Z,98537.59
2018-12-23T21:33:57.801Z,98538.22
2018-12-23T21:36:35.460Z,98536.50
2018-12-23T21:39:20.132Z,98534.73
2018-12-23T21:42:03.210Z,98535.14
2018-12-23T21:44:44.518Z,98533.09
2018-12-23T21:47:27.665Z,98532.58
2018-12-23T21:50:17.906Z,98525.59
2018-12-23T21:53:12.931Z,98528.63
2018-12-23T21:55:56.820Z,98529.28
2018-12-23T22:03:53.249Z,98527.12
2018-12-23T22:06:58.635Z,98528.08
2018-12-23T22:10:10.922Z,98514.16
2018-12-23T22:13:23.924Z,98507.07
2018-12-23T22:15:53.887Z,98521.64
2018-12-23T22:18:23.406Z,98514.89
2018-12-23T22:20:52.490Z,98509.66
2018-12-23T22:23:21.481Z,98509.66
2018-12-23T22:25:52.111Z,98500.36
2018-12-23T22:28:21.664Z,98504.40
2018-12-23T22:30:51.095Z,98507.99
2018-12-23T22:33:19.993Z,98501.22
2018-12-23T22:35:48.884Z,98507.19
2018-12-23T22:38:17.722Z,98500.53
2018-12-23T22:41:13.803Z,98495.26
2018-12-23T22:43:42.623Z,98488.19
2018-12-23T22:46:11.530Z,98477.27
2018-12-23T22:48:40.378Z,98475.25
2018-12-23T22:51:09.258Z,98490.45
2018-12-23T22:53:38.179Z,98484.98
2018-12-23T22:56:07.127Z,98486.21
2018-12-23T22:58:36.101Z,98486.21
2018-12-23T23:01:05.393Z,98468.91
2018-12-23T23:03:34.286Z,98472.22
2018-12-23T23:06:03.294Z,98456.28
2018-12-23T23:08:32.312Z,98460.17
2018-12-23T23:11:01.139Z,98455.59
2018-12-23T23:13:29.956Z,98456.88
2018-12-23T23:15:58.862Z,98435.41
2018-12-23T23:18:27.735Z,98450.77
2018-12-23T23:20:56.657Z,98451.40
2018-12-23T23:23:25.653Z,98458.92
2018-12-23T23:25:54.581Z,98428.38
2018-12-23T23:28:23.585Z,98445.83
2018-12-23T23:30:53.151Z,98429.73
2018-12-23T23:33:24.077Z,98428.08
2018-12-23T23:35:53.386Z,98419.63
2018-12-23T23:38:22.231Z,98423.86
2018-12-23T23:40:51.106Z,98405.60
2018-12-23T23:43:20.864Z,98412.43
2018-12-23T23:45:49.719Z,98409.56
2018-12-23T23:48:18.689Z,98398.31
2018-12-23T23:50:47.579Z,98392.69
2018-12-23T23:53:16.576Z,98396.79
2018-12-23T23:55:45.466Z,98392.05
2018-12-23T23:58:14.697Z,98384.02
