createdAt,value
2022-12-04T00:02:45.328Z,36.17
2022-12-04T00:08:07.222Z,36.05
2022-12-04T00:13:29.165Z,33.58
2022-12-04T00:18:51.646Z,31.73
2022-12-04T00:24:13.448Z,28.75
2022-12-04T00:29:35.309Z,31.23
2022-12-04T00:34:57.274Z,34.63
2022-12-04T00:40:19.073Z,30.73
2022-12-04T00:45:40.928Z,31.52
2022-12-04T00:51:08.452Z,29.00
2022-12-04T00:56:30.252Z,27.58
2022-12-04T01:01:52.043Z,35.90
2022-12-04T01:07:14.237Z,30.88
2022-12-04T01:12:36.036Z,33.30
2022-12-04T01:17:57.845Z,31.70
2022-12-04T01:23:20.183Z,27.80
2022-12-04T01:28:41.956Z,29.75
2022-12-04T01:34:04.242Z,30.35
2022-12-04T01:39:26.092Z,34.13
2022-12-04T01:45:25.789Z,26.65
2022-12-04T01:50:51.898Z,31.35
2022-12-04T01:56:14.705Z,26.60
2022-12-04T02:01:43.118Z,27.40
2022-12-04T02:07:05.083Z,29.80
2022-12-04T02:12:43.941Z,26.85
2022-12-04T02:18:31.412Z,26.95
2022-12-04T02:24:15.382Z,26.10
2022-12-04T02:29:52.244Z,25.05
2022-12-04T02:35:20.249Z,21.63
2022-12-04T02:40:45.760Z,23.65
2022-12-04T02:46:16.843Z,26.10
2022-12-04T02:51:42.773Z,25.85
2022-12-04T02:57:11.013Z,20.13
2022-12-04T03:02:40.745Z,24.75
2022-12-04T03:08:07.569Z,21.15
2022-12-04T03:13:34.737Z,25.00
2022-12-04T03:19:23.702Z,27.80
2022-12-04T03:24:50.211Z,24.42
2022-12-04T03:30:17.615Z,27.95
2022-12-04T03:35:47.470Z,25.25
2022-12-04T03:41:27.388Z,24.60
2022-12-04T03:47:02.908Z,22.23
2022-12-04T03:52:33.931Z,28.27
2022-12-04T03:58:01.065Z,20.73
2022-12-04T04:03:28.687Z,22.80
2022-12-04T04:08:56.736Z,23.52
2022-12-04T04:14:24.241Z,28.33
2022-12-04T04:19:52.034Z,25.00
2022-12-04T04:25:18.944Z,25.15
2022-12-04T04:30:41.053Z,27.55
2022-12-04T04:36:27.755Z,24.90
2022-12-04T04:41:56.557Z,31.25
2022-12-04T04:47:41.290Z,24.73
2022-12-04T04:53:08.319Z,26.50
2022-12-04T04:58:30.153Z,25.25
2022-12-04T05:03:52.248Z,23.17
2022-12-04T05:09:14.047Z,24.60
2022-12-04T05:14:35.904Z,24.67
2022-12-04T05:19:58.088Z,23.83
2022-12-04T05:25:20.196Z,25.60
2022-12-04T05:30:42.158Z,23.33
2022-12-04T05:36:07.764Z,22.08
2022-12-04T05:41:29.648Z,27.27
2022-12-04T05:46:51.532Z,27.02
2022-12-04T05:52:13.470Z,24.17
2022-12-04T05:57:35.353Z,25.23
2022-12-04T06:02:57.203Z,26.40
2022-12-04T06:08:19.025Z,22.58
2022-12-04T06:13:43.085Z,26.77
2022-12-04T06:19:09.764Z,26.27
2022-12-04T06:24:31.610Z,22.08
2022-12-04T06:29:53.696Z,24.40
2022-12-04T06:35:15.876Z,25.80
2022-12-04T06:40:40.031Z,23.42
2022-12-04T06:46:15.881Z,25.70
2022-12-04T06:51:38.235Z,22.33
2022-12-04T06:57:00.016Z,18.05
2022-12-04T07:02:21.869Z,22.42
2022-12-04T07:07:43.764Z,21.08
2022-12-04T07:13:06.213Z,24.10
2022-12-04T07:18:29.455Z,20.83
2022-12-04T07:23:53.220Z,19.00
2022-12-04T07:29:15.050Z,24.95
2022-12-04T07:34:37.016Z,22.73
2022-12-04T07:39:58.874Z,25.45
2022-12-04T07:45:20.766Z,25.63
2022-12-04T07:50:42.556Z,23.27
2022-12-04T07:56:06.038Z,25.30
2022-12-04T08:01:28.051Z,22.10
2022-12-04T08:06:49.930Z,19.63
2022-12-04T08:12:11.773Z,24.33
2022-12-04T08:17:33.636Z,21.20
2022-12-04T08:22:55.575Z,25.80
2022-12-04T08:28:17.374Z,24.52
2022-12-04T08:33:40.179Z,23.35
2022-12-04T08:39:02.102Z,19.63
2022-12-04T08:44:24.144Z,18.80
2022-12-04T08:49:46.137Z,24.08
2022-12-04T08:55:08.626Z,20.55
2022-12-04T09:00:30.474Z,18.95
2022-12-04T09:05:52.284Z,21.13
2022-12-04T09:11:17.808Z,17.63
2022-12-04T09:16:39.724Z,19.97
2022-12-04T09:22:01.629Z,19.40
2022-12-04T09:27:23.527Z,19.02
2022-12-04T09:32:45.364Z,21.23
2022-12-04T09:38:08.026Z,18.90
2022-12-04T09:44:14.507Z,19.42
2022-12-04T09:49:39.176Z,16.67
2022-12-04T09:55:03.842Z,19.25
2022-12-04T10:00:26.818Z,19.20
2022-12-04T10:05:51.727Z,20.15
2022-12-04T10:11:31.991Z,18.20
2022-12-04T10:17:25.492Z,16.63
2022-12-04T10:22:58.960Z,21.27
2022-12-04T10:28:24.826Z,19.35
2022-12-04T10:33:55.338Z,16.90
2022-12-04T10:39:30.092Z,19.52
2022-12-04T10:44:52.709Z,19.13
2022-12-04T10:50:21.728Z,22.17
2022-12-04T10:55:43.554Z,19.50
2022-12-04T11:01:08.912Z,20.40
2022-12-04T11:06:31.354Z,21.55
2022-12-04T11:11:53.203Z,21.70
2022-12-04T11:17:18.356Z,18.52
2022-12-04T11:22:53.307Z,21.48
2022-12-04T11:28:40.744Z,18.83
2022-12-04T11:34:05.577Z,20.88
2022-12-04T11:39:36.435Z,21.00
2022-12-04T11:45:04.348Z,21.85
2022-12-04T11:50:53.845Z,19.73
2022-12-04T11:56:37.554Z,20.70
2022-12-04T12:02:36.065Z,20.33
2022-12-04T12:08:02.558Z,15.55
2022-12-04T12:13:45.411Z,19.98
2022-12-04T12:19:25.194Z,20.60
2022-12-04T12:25:04.475Z,18.90
2022-12-04T12:30:34.331Z,19.52
2022-12-04T12:36:03.303Z,20.58
2022-12-04T12:41:33.273Z,19.25
2022-12-04T12:47:08.102Z,20.38
2022-12-04T12:52:38.248Z,22.17
2022-12-04T12:58:18.580Z,17.67
2022-12-04T13:03:58.477Z,19.02
2022-12-04T13:09:29.476Z,20.52
2022-12-04T13:14:51.249Z,19.52
2022-12-04T13:20:37.476Z,19.17
2022-12-04T13:31:35.285Z,19.10
2022-12-04T13:37:07.565Z,20.23
2022-12-04T13:42:29.550Z,17.85
2022-12-04T13:48:00.472Z,16.58
2022-12-04T13:53:37.182Z,17.80
2022-12-04T13:59:21.758Z,16.27
2022-12-04T14:05:05.987Z,16.13
2022-12-04T14:10:32.674Z,16.33
2022-12-04T14:16:05.422Z,15.65
2022-12-04T14:21:46.212Z,14.60
2022-12-04T14:27:31.820Z,13.60
2022-12-04T14:33:00.308Z,15.63
2022-12-04T14:38:23.463Z,14.60
2022-12-04T14:43:45.549Z,17.02
2022-12-04T14:49:40.490Z,17.17
2022-12-04T14:55:11.544Z,14.77
2022-12-04T15:00:34.194Z,15.05
2022-12-04T15:06:06.896Z,18.13
2022-12-04T15:11:28.743Z,16.45
2022-12-04T15:16:50.711Z,17.23
2022-12-04T15:22:22.268Z,17.17
2022-12-04T15:27:45.381Z,18.85
2022-12-04T15:33:15.192Z,17.35
2022-12-04T15:38:40.680Z,15.27
2022-12-04T15:44:21.334Z,19.08
2022-12-04T15:49:45.800Z,18.50
2022-12-04T15:55:09.280Z,17.08
2022-12-04T16:00:34.536Z,16.17
2022-12-04T16:06:29.034Z,15.27
2022-12-04T16:11:58.689Z,16.17
2022-12-04T16:17:22.497Z,16.73
2022-12-04T16:22:45.152Z,20.35
2022-12-04T16:28:06.973Z,16.08
2022-12-04T16:33:28.789Z,17.00
2022-12-04T16:38:53.317Z,15.05
2022-12-04T16:44:16.135Z,15.35
2022-12-04T16:49:39.044Z,14.32
2022-12-04T16:55:04.864Z,14.02
2022-12-04T17:05:49.564Z,14.98
2022-12-04T17:11:16.541Z,15.18
2022-12-04T17:16:40.511Z,15.40
2022-12-04T17:22:02.360Z,14.60
2022-12-04T17:27:24.478Z,15.27
2022-12-04T17:32:46.540Z,13.35
2022-12-04T17:38:08.402Z,14.65
2022-12-04T17:43:31.539Z,14.40
2022-12-04T17:48:56.255Z,13.40
2022-12-04T17:54:18.082Z,13.38
2022-12-04T17:59:39.928Z,13.07
2022-12-04T18:05:01.739Z,12.45
2022-12-04T18:10:23.544Z,13.18
2022-12-04T18:15:45.283Z,13.13
2022-12-04T18:21:09.980Z,11.93
2022-12-04T18:26:35.038Z,14.55
2022-12-04T18:31:57.666Z,12.20
2022-12-04T18:37:19.655Z,15.20
2022-12-04T18:42:45.031Z,12.57
2022-12-04T18:48:06.981Z,14.70
2022-12-04T18:53:28.774Z,13.18
2022-12-04T18:58:57.055Z,13.75
2022-12-04T19:04:20.563Z,10.88
2022-12-04T19:10:21.349Z,14.95
2022-12-04T19:15:24.094Z,13.18
2022-12-04T19:20:45.903Z,14.88
2022-12-04T19:26:07.802Z,14.35
2022-12-04T19:31:32.519Z,15.13
2022-12-04T19:36:54.737Z,12.43
2022-12-04T19:42:16.705Z,14.82
2022-12-04T19:47:38.655Z,14.88
2022-12-04T19:53:00.428Z,12.77
2022-12-04T19:58:22.207Z,13.10
2022-12-04T20:03:44.448Z,14.77
2022-12-04T20:09:09.821Z,14.40
2022-12-04T20:14:31.610Z,14.18
2022-12-04T20:19:53.390Z,13.00
2022-12-04T20:25:15.165Z,14.43
2022-12-04T20:30:37.016Z,13.90
2022-12-04T20:36:00.380Z,13.85
2022-12-04T20:41:22.214Z,12.70
2022-12-04T20:46:44.739Z,13.20
2022-12-04T20:52:06.623Z,14.00
2022-12-04T20:57:28.643Z,13.32
2022-12-04T21:02:50.580Z,11.23
2022-12-04T21:08:12.499Z,13.38
2022-12-04T21:13:34.325Z,14.80
2022-12-04T21:18:56.066Z,14.65
2022-12-04T21:24:20.359Z,12.73
2022-12-04T21:29:42.135Z,12.98
2022-12-04T21:35:04.460Z,11.95
2022-12-04T21:40:26.229Z,18.10
2022-12-04T21:46:07.450Z,13.57
2022-12-04T21:51:56.300Z,12.30
2022-12-04T21:57:12.976Z,13.23
2022-12-04T22:02:34.807Z,13.20
2022-12-04T22:07:56.698Z,12.32
2022-12-04T22:13:18.741Z,12.23
2022-12-04T22:18:40.670Z,13.02
2022-12-04T22:24:03.939Z,13.57
2022-12-04T22:29:55.588Z,8.50
2022-12-04T22:35:07.776Z,11.07
2022-12-04T22:40:29.610Z,12.25
2022-12-04T22:45:51.473Z,13.23
2022-12-04T22:51:16.229Z,12.38
2022-12-04T22:56:38.030Z,13.02
2022-12-04T23:01:59.899Z,11.90
2022-12-04T23:07:21.725Z,14.05
2022-12-04T23:12:43.565Z,13.32
2022-12-04T23:18:05.835Z,15.07
2022-12-04T23:23:27.608Z,13.45
2022-12-04T23:28:49.528Z,13.35
2022-12-04T23:34:11.337Z,14.05
2022-12-04T23:39:33.191Z,13.05
2022-12-04T23:44:54.944Z,15.05
2022-12-04T23:50:16.794Z,15.45
2022-12-04T23:55:39.123Z,13.23
