createdAt,value
2022-08-31T00:00:41.503Z,0.00
2022-08-31T00:01:41.472Z,0.00
2022-08-31T00:02:42.211Z,0.00
2022-08-31T00:03:41.513Z,0.00
2022-08-31T00:04:41.495Z,0.00
2022-08-31T00:05:41.423Z,0.00
2022-08-31T00:06:41.433Z,0.00
2022-08-31T00:07:42.249Z,0.00
2022-08-31T00:08:42.152Z,0.00
2022-08-31T00:09:42.282Z,0.00
2022-08-31T00:10:43.262Z,0.00
2022-08-31T00:11:41.420Z,0.00
2022-08-31T00:12:41.353Z,0.00
2022-08-31T00:13:41.342Z,0.00
2022-08-31T00:14:42.083Z,0.00
2022-08-31T00:15:42.221Z,0.00
2022-08-31T00:16:41.449Z,0.00
2022-08-31T00:17:41.306Z,0.00
2022-08-31T00:18:42.214Z,0.00
2022-08-31T00:19:42.122Z,0.00
2022-08-31T00:20:42.017Z,0.00
2022-08-31T00:21:41.262Z,0.00
2022-08-31T00:22:41.253Z,0.00
2022-08-31T00:23:41.446Z,0.00
2022-08-31T00:24:41.233Z,0.00
2022-08-31T00:25:42.053Z,0.00
2022-08-31T00:26:41.934Z,0.00
2022-08-31T00:27:41.198Z,0.00
2022-08-31T00:28:41.193Z,0.00
2022-08-31T00:29:41.161Z,0.00
2022-08-31T00:30:41.182Z,0.00
2022-08-31T00:31:42.044Z,0.00
2022-08-31T00:32:41.873Z,0.00
2022-08-31T00:33:41.133Z,0.00
2022-08-31T00:34:41.122Z,0.00
2022-08-31T00:35:41.093Z,0.00
2022-08-31T00:36:42.025Z,0.00
2022-08-31T00:37:41.903Z,0.00
2022-08-31T00:38:41.241Z,0.00
2022-08-31T00:39:41.053Z,0.00
2022-08-31T00:40:44.511Z,0.00
2022-08-31T00:41:41.355Z,0.00
2022-08-31T00:42:41.934Z,0.00
2022-08-31T00:43:41.164Z,0.00
2022-08-31T00:44:41.482Z,0.00
2022-08-31T00:45:41.047Z,0.00
2022-08-31T00:46:40.996Z,0.00
2022-08-31T00:47:41.736Z,0.00
2022-08-31T00:48:41.902Z,0.00
2022-08-31T00:49:41.774Z,0.00
2022-08-31T00:50:41.123Z,0.00
2022-08-31T00:51:40.924Z,0.00
2022-08-31T00:52:40.924Z,0.00
2022-08-31T00:53:41.643Z,0.00
2022-08-31T00:54:40.936Z,0.00
2022-08-31T00:55:40.934Z,0.00
2022-08-31T00:56:40.874Z,0.00
2022-08-31T00:57:40.854Z,0.00
2022-08-31T00:58:41.704Z,0.00
2022-08-31T00:59:40.854Z,0.00
2022-08-31T01:00:40.867Z,0.00
2022-08-31T01:01:41.006Z,0.00
2022-08-31T01:02:41.585Z,0.00
2022-08-31T01:03:40.863Z,0.00
2022-08-31T01:04:41.615Z,0.00
2022-08-31T01:05:40.795Z,0.00
2022-08-31T01:06:40.783Z,0.00
2022-08-31T01:07:40.931Z,0.00
2022-08-31T01:08:40.927Z,0.00
2022-08-31T01:09:53.222Z,0.00
2022-08-31T01:10:42.575Z,0.00
2022-08-31T01:11:41.046Z,0.00
2022-08-31T01:12:41.055Z,0.00
2022-08-31T01:13:40.686Z,0.00
2022-08-31T01:14:40.683Z,0.00
2022-08-31T01:15:40.673Z,0.00
2022-08-31T01:16:40.818Z,0.00
2022-08-31T01:17:40.636Z,0.00
2022-08-31T01:18:40.636Z,0.00
2022-08-31T01:19:40.894Z,0.00
2022-08-31T01:20:45.776Z,0.00
2022-08-31T01:21:42.286Z,0.00
2022-08-31T01:22:40.617Z,0.00
2022-08-31T01:23:40.566Z,0.00
2022-08-31T01:24:40.577Z,0.00
2022-08-31T01:25:40.746Z,0.00
2022-08-31T01:26:41.294Z,0.00
2022-08-31T01:27:40.566Z,0.00
2022-08-31T01:28:40.546Z,0.00
2022-08-31T01:29:41.286Z,0.00
2022-08-31T01:30:40.559Z,0.00
2022-08-31T01:31:40.622Z,0.00
2022-08-31T01:32:40.606Z,0.00
2022-08-31T01:33:40.585Z,0.00
2022-08-31T01:34:40.457Z,0.00
2022-08-31T01:35:40.605Z,0.00
2022-08-31T01:36:40.438Z,0.00
2022-08-31T01:37:40.438Z,0.00
2022-08-31T01:38:40.436Z,0.00
2022-08-31T01:39:40.717Z,0.00
2022-08-31T01:40:40.696Z,0.00
2022-08-31T01:41:40.366Z,0.00
2022-08-31T01:42:40.367Z,0.00
2022-08-31T01:43:40.388Z,0.00
2022-08-31T01:44:40.347Z,0.00
2022-08-31T01:45:40.335Z,0.00
2022-08-31T01:46:40.381Z,0.00
2022-08-31T01:47:40.339Z,0.00
2022-08-31T01:48:41.155Z,0.00
2022-08-31T01:49:40.307Z,0.00
2022-08-31T01:50:41.069Z,0.00
2022-08-31T01:51:40.807Z,0.00
2022-08-31T01:52:40.403Z,0.00
2022-08-31T01:53:40.419Z,0.00
2022-08-31T01:54:40.228Z,0.00
2022-08-31T01:55:40.239Z,0.00
2022-08-31T01:56:40.217Z,0.00
2022-08-31T01:57:40.198Z,0.00
2022-08-31T01:58:40.188Z,0.00
2022-08-31T01:59:40.247Z,0.00
2022-08-31T02:00:40.190Z,0.00
2022-08-31T02:01:40.329Z,0.00
2022-08-31T02:02:41.974Z,0.00
2022-08-31T02:03:40.144Z,0.00
2022-08-31T02:04:40.118Z,0.00
2022-08-31T02:05:40.129Z,0.00
2022-08-31T02:06:40.108Z,0.00
2022-08-31T02:07:40.099Z,0.00
2022-08-31T02:08:40.139Z,0.00
2022-08-31T02:09:41.039Z,0.00
2022-08-31T02:10:40.048Z,0.00
2022-08-31T02:11:40.048Z,0.00
2022-08-31T02:12:40.029Z,0.00
2022-08-31T02:13:40.021Z,0.00
2022-08-31T02:14:40.010Z,0.00
2022-08-31T02:15:40.042Z,0.00
2022-08-31T02:16:40.034Z,0.00
2022-08-31T02:17:39.988Z,0.00
2022-08-31T02:18:39.958Z,0.00
2022-08-31T02:19:39.967Z,0.00
2022-08-31T02:20:39.952Z,0.00
2022-08-31T02:21:39.944Z,0.00
2022-08-31T02:22:39.918Z,0.00
2022-08-31T02:23:39.927Z,0.00
2022-08-31T02:24:39.901Z,0.00
2022-08-31T02:25:39.908Z,0.00
2022-08-31T02:26:39.879Z,0.00
2022-08-31T02:27:39.882Z,0.00
2022-08-31T02:28:39.860Z,0.00
2022-08-31T02:29:39.859Z,0.00
2022-08-31T02:30:40.240Z,0.00
2022-08-31T02:31:40.008Z,0.00
2022-08-31T02:32:39.820Z,0.00
2022-08-31T02:33:39.860Z,0.00
2022-08-31T02:34:39.790Z,0.00
2022-08-31T02:35:39.796Z,0.00
2022-08-31T02:36:39.760Z,0.00
2022-08-31T02:37:39.772Z,0.00
2022-08-31T02:38:39.740Z,0.00
2022-08-31T02:39:39.741Z,0.00
2022-08-31T02:40:39.835Z,0.00
2022-08-31T02:41:39.718Z,0.00
2022-08-31T02:42:52.827Z,0.00
2022-08-31T02:43:40.708Z,0.00
2022-08-31T02:44:39.700Z,0.00
2022-08-31T02:45:39.684Z,0.00
2022-08-31T02:46:39.713Z,0.00
2022-08-31T02:47:39.660Z,0.00
2022-08-31T02:48:39.655Z,0.00
2022-08-31T02:49:39.641Z,0.00
2022-08-31T02:50:40.283Z,0.00
2022-08-31T02:51:39.682Z,0.00
2022-08-31T02:52:39.591Z,0.00
2022-08-31T02:53:39.590Z,0.00
2022-08-31T02:54:39.563Z,0.00
2022-08-31T02:55:39.571Z,0.00
2022-08-31T02:56:39.540Z,0.00
2022-08-31T02:57:39.549Z,0.00
2022-08-31T02:58:39.541Z,0.00
2022-08-31T02:59:39.531Z,0.00
2022-08-31T03:00:39.502Z,0.00
2022-08-31T03:01:39.548Z,0.00
2022-08-31T03:02:39.661Z,0.00
2022-08-31T03:03:39.500Z,0.00
2022-08-31T03:04:39.453Z,0.00
2022-08-31T03:05:39.492Z,0.00
2022-08-31T03:06:39.470Z,0.00
2022-08-31T03:07:39.443Z,0.00
2022-08-31T03:08:39.401Z,0.00
2022-08-31T03:09:39.413Z,0.00
2022-08-31T03:10:39.392Z,0.00
2022-08-31T03:11:39.392Z,0.00
2022-08-31T03:12:39.513Z,0.00
2022-08-31T03:13:39.392Z,0.00
2022-08-31T03:14:39.343Z,0.00
2022-08-31T03:15:39.411Z,0.00
2022-08-31T03:16:39.343Z,0.00
2022-08-31T03:17:39.331Z,0.00
2022-08-31T03:18:39.418Z,0.00
2022-08-31T03:19:39.310Z,0.00
2022-08-31T03:20:39.285Z,0.00
2022-08-31T03:21:39.281Z,0.00
2022-08-31T03:22:39.253Z,0.00
2022-08-31T03:23:39.262Z,0.00
2022-08-31T03:24:39.250Z,0.00
2022-08-31T03:25:39.821Z,0.00
2022-08-31T03:26:39.225Z,0.00
2022-08-31T03:27:39.237Z,0.00
2022-08-31T03:28:39.204Z,0.00
2022-08-31T03:29:39.228Z,0.00
2022-08-31T03:30:39.388Z,0.00
2022-08-31T03:31:39.277Z,0.00
2022-08-31T03:32:39.169Z,0.00
2022-08-31T03:33:39.183Z,0.00
2022-08-31T03:34:39.125Z,0.00
2022-08-31T03:35:39.133Z,0.00
2022-08-31T03:36:39.113Z,0.00
2022-08-31T03:37:40.043Z,0.00
2022-08-31T03:38:39.104Z,0.00
2022-08-31T03:39:39.093Z,0.00
2022-08-31T03:40:39.139Z,0.00
2022-08-31T03:41:39.084Z,0.00
2022-08-31T03:42:39.043Z,0.00
2022-08-31T03:43:39.058Z,0.00
2022-08-31T03:44:39.019Z,0.00
2022-08-31T03:45:39.024Z,0.00
2022-08-31T03:46:39.027Z,0.00
2022-08-31T03:47:44.736Z,0.00
2022-08-31T03:48:39.974Z,0.00
2022-08-31T03:49:38.975Z,0.00
2022-08-31T03:50:38.945Z,0.00
2022-08-31T03:51:38.957Z,0.00
2022-08-31T03:52:38.924Z,0.00
2022-08-31T03:53:38.925Z,0.00
2022-08-31T03:54:38.907Z,0.00
2022-08-31T03:55:38.914Z,0.00
2022-08-31T03:56:38.894Z,0.00
2022-08-31T03:57:38.879Z,0.00
2022-08-31T03:58:38.854Z,0.00
2022-08-31T03:59:38.855Z,0.00
2022-08-31T04:00:38.843Z,0.00
2022-08-31T04:01:38.890Z,0.00
2022-08-31T04:02:38.869Z,0.00
2022-08-31T04:03:38.825Z,0.00
2022-08-31T04:04:38.817Z,0.00
2022-08-31T04:05:38.794Z,0.00
2022-08-31T04:06:38.775Z,0.00
2022-08-31T04:07:42.817Z,0.00
2022-08-31T04:08:38.754Z,0.00
2022-08-31T04:09:38.745Z,0.00
2022-08-31T04:10:38.715Z,0.00
2022-08-31T04:11:45.050Z,0.00
2022-08-31T04:12:39.694Z,0.00
2022-08-31T04:13:38.715Z,0.00
2022-08-31T04:14:38.684Z,0.00
2022-08-31T04:15:38.723Z,0.00
2022-08-31T04:16:38.655Z,0.00
2022-08-31T04:17:38.661Z,0.00
2022-08-31T04:18:38.635Z,0.00
2022-08-31T04:19:38.645Z,0.00
2022-08-31T04:20:38.615Z,0.00
2022-08-31T04:21:38.607Z,0.00
2022-08-31T04:22:38.599Z,0.00
2022-08-31T04:23:38.595Z,0.00
2022-08-31T04:24:38.566Z,0.00
2022-08-31T04:25:38.565Z,0.00
2022-08-31T04:26:38.555Z,0.00
2022-08-31T04:27:38.553Z,0.00
2022-08-31T04:28:38.526Z,0.00
2022-08-31T04:29:38.534Z,0.00
2022-08-31T04:30:38.600Z,0.00
2022-08-31T04:31:38.507Z,0.00
2022-08-31T04:32:38.545Z,0.00
2022-08-31T04:33:38.477Z,0.00
2022-08-31T04:34:38.455Z,0.00
2022-08-31T04:35:38.448Z,0.00
2022-08-31T04:36:38.444Z,0.00
2022-08-31T04:37:39.297Z,0.00
2022-08-31T04:38:38.406Z,0.00
2022-08-31T04:39:50.803Z,0.00
2022-08-31T04:40:39.546Z,0.00
2022-08-31T04:41:38.386Z,0.00
2022-08-31T04:42:38.481Z,0.00
2022-08-31T04:43:38.367Z,0.00
2022-08-31T04:44:38.347Z,0.00
2022-08-31T04:45:38.388Z,0.00
2022-08-31T04:46:38.319Z,0.00
2022-08-31T04:47:38.327Z,0.00
2022-08-31T04:48:38.317Z,0.00
2022-08-31T04:49:38.316Z,0.00
2022-08-31T04:50:42.323Z,0.00
2022-08-31T04:51:38.287Z,0.00
2022-08-31T04:52:38.265Z,0.00
2022-08-31T04:53:38.254Z,0.00
2022-08-31T04:54:38.228Z,0.00
2022-08-31T04:55:38.226Z,5.62
2022-08-31T04:56:38.208Z,5.62
2022-08-31T04:57:38.235Z,5.62
2022-08-31T04:58:38.182Z,5.62
2022-08-31T04:59:38.195Z,5.62
2022-08-31T05:00:38.164Z,5.62
2022-08-31T05:01:43.436Z,5.62
2022-08-31T05:02:39.226Z,5.62
2022-08-31T05:03:38.193Z,5.62
2022-08-31T05:04:38.348Z,5.62
2022-08-31T05:05:38.427Z,5.62
2022-08-31T05:06:38.106Z,5.62
2022-08-31T05:07:38.106Z,11.25
2022-08-31T05:08:38.087Z,11.25
2022-08-31T05:09:38.074Z,11.25
2022-08-31T05:10:38.080Z,11.25
2022-08-31T05:11:38.048Z,11.25
2022-08-31T05:12:38.028Z,11.25
2022-08-31T05:13:38.027Z,11.25
2022-08-31T05:14:38.009Z,11.25
2022-08-31T05:15:38.073Z,11.25
2022-08-31T05:16:37.977Z,16.88
2022-08-31T05:17:37.988Z,16.88
2022-08-31T05:18:37.968Z,16.88
2022-08-31T05:19:41.031Z,16.88
2022-08-31T05:20:37.938Z,16.88
2022-08-31T05:21:37.938Z,16.88
2022-08-31T05:22:37.915Z,16.88
2022-08-31T05:23:37.919Z,16.88
2022-08-31T05:24:37.888Z,16.88
2022-08-31T05:25:37.902Z,16.88
2022-08-31T05:26:38.050Z,16.88
2022-08-31T05:27:37.892Z,16.88
2022-08-31T05:28:37.847Z,16.88
2022-08-31T05:29:37.849Z,16.88
2022-08-31T05:30:37.871Z,22.50
2022-08-31T05:31:37.829Z,22.50
2022-08-31T05:32:39.119Z,22.50
2022-08-31T05:33:37.799Z,22.50
2022-08-31T05:34:37.788Z,22.50
2022-08-31T05:35:37.916Z,22.50
2022-08-31T05:36:37.767Z,22.50
2022-08-31T05:37:37.777Z,22.50
2022-08-31T05:38:38.632Z,22.50
2022-08-31T05:39:38.526Z,22.50
2022-08-31T05:40:37.783Z,22.50
2022-08-31T05:41:37.729Z,22.50
2022-08-31T05:42:38.509Z,22.50
2022-08-31T05:43:37.709Z,22.50
2022-08-31T05:44:37.770Z,22.50
2022-08-31T05:45:38.448Z,22.50
2022-08-31T05:46:38.376Z,22.50
2022-08-31T05:47:37.690Z,22.50
2022-08-31T05:48:38.438Z,28.12
2022-08-31T05:49:37.650Z,28.12
2022-08-31T05:50:38.478Z,28.12
2022-08-31T05:51:38.784Z,28.12
2022-08-31T05:52:38.311Z,28.12
2022-08-31T05:53:38.471Z,28.12
2022-08-31T05:54:37.576Z,28.12
2022-08-31T05:55:38.304Z,28.12
2022-08-31T05:56:37.856Z,28.12
2022-08-31T05:57:38.318Z,33.75
2022-08-31T05:58:37.529Z,33.75
2022-08-31T05:59:37.980Z,33.75
2022-08-31T06:00:37.521Z,33.75
2022-08-31T06:01:37.520Z,33.75
2022-08-31T06:02:37.490Z,33.75
2022-08-31T06:03:37.450Z,33.75
2022-08-31T06:04:38.188Z,33.75
2022-08-31T06:05:37.661Z,33.75
2022-08-31T06:06:37.440Z,39.38
2022-08-31T06:07:37.410Z,39.38
2022-08-31T06:08:37.428Z,39.38
2022-08-31T06:09:37.731Z,39.38
2022-08-31T06:10:37.400Z,39.38
2022-08-31T06:11:37.371Z,39.38
2022-08-31T06:12:37.370Z,39.38
2022-08-31T06:13:37.349Z,39.38
2022-08-31T06:14:38.784Z,39.38
2022-08-31T06:15:39.487Z,39.38
2022-08-31T06:16:38.492Z,39.38
2022-08-31T06:17:37.303Z,39.38
2022-08-31T06:18:37.325Z,39.38
2022-08-31T06:19:37.280Z,45.00
2022-08-31T06:20:37.281Z,45.00
2022-08-31T06:21:37.274Z,45.00
2022-08-31T06:22:37.257Z,45.00
2022-08-31T06:23:37.261Z,45.00
2022-08-31T06:24:37.732Z,45.00
2022-08-31T06:25:37.211Z,45.00
2022-08-31T06:26:38.137Z,45.00
2022-08-31T06:27:37.191Z,50.62
2022-08-31T06:28:37.195Z,50.62
2022-08-31T06:29:37.180Z,50.62
2022-08-31T06:30:44.218Z,50.62
2022-08-31T06:31:38.206Z,50.62
2022-08-31T06:32:38.059Z,56.25
2022-08-31T06:33:37.184Z,56.25
2022-08-31T06:34:37.134Z,56.25
2022-08-31T06:35:37.141Z,56.25
2022-08-31T06:36:37.122Z,61.88
2022-08-31T06:37:37.109Z,61.88
2022-08-31T06:38:37.104Z,61.88
2022-08-31T06:39:37.069Z,61.88
2022-08-31T06:40:37.153Z,61.88
2022-08-31T06:41:37.154Z,61.88
2022-08-31T06:42:37.059Z,61.88
2022-08-31T06:43:37.770Z,67.50
2022-08-31T06:44:37.031Z,67.50
2022-08-31T06:45:37.002Z,67.50
2022-08-31T06:46:37.059Z,67.50
2022-08-31T06:47:36.983Z,73.12
2022-08-31T06:48:37.801Z,73.12
2022-08-31T06:49:36.971Z,73.12
2022-08-31T06:50:37.092Z,73.12
2022-08-31T06:51:36.987Z,78.75
2022-08-31T06:52:38.925Z,78.75
2022-08-31T06:53:37.111Z,78.75
2022-08-31T06:54:36.925Z,84.38
2022-08-31T06:55:37.422Z,84.38
2022-08-31T06:56:37.795Z,90.00
2022-08-31T06:57:36.871Z,90.00
2022-08-31T06:58:36.872Z,95.62
2022-08-31T06:59:37.252Z,95.62
2022-08-31T07:00:36.872Z,95.62
2022-08-31T07:01:36.865Z,101.25
2022-08-31T07:02:36.891Z,101.25
2022-08-31T07:03:36.810Z,106.88
2022-08-31T07:04:36.795Z,106.88
2022-08-31T07:05:37.082Z,106.88
2022-08-31T07:06:36.772Z,112.50
2022-08-31T07:07:37.203Z,112.50
2022-08-31T07:08:37.323Z,112.50
2022-08-31T07:09:36.743Z,112.50
2022-08-31T07:10:36.744Z,112.50
2022-08-31T07:11:42.148Z,112.50
2022-08-31T07:12:37.725Z,112.50
2022-08-31T07:13:36.730Z,112.50
2022-08-31T07:14:36.745Z,106.88
2022-08-31T07:15:36.718Z,106.88
2022-08-31T07:16:37.484Z,101.25
2022-08-31T07:17:37.575Z,101.25
2022-08-31T07:18:36.664Z,95.62
2022-08-31T07:19:36.613Z,95.62
2022-08-31T07:20:36.636Z,95.62
2022-08-31T07:21:36.674Z,95.62
2022-08-31T07:22:36.594Z,95.62
2022-08-31T07:23:36.706Z,95.62
2022-08-31T07:24:36.583Z,95.62
2022-08-31T07:25:36.548Z,95.62
2022-08-31T07:26:36.751Z,90.00
2022-08-31T07:27:37.358Z,90.00
2022-08-31T07:28:36.543Z,90.00
2022-08-31T07:29:36.507Z,90.00
2022-08-31T07:30:36.528Z,90.00
2022-08-31T07:31:36.483Z,90.00
2022-08-31T07:32:36.494Z,90.00
2022-08-31T07:33:36.473Z,90.00
2022-08-31T07:34:36.488Z,90.00
2022-08-31T07:35:36.434Z,90.00
2022-08-31T07:36:36.437Z,90.00
2022-08-31T07:37:37.194Z,95.62
2022-08-31T07:38:36.431Z,95.62
2022-08-31T07:39:36.466Z,101.25
2022-08-31T07:40:36.449Z,101.25
2022-08-31T07:41:36.378Z,106.88
2022-08-31T07:42:36.364Z,112.50
2022-08-31T07:43:37.125Z,112.50
2022-08-31T07:44:36.365Z,118.12
2022-08-31T07:45:39.151Z,118.12
2022-08-31T07:46:36.383Z,118.12
2022-08-31T07:47:36.304Z,118.12
2022-08-31T07:48:36.384Z,118.12
2022-08-31T07:49:36.334Z,118.12
2022-08-31T07:50:36.385Z,118.12
2022-08-31T07:51:36.265Z,118.12
2022-08-31T07:52:36.392Z,123.75
2022-08-31T07:53:36.396Z,123.75
2022-08-31T07:54:37.095Z,123.75
2022-08-31T07:55:36.283Z,129.38
2022-08-31T07:56:36.394Z,129.38
2022-08-31T07:57:36.219Z,129.38
2022-08-31T07:58:36.214Z,135.00
2022-08-31T07:59:36.224Z,135.00
2022-08-31T08:00:36.195Z,135.00
2022-08-31T08:01:36.449Z,140.62
2022-08-31T08:02:36.238Z,140.62
2022-08-31T08:03:36.136Z,135.00
2022-08-31T08:04:36.136Z,135.00
2022-08-31T08:05:36.364Z,129.38
2022-08-31T08:06:36.106Z,123.75
2022-08-31T08:07:36.243Z,118.12
2022-08-31T08:08:36.108Z,118.12
2022-08-31T08:09:36.056Z,112.50
2022-08-31T08:10:36.264Z,112.50
2022-08-31T08:11:36.196Z,112.50
2022-08-31T08:12:36.056Z,112.50
2022-08-31T08:13:36.017Z,112.50
2022-08-31T08:14:36.016Z,112.50
2022-08-31T08:15:36.015Z,106.88
2022-08-31T08:16:36.815Z,106.88
2022-08-31T08:17:36.007Z,106.88
2022-08-31T08:18:35.978Z,106.88
2022-08-31T08:19:36.006Z,106.88
2022-08-31T08:20:38.398Z,106.88
2022-08-31T08:21:36.036Z,106.88
2022-08-31T08:22:51.876Z,106.88
2022-08-31T08:23:36.908Z,112.50
2022-08-31T08:24:36.077Z,112.50
2022-08-31T08:25:35.897Z,118.12
2022-08-31T08:26:35.887Z,118.12
2022-08-31T08:27:36.747Z,123.75
2022-08-31T08:28:40.636Z,129.38
2022-08-31T08:29:37.139Z,129.38
2022-08-31T08:30:35.876Z,135.00
2022-08-31T08:31:36.194Z,135.00
2022-08-31T08:32:35.839Z,140.62
2022-08-31T08:33:36.138Z,140.62
2022-08-31T08:34:36.153Z,146.25
2022-08-31T08:35:35.789Z,146.25
2022-08-31T08:36:35.834Z,146.25
2022-08-31T08:37:57.281Z,146.25
2022-08-31T08:38:37.479Z,146.25
2022-08-31T08:39:36.636Z,146.25
2022-08-31T08:40:35.794Z,140.62
2022-08-31T08:41:35.708Z,140.62
2022-08-31T08:42:35.719Z,135.00
2022-08-31T08:43:35.698Z,135.00
2022-08-31T08:44:35.699Z,140.62
2022-08-31T08:45:35.757Z,140.62
2022-08-31T08:46:35.977Z,140.62
2022-08-31T08:47:38.591Z,140.62
2022-08-31T08:48:35.647Z,140.62
2022-08-31T08:49:35.619Z,140.62
2022-08-31T08:50:35.629Z,140.62
2022-08-31T08:51:36.466Z,140.62
2022-08-31T08:52:35.608Z,146.25
2022-08-31T08:53:35.576Z,146.25
2022-08-31T08:54:36.303Z,151.88
2022-08-31T08:55:35.671Z,151.88
2022-08-31T08:56:36.241Z,151.88
2022-08-31T08:57:35.558Z,146.25
2022-08-31T08:58:35.521Z,140.62
2022-08-31T08:59:35.501Z,140.62
2022-08-31T09:00:35.921Z,140.62
2022-08-31T09:01:35.509Z,140.62
2022-08-31T09:02:35.545Z,146.25
2022-08-31T09:03:35.509Z,146.25
2022-08-31T09:04:35.460Z,151.88
2022-08-31T09:05:35.430Z,157.50
2022-08-31T09:06:45.278Z,168.75
2022-08-31T09:07:36.411Z,174.38
2022-08-31T09:08:35.420Z,180.00
2022-08-31T09:09:35.391Z,180.00
2022-08-31T09:10:35.396Z,185.62
2022-08-31T09:11:35.371Z,191.25
2022-08-31T09:12:35.373Z,191.25
2022-08-31T09:13:35.351Z,191.25
2022-08-31T09:14:35.371Z,191.25
2022-08-31T09:15:35.432Z,196.88
2022-08-31T09:16:35.429Z,196.88
2022-08-31T09:17:35.312Z,202.50
2022-08-31T09:18:35.306Z,196.88
2022-08-31T09:19:35.283Z,191.25
2022-08-31T09:20:35.294Z,191.25
2022-08-31T09:21:35.262Z,191.25
2022-08-31T09:22:35.261Z,191.25
2022-08-31T09:23:35.245Z,196.88
2022-08-31T09:24:35.258Z,191.25
2022-08-31T09:25:35.212Z,191.25
2022-08-31T09:26:35.217Z,185.62
2022-08-31T09:27:35.202Z,185.62
2022-08-31T09:28:35.202Z,180.00
2022-08-31T09:29:35.173Z,180.00
2022-08-31T09:30:35.182Z,180.00
2022-08-31T09:31:35.184Z,185.62
2022-08-31T09:32:35.165Z,185.62
2022-08-31T09:33:35.123Z,191.25
2022-08-31T09:34:35.131Z,185.62
2022-08-31T09:35:35.105Z,185.62
2022-08-31T09:36:35.104Z,185.62
2022-08-31T09:37:35.083Z,185.62
2022-08-31T09:38:35.253Z,185.62
2022-08-31T09:39:37.114Z,191.25
2022-08-31T09:40:35.156Z,202.50
2022-08-31T09:41:35.176Z,213.75
2022-08-31T09:42:35.043Z,219.38
2022-08-31T09:43:35.029Z,225.00
2022-08-31T09:44:35.034Z,225.00
2022-08-31T09:45:37.697Z,219.38
2022-08-31T09:46:36.007Z,208.12
2022-08-31T09:47:34.975Z,202.50
2022-08-31T09:48:35.007Z,191.25
2022-08-31T09:49:34.954Z,185.62
2022-08-31T09:50:34.964Z,185.62
2022-08-31T09:51:34.934Z,185.62
2022-08-31T09:52:34.935Z,185.62
2022-08-31T09:53:34.938Z,191.25
2022-08-31T09:54:34.916Z,196.88
2022-08-31T09:55:34.897Z,202.50
2022-08-31T09:56:34.896Z,202.50
2022-08-31T09:57:34.886Z,202.50
2022-08-31T09:58:34.899Z,208.12
2022-08-31T09:59:34.855Z,208.12
2022-08-31T10:00:34.868Z,208.12
2022-08-31T10:01:34.898Z,208.12
2022-08-31T10:02:34.837Z,213.75
2022-08-31T10:03:34.797Z,219.38
2022-08-31T10:04:34.948Z,219.38
2022-08-31T10:05:34.789Z,219.38
2022-08-31T10:06:34.826Z,213.75
2022-08-31T10:07:34.757Z,213.75
2022-08-31T10:08:34.775Z,213.75
2022-08-31T10:09:34.747Z,213.75
2022-08-31T10:10:34.747Z,213.75
2022-08-31T10:11:34.717Z,213.75
2022-08-31T10:12:34.717Z,213.75
2022-08-31T10:13:34.697Z,208.12
2022-08-31T10:14:34.679Z,208.12
2022-08-31T10:15:34.744Z,208.12
2022-08-31T10:16:34.673Z,208.12
2022-08-31T10:17:34.658Z,208.12
2022-08-31T10:18:34.638Z,208.12
2022-08-31T10:19:34.648Z,202.50
2022-08-31T10:20:34.820Z,208.12
2022-08-31T10:21:34.629Z,213.75
2022-08-31T10:22:34.599Z,225.00
2022-08-31T10:23:34.629Z,230.62
2022-08-31T10:24:34.766Z,236.25
2022-08-31T10:25:34.578Z,236.25
2022-08-31T10:26:34.560Z,236.25
2022-08-31T10:27:34.560Z,241.88
2022-08-31T10:28:34.529Z,241.88
2022-08-31T10:29:34.548Z,241.88
2022-08-31T10:30:34.530Z,247.50
2022-08-31T10:31:34.557Z,253.12
2022-08-31T10:32:34.487Z,253.12
2022-08-31T10:33:34.490Z,253.12
2022-08-31T10:34:34.460Z,253.12
2022-08-31T10:35:34.479Z,247.50
2022-08-31T10:36:34.468Z,253.12
2022-08-31T10:37:34.451Z,258.75
2022-08-31T10:38:34.420Z,264.38
2022-08-31T10:39:34.420Z,264.38
2022-08-31T10:40:34.455Z,258.75
2022-08-31T10:41:34.408Z,253.12
2022-08-31T10:42:34.370Z,247.50
2022-08-31T10:43:34.388Z,247.50
2022-08-31T10:44:34.362Z,241.88
2022-08-31T10:45:34.351Z,230.62
2022-08-31T10:46:34.552Z,225.00
2022-08-31T10:47:34.545Z,225.00
2022-08-31T10:48:34.311Z,219.38
2022-08-31T10:49:34.311Z,219.38
2022-08-31T10:50:34.301Z,230.62
2022-08-31T10:51:34.299Z,236.25
2022-08-31T10:52:34.283Z,241.88
2022-08-31T10:53:35.887Z,241.88
2022-08-31T10:54:35.323Z,247.50
2022-08-31T10:55:34.254Z,258.75
2022-08-31T10:56:34.241Z,264.38
2022-08-31T10:57:34.243Z,270.00
2022-08-31T10:58:34.219Z,270.00
2022-08-31T10:59:34.207Z,270.00
2022-08-31T11:00:34.192Z,264.38
2022-08-31T11:01:34.290Z,253.12
2022-08-31T11:02:34.163Z,253.12
2022-08-31T11:03:34.226Z,253.12
2022-08-31T11:04:34.167Z,247.50
2022-08-31T11:05:34.153Z,253.12
2022-08-31T11:06:34.116Z,253.12
2022-08-31T11:07:34.133Z,247.50
2022-08-31T11:08:34.104Z,241.88
2022-08-31T11:09:34.117Z,230.62
2022-08-31T11:10:34.074Z,230.62
2022-08-31T11:11:34.074Z,225.00
2022-08-31T11:12:34.064Z,230.62
2022-08-31T11:13:34.054Z,230.62
2022-08-31T11:14:34.040Z,230.62
2022-08-31T11:15:34.073Z,230.62
2022-08-31T11:16:34.044Z,225.00
2022-08-31T11:17:34.035Z,225.00
2022-08-31T11:18:33.984Z,225.00
2022-08-31T11:19:34.003Z,225.00
2022-08-31T11:20:34.015Z,225.00
2022-08-31T11:21:33.974Z,208.12
2022-08-31T11:22:33.985Z,191.25
2022-08-31T11:23:33.943Z,174.38
2022-08-31T11:24:37.318Z,163.12
2022-08-31T11:25:33.925Z,151.88
2022-08-31T11:26:33.902Z,140.62
2022-08-31T11:27:33.896Z,135.00
2022-08-31T11:28:33.905Z,129.38
2022-08-31T11:29:34.405Z,123.75
2022-08-31T11:30:35.095Z,118.12
2022-08-31T11:31:33.905Z,118.12
2022-08-31T11:32:33.836Z,118.12
2022-08-31T11:33:33.836Z,118.12
2022-08-31T11:34:33.816Z,118.12
2022-08-31T11:35:33.816Z,118.12
2022-08-31T11:36:34.797Z,123.75
2022-08-31T11:37:33.788Z,123.75
2022-08-31T11:38:33.767Z,129.38
2022-08-31T11:39:33.756Z,129.38
2022-08-31T11:40:33.830Z,135.00
2022-08-31T11:41:33.764Z,140.62
2022-08-31T11:42:33.717Z,146.25
2022-08-31T11:43:33.729Z,151.88
2022-08-31T11:44:34.337Z,163.12
2022-08-31T11:45:33.688Z,168.75
2022-08-31T11:46:33.720Z,180.00
2022-08-31T11:47:33.689Z,180.00
2022-08-31T11:48:33.648Z,185.62
2022-08-31T11:49:33.649Z,191.25
2022-08-31T11:50:33.629Z,196.88
2022-08-31T11:51:38.718Z,202.50
2022-08-31T11:52:34.630Z,208.12
2022-08-31T11:53:33.621Z,213.75
2022-08-31T11:54:33.579Z,219.38
2022-08-31T11:55:33.591Z,225.00
2022-08-31T11:56:33.558Z,225.00
2022-08-31T11:57:37.643Z,225.00
2022-08-31T11:58:33.558Z,225.00
2022-08-31T11:59:34.215Z,225.00
2022-08-31T12:00:33.510Z,225.00
2022-08-31T12:01:33.528Z,219.38
2022-08-31T12:02:33.517Z,219.38
2022-08-31T12:03:33.508Z,219.38
2022-08-31T12:04:33.479Z,219.38
2022-08-31T12:05:33.529Z,225.00
2022-08-31T12:06:33.451Z,225.00
2022-08-31T12:07:33.460Z,225.00
2022-08-31T12:08:33.431Z,230.62
2022-08-31T12:09:33.439Z,230.62
2022-08-31T12:10:33.401Z,230.62
2022-08-31T12:11:33.410Z,230.62
2022-08-31T12:12:33.381Z,230.62
2022-08-31T12:13:34.273Z,225.00
2022-08-31T12:14:33.361Z,225.00
2022-08-31T12:15:33.414Z,230.62
2022-08-31T12:16:33.341Z,230.62
2022-08-31T12:17:33.350Z,225.00
2022-08-31T12:18:34.819Z,213.75
2022-08-31T12:19:33.331Z,213.75
2022-08-31T12:20:33.304Z,202.50
2022-08-31T12:21:33.301Z,202.50
2022-08-31T12:22:33.282Z,196.88
2022-08-31T12:23:33.409Z,185.62
2022-08-31T12:24:34.212Z,180.00
2022-08-31T12:25:33.273Z,163.12
2022-08-31T12:26:33.275Z,157.50
2022-08-31T12:27:33.233Z,163.12
2022-08-31T12:28:33.202Z,157.50
2022-08-31T12:29:33.203Z,140.62
2022-08-31T12:30:33.182Z,135.00
2022-08-31T12:31:33.219Z,135.00
2022-08-31T12:32:33.173Z,129.38
2022-08-31T12:33:33.201Z,135.00
2022-08-31T12:34:33.134Z,157.50
2022-08-31T12:35:33.158Z,185.62
2022-08-31T12:36:33.113Z,191.25
2022-08-31T12:37:33.134Z,196.88
2022-08-31T12:38:33.098Z,196.88
2022-08-31T12:39:33.094Z,213.75
2022-08-31T12:40:33.211Z,236.25
2022-08-31T12:41:33.075Z,236.25
2022-08-31T12:42:33.055Z,230.62
2022-08-31T12:43:33.075Z,225.00
2022-08-31T12:44:33.089Z,225.00
2022-08-31T12:45:33.054Z,225.00
2022-08-31T12:46:33.042Z,213.75
2022-08-31T12:47:33.004Z,196.88
2022-08-31T12:48:32.994Z,180.00
2022-08-31T12:49:32.985Z,163.12
2022-08-31T12:50:32.964Z,135.00
2022-08-31T12:51:32.976Z,129.38