createdAt,value
2018-04-16T00:01:30.035Z,511.83
2018-04-16T00:03:59.543Z,331.02
2018-04-16T00:06:28.000Z,250.95
2018-04-16T00:08:56.428Z,660.25
2018-04-16T00:11:25.509Z,672.78
2018-04-16T00:13:53.955Z,340.37
2018-04-16T00:16:22.472Z,323.02
2018-04-16T00:18:50.958Z,348.87
2018-04-16T00:21:19.347Z,194.75
2018-04-16T00:23:47.869Z,196.40
2018-04-16T00:26:18.913Z,220.65
2018-04-16T00:28:47.296Z,209.90
2018-04-16T00:31:15.653Z,262.23
2018-04-16T00:33:50.144Z,327.73
2018-04-16T00:39:25.670Z,219.48
2018-04-16T00:41:59.579Z,305.40
2018-04-16T00:47:37.052Z,250.32
2018-04-16T00:50:12.714Z,356.02
2018-04-16T00:52:46.749Z,364.80
2018-04-16T00:55:22.235Z,289.42
2018-04-16T00:57:56.248Z,206.60
2018-04-16T01:00:30.277Z,379.58
2018-04-16T01:03:04.181Z,189.43
2018-04-16T01:05:38.219Z,432.73
2018-04-16T01:08:12.089Z,252.38
2018-04-16T01:10:46.927Z,228.88
2018-04-16T01:13:21.166Z,280.62
2018-04-16T01:15:55.151Z,441.05
2018-04-16T01:18:29.152Z,227.52
2018-04-16T01:21:03.387Z,258.42
2018-04-16T01:23:37.544Z,167.85
2018-04-16T01:26:12.359Z,146.48
2018-04-16T01:28:46.228Z,135.95
2018-04-16T01:31:21.192Z,139.15
2018-04-16T01:33:55.232Z,170.23
2018-04-16T01:36:29.174Z,157.82
2018-04-16T01:39:03.159Z,201.55
2018-04-16T01:41:37.103Z,183.57
2018-04-16T01:44:11.156Z,151.68
2018-04-16T01:49:51.693Z,141.65
2018-04-16T01:52:25.833Z,133.12
2018-04-16T01:54:59.842Z,119.20
2018-04-16T01:57:33.812Z,131.02
2018-04-16T02:00:07.762Z,111.35
2018-04-16T02:02:41.937Z,111.82
2018-04-16T02:05:15.863Z,102.57
2018-04-16T02:07:49.950Z,102.72
2018-04-16T02:10:23.803Z,123.45
2018-04-16T02:16:03.857Z,133.00
2018-04-16T02:18:37.974Z,134.48
2018-04-16T02:21:11.919Z,127.45
2018-04-16T02:23:47.241Z,119.20
2018-04-16T02:26:21.229Z,145.60
2018-04-16T02:28:56.600Z,128.48
2018-04-16T02:31:30.732Z,125.15
2018-04-16T02:34:04.919Z,116.20
2018-04-16T02:36:38.821Z,129.25
2018-04-16T02:39:12.745Z,100.85
2018-04-16T02:41:46.834Z,113.88
2018-04-16T02:44:21.057Z,115.12
2018-04-16T02:46:54.982Z,103.57
2018-04-16T02:49:28.991Z,107.63
2018-04-16T02:52:02.901Z,93.32
2018-04-16T02:54:36.930Z,103.38
2018-04-16T03:00:20.823Z,97.22
2018-04-16T03:02:54.948Z,95.47
2018-04-16T03:05:28.883Z,88.47
2018-04-16T03:08:02.757Z,86.65
2018-04-16T03:10:36.881Z,95.07
2018-04-16T03:13:10.874Z,89.28
2018-04-16T03:15:44.950Z,82.35
2018-04-16T03:18:18.860Z,91.82
2018-04-16T03:20:54.293Z,85.10
2018-04-16T03:23:28.473Z,78.70
2018-04-16T03:26:02.566Z,82.07
2018-04-16T03:28:36.636Z,75.60
2018-04-16T03:31:10.468Z,84.43
2018-04-16T03:33:44.374Z,83.60
2018-04-16T03:36:19.248Z,101.18
2018-04-16T03:38:53.402Z,100.93
2018-04-16T03:41:27.673Z,86.22
2018-04-16T03:47:06.651Z,99.43
2018-04-16T03:49:40.715Z,96.63
2018-04-16T03:52:14.708Z,92.85
2018-04-16T03:54:43.103Z,85.18
2018-04-16T03:57:11.467Z,108.28
2018-04-16T03:59:40.643Z,90.45
2018-04-16T04:02:09.026Z,98.22
2018-04-16T04:04:37.364Z,97.72
2018-04-16T04:07:05.722Z,99.00
2018-04-16T04:09:34.057Z,103.55
2018-04-16T04:12:02.436Z,92.28
2018-04-16T04:14:30.839Z,101.70
2018-04-16T04:16:59.242Z,99.40
2018-04-16T04:19:27.632Z,91.32
2018-04-16T04:21:57.571Z,89.28
2018-04-16T04:24:37.701Z,90.25
2018-04-16T04:27:17.740Z,86.15
2018-04-16T04:29:57.795Z,93.50
2018-04-16T04:32:26.321Z,93.93
2018-04-16T04:34:54.666Z,96.28
2018-04-16T04:37:23.127Z,102.47
2018-04-16T04:39:52.145Z,102.15
2018-04-16T04:42:20.509Z,110.65
2018-04-16T04:44:48.988Z,91.57
2018-04-16T04:47:17.643Z,87.30
2018-04-16T04:49:46.094Z,79.43
2018-04-16T04:52:14.438Z,88.97
2018-04-16T04:54:43.443Z,89.85
2018-04-16T04:57:11.814Z,95.05
2018-04-16T04:59:40.160Z,84.28
2018-04-16T05:02:08.724Z,95.35
2018-04-16T05:04:37.071Z,96.03
2018-04-16T05:07:05.424Z,104.22
2018-04-16T05:09:33.807Z,86.18
2018-04-16T05:12:02.292Z,88.32
2018-04-16T05:14:30.682Z,85.60
2018-04-16T05:16:59.938Z,86.40
2018-04-16T05:19:28.344Z,83.75
2018-04-16T05:21:56.771Z,89.50
2018-04-16T05:24:25.292Z,93.65
2018-04-16T05:26:53.663Z,90.70
2018-04-16T05:29:22.213Z,87.03
2018-04-16T05:31:51.172Z,83.22
2018-04-16T05:34:19.553Z,101.45
2018-04-16T05:36:47.916Z,96.35
2018-04-16T05:39:16.312Z,95.57
2018-04-16T05:41:44.668Z,87.75
2018-04-16T05:44:13.047Z,83.00
2018-04-16T05:46:42.279Z,80.28
2018-04-16T05:49:10.626Z,87.37
2018-04-16T05:51:38.989Z,91.43
2018-04-16T05:54:08.740Z,100.30
2018-04-16T05:56:37.112Z,90.40
2018-04-16T05:59:05.474Z,84.15
2018-04-16T06:01:33.863Z,90.00
2018-04-16T06:04:02.253Z,78.00
2018-04-16T06:06:30.686Z,84.95
2018-04-16T06:08:59.194Z,97.25
2018-04-16T06:11:27.578Z,90.95
2018-04-16T06:13:56.096Z,105.75
2018-04-16T06:16:25.701Z,104.60
2018-04-16T06:18:54.501Z,100.25
2018-04-16T06:21:24.239Z,104.78
2018-04-16T06:23:53.272Z,106.60
2018-04-16T06:26:21.779Z,109.22
2018-04-16T06:28:50.390Z,112.37
2018-04-16T06:31:19.195Z,121.47
2018-04-16T06:33:47.595Z,115.70
2018-04-16T06:36:16.896Z,116.20
2018-04-16T06:38:45.492Z,112.70
2018-04-16T06:41:13.894Z,100.30
2018-04-16T06:43:42.266Z,102.10
2018-04-16T06:46:10.661Z,96.50
2018-04-16T06:48:39.279Z,106.53
2018-04-16T06:51:07.619Z,98.45
2018-04-16T06:53:36.136Z,84.93
2018-04-16T06:56:04.830Z,91.57
2018-04-16T06:58:33.213Z,89.05
2018-04-16T07:01:01.855Z,95.00
2018-04-16T07:03:30.268Z,86.72
2018-04-16T07:05:58.747Z,97.00
2018-04-16T07:08:27.343Z,95.65
2018-04-16T07:10:55.745Z,79.57
2018-04-16T07:13:24.259Z,86.15
2018-04-16T07:15:52.724Z,86.85
2018-04-16T07:18:21.194Z,81.35
2018-04-16T07:20:49.590Z,90.05
2018-04-16T07:23:18.118Z,92.15
2018-04-16T07:25:46.650Z,86.80
2018-04-16T07:28:15.013Z,85.80
2018-04-16T07:30:44.243Z,94.77
2018-04-16T07:33:14.298Z,85.55
2018-04-16T07:35:42.713Z,78.72
2018-04-16T07:38:11.172Z,85.10
2018-04-16T07:40:39.554Z,77.12
2018-04-16T07:43:08.052Z,84.93
2018-04-16T07:45:36.559Z,80.00
2018-04-16T07:48:04.942Z,85.97
2018-04-16T07:50:33.315Z,84.03
2018-04-16T07:53:02.599Z,88.20
2018-04-16T07:55:30.999Z,85.40
2018-04-16T07:57:59.449Z,76.73
2018-04-16T08:00:27.965Z,77.57
2018-04-16T08:02:56.353Z,81.50
2018-04-16T08:05:24.768Z,75.00
2018-04-16T08:07:54.220Z,74.33
2018-04-16T08:10:22.599Z,75.37
2018-04-16T08:12:51.031Z,67.77
2018-04-16T08:15:19.605Z,71.43
2018-04-16T08:17:47.980Z,75.77
2018-04-16T08:20:16.457Z,85.43
2018-04-16T08:22:45.888Z,76.53
2018-04-16T08:25:14.387Z,69.70
2018-04-16T08:27:42.928Z,64.80
2018-04-16T08:30:11.644Z,67.83
2018-04-16T08:32:40.098Z,71.80
2018-04-16T08:35:08.972Z,72.47
2018-04-16T08:37:37.359Z,62.50
2018-04-16T08:40:05.851Z,68.07
2018-04-16T08:42:34.235Z,70.13
2018-04-16T08:45:02.612Z,73.23
2018-04-16T08:47:30.993Z,78.67
2018-04-16T08:49:59.383Z,70.83
2018-04-16T08:52:28.262Z,71.63
2018-04-16T08:54:56.630Z,70.40
2018-04-16T08:57:25.008Z,70.93
2018-04-16T08:59:54.212Z,67.03
2018-04-16T09:02:23.719Z,83.70
2018-04-16T09:04:52.403Z,62.17
2018-04-16T09:07:22.225Z,68.17
2018-04-16T09:09:50.901Z,59.50
2018-04-16T09:12:19.408Z,67.03
2018-04-16T09:14:48.315Z,65.27
2018-04-16T09:17:16.748Z,69.30
2018-04-16T09:19:45.139Z,66.30
2018-04-16T09:22:14.385Z,60.73
2018-04-16T09:24:43.210Z,64.40
2018-04-16T09:27:11.726Z,64.70
2018-04-16T09:29:40.373Z,64.27
2018-04-16T09:32:08.800Z,65.40
2018-04-16T09:34:37.706Z,65.27
2018-04-16T09:37:06.765Z,72.90
2018-04-16T09:39:35.172Z,63.10
2018-04-16T09:42:03.743Z,52.90
2018-04-16T09:44:32.293Z,55.73
2018-04-16T09:47:00.679Z,61.83
2018-04-16T09:49:29.066Z,57.40
2018-04-16T09:51:57.545Z,56.27
2018-04-16T09:54:25.920Z,57.63
2018-04-16T09:56:54.580Z,60.97
2018-04-16T09:59:23.036Z,52.07
2018-04-16T10:01:51.925Z,55.07
2018-04-16T10:04:20.442Z,60.67
2018-04-16T10:06:49.686Z,57.50
2018-04-16T10:09:18.328Z,55.00
2018-04-16T10:11:46.782Z,56.80
2018-04-16T10:14:15.225Z,60.83
2018-04-16T10:16:43.923Z,52.80
2018-04-16T10:19:13.119Z,48.03
2018-04-16T10:21:42.957Z,51.37
2018-04-16T10:24:11.803Z,49.70
2018-04-16T10:26:40.205Z,63.67
2018-04-16T10:29:11.292Z,53.57
2018-04-16T10:31:40.082Z,60.20
2018-04-16T10:34:10.204Z,57.60
2018-04-16T10:36:39.230Z,55.10
2018-04-16T10:39:07.788Z,54.17
2018-04-16T10:41:36.264Z,56.67
2018-04-16T10:44:05.665Z,57.37
2018-04-16T10:46:34.016Z,53.73
2018-04-16T10:49:02.492Z,51.97
2018-04-16T10:51:31.047Z,53.07
2018-04-16T10:53:59.403Z,56.30
2018-04-16T10:56:27.841Z,44.67
2018-04-16T10:58:56.918Z,48.27
2018-04-16T11:01:25.337Z,46.17
2018-04-16T11:03:54.438Z,56.97
2018-04-16T11:06:22.985Z,54.60
2018-04-16T11:08:51.433Z,59.27
2018-04-16T11:11:21.900Z,43.90
2018-04-16T11:13:50.475Z,46.53
2018-04-16T11:16:19.201Z,43.97
2018-04-16T11:18:48.149Z,51.53
2018-04-16T11:21:16.749Z,49.60
2018-04-16T11:23:45.349Z,47.67
2018-04-16T11:26:13.956Z,48.00
2018-04-16T11:28:43.206Z,49.67
2018-04-16T11:31:12.142Z,48.37
2018-04-16T11:33:41.189Z,44.40
2018-04-16T11:36:09.758Z,48.90
2018-04-16T11:38:38.452Z,55.50
2018-04-16T11:41:06.856Z,44.13
2018-04-16T11:43:35.740Z,55.27
2018-04-16T11:46:04.122Z,47.37
2018-04-16T11:48:32.789Z,49.50
2018-04-16T11:51:01.851Z,46.70
2018-04-16T11:53:30.234Z,49.10
2018-04-16T11:55:58.763Z,48.07
2018-04-16T11:58:27.892Z,51.20
2018-04-16T12:00:56.320Z,53.33
2018-04-16T12:03:24.802Z,44.60
2018-04-16T12:05:54.717Z,46.63
2018-04-16T12:08:23.090Z,32.77
2018-04-16T12:10:51.944Z,38.50
2018-04-16T12:13:20.778Z,43.90
2018-04-16T12:15:49.151Z,40.53
2018-04-16T12:18:17.524Z,40.83
2018-04-16T12:20:46.601Z,38.47
2018-04-16T12:23:14.959Z,39.57
2018-04-16T12:25:43.342Z,47.03
2018-04-16T12:28:12.147Z,42.77
2018-04-16T12:30:40.499Z,44.67
2018-04-16T12:33:08.878Z,44.43
2018-04-16T12:35:37.283Z,40.07
2018-04-16T12:38:05.692Z,40.70
2018-04-16T12:40:34.223Z,49.90
2018-04-16T12:43:03.442Z,44.70
2018-04-16T12:45:32.088Z,43.60
2018-04-16T12:48:00.763Z,50.23
2018-04-16T12:50:29.185Z,41.20
2018-04-16T12:52:57.636Z,42.30
2018-04-16T12:55:26.155Z,47.10
2018-04-16T12:57:54.569Z,45.53
2018-04-16T13:00:22.920Z,50.43
2018-04-16T13:02:51.261Z,55.20
2018-04-16T13:05:19.764Z,44.50
2018-04-16T13:07:48.141Z,43.83
2018-04-16T13:10:16.575Z,42.33
2018-04-16T13:12:45.004Z,48.83
2018-04-16T13:15:13.475Z,42.30
2018-04-16T13:17:41.862Z,48.47
2018-04-16T13:20:10.813Z,49.03
2018-04-16T13:22:40.020Z,42.47
2018-04-16T13:25:08.397Z,43.97
2018-04-16T13:27:36.864Z,46.77
2018-04-16T13:30:05.373Z,46.40
2018-04-16T13:32:33.952Z,51.70
2018-04-16T13:35:03.255Z,42.33
2018-04-16T13:37:33.134Z,46.03
2018-04-16T13:40:02.539Z,42.13
2018-04-16T13:42:32.723Z,42.00
2018-04-16T13:45:01.287Z,42.00
2018-04-16T13:47:30.215Z,43.23
2018-04-16T13:49:58.643Z,48.17
2018-04-16T13:52:27.034Z,46.70
2018-04-16T13:54:55.431Z,46.23
2018-04-16T13:57:24.469Z,48.50
2018-04-16T13:59:52.815Z,45.23
2018-04-16T14:02:21.666Z,46.40
2018-04-16T14:04:51.074Z,43.03
2018-04-16T14:07:19.647Z,45.70
2018-04-16T14:09:48.045Z,54.80
2018-04-16T14:12:16.641Z,44.00
2018-04-16T14:14:45.045Z,63.03
2018-04-16T14:17:13.917Z,49.63
2018-04-16T14:19:43.136Z,50.53
2018-04-16T14:22:11.616Z,54.93
2018-04-16T14:24:40.088Z,50.40
2018-04-16T14:27:09.504Z,55.87
2018-04-16T14:29:38.106Z,52.23
2018-04-16T14:32:06.725Z,58.93
2018-04-16T14:34:37.141Z,50.10
2018-04-16T14:37:06.241Z,48.33
2018-04-16T14:39:34.930Z,49.63
2018-04-16T14:42:04.038Z,58.17
2018-04-16T14:44:32.505Z,64.40
2018-04-16T14:47:00.961Z,89.33
2018-04-16T14:49:30.298Z,80.37
2018-04-16T14:51:59.390Z,71.30
2018-04-16T14:54:28.373Z,62.27
2018-04-16T14:56:56.783Z,67.70
2018-04-16T14:59:25.185Z,82.47
2018-04-16T15:01:53.573Z,84.60
2018-04-16T15:04:22.192Z,86.13
2018-04-16T15:06:50.677Z,80.67
2018-04-16T15:09:19.086Z,82.57
2018-04-16T15:11:48.289Z,100.70
2018-04-16T15:14:16.964Z,84.80
2018-04-16T15:16:45.532Z,89.63
2018-04-16T15:19:15.365Z,91.93
2018-04-16T15:21:44.173Z,83.27
2018-04-16T15:24:12.709Z,75.20
2018-04-16T15:26:41.321Z,93.73
2018-04-16T15:29:09.961Z,94.50
2018-04-16T15:31:39.389Z,84.13
2018-04-16T15:34:07.972Z,82.70
2018-04-16T15:36:36.595Z,72.03
2018-04-16T15:39:05.953Z,70.17
2018-04-16T15:41:35.151Z,65.67
2018-04-16T15:44:03.785Z,67.10
2018-04-16T15:46:32.642Z,53.53
2018-04-16T15:49:01.229Z,62.93
2018-04-16T15:51:29.728Z,65.07
2018-04-16T15:53:58.377Z,52.57
2018-04-16T15:56:26.989Z,57.07
2018-04-16T15:58:55.745Z,51.63
2018-04-16T16:01:24.542Z,47.20
2018-04-16T16:03:53.965Z,58.27
2018-04-16T16:06:23.541Z,48.80
2018-04-16T16:08:52.119Z,47.20
2018-04-16T16:11:20.817Z,54.17
2018-04-16T16:13:49.318Z,48.53
2018-04-16T16:16:17.695Z,42.10
2018-04-16T16:18:46.141Z,51.73
2018-04-16T16:21:14.553Z,58.40
2018-04-16T16:23:43.051Z,51.30
2018-04-16T16:26:11.508Z,43.53
2018-04-16T16:28:39.927Z,41.70
2018-04-16T16:31:09.319Z,45.40
2018-04-16T16:33:38.691Z,51.30
2018-04-16T16:36:07.211Z,45.00
2018-04-16T16:38:35.968Z,51.03
2018-04-16T16:41:04.534Z,45.40
2018-04-16T16:43:33.451Z,51.77
2018-04-16T16:46:03.090Z,47.77
2018-04-16T16:48:33.871Z,52.17
2018-04-16T16:51:02.500Z,62.17
2018-04-16T16:53:31.251Z,59.73
2018-04-16T16:55:59.909Z,51.77
2018-04-16T16:58:28.310Z,52.97
2018-04-16T17:00:56.773Z,61.97
2018-04-16T17:03:25.250Z,55.87
2018-04-16T17:05:53.723Z,59.67
2018-04-16T17:08:22.121Z,57.00
2018-04-16T17:10:50.622Z,58.87
2018-04-16T17:13:19.096Z,55.93
2018-04-16T17:15:47.725Z,61.00
2018-04-16T17:18:16.447Z,55.43
2018-04-16T17:20:45.570Z,62.47
2018-04-16T17:23:14.428Z,58.37
2018-04-16T17:25:42.991Z,60.13
2018-04-16T17:28:11.638Z,47.67
2018-04-16T17:30:40.243Z,44.23
2018-04-16T17:33:08.911Z,38.37
2018-04-16T17:35:38.028Z,44.80
2018-04-16T17:38:06.594Z,41.77
2018-04-16T17:40:35.591Z,37.50
2018-04-16T17:43:04.483Z,28.87
2018-04-16T17:45:33.538Z,21.73
2018-04-16T17:48:02.479Z,24.93
2018-04-16T17:50:31.038Z,18.60
2018-04-16T17:52:59.543Z,23.17
2018-04-16T17:55:29.584Z,23.10
2018-04-16T17:57:58.733Z,21.67
2018-04-16T18:00:27.811Z,21.87
2018-04-16T18:02:57.820Z,22.03
2018-04-16T18:05:27.059Z,23.20
2018-04-16T18:07:55.817Z,16.30
2018-04-16T18:10:25.083Z,24.13
2018-04-16T18:12:53.921Z,21.27
2018-04-16T18:15:22.701Z,19.47
2018-04-16T18:17:51.477Z,20.57
2018-04-16T18:20:20.263Z,18.30
2018-04-16T18:22:48.641Z,16.27
2018-04-16T18:25:17.385Z,19.17
2018-04-16T18:27:45.906Z,14.77
2018-04-16T18:30:14.438Z,15.43
2018-04-16T18:32:43.021Z,24.63
2018-04-16T18:35:11.531Z,20.93
2018-04-16T18:37:40.013Z,24.50
2018-04-16T18:40:09.300Z,30.00
2018-04-16T18:42:37.772Z,22.20
2018-04-16T18:45:06.256Z,17.87
2018-04-16T18:47:35.246Z,27.33
2018-04-16T18:50:03.818Z,17.63
2018-04-16T18:52:34.035Z,36.83
2018-04-16T18:55:02.892Z,29.60
2018-04-16T18:57:32.572Z,25.30
2018-04-16T19:00:01.141Z,20.23
2018-04-16T19:02:30.015Z,25.00
2018-04-16T19:04:58.597Z,22.03
2018-04-16T19:07:27.867Z,26.97
2018-04-16T19:09:56.582Z,20.70
2018-04-16T19:12:25.612Z,26.97
2018-04-16T19:14:55.524Z,18.13
2018-04-16T19:17:24.046Z,22.33
2018-04-16T19:19:52.555Z,23.17
2018-04-16T19:22:21.056Z,18.90
2018-04-16T19:24:50.226Z,20.17
2018-04-16T19:27:24.138Z,20.93
2018-04-16T19:29:53.664Z,20.37
2018-04-16T19:32:23.657Z,21.50
2018-04-16T19:34:58.178Z,32.43
2018-04-16T19:37:27.123Z,21.47
2018-04-16T19:39:56.276Z,20.13
2018-04-16T19:42:30.700Z,18.40
2018-04-16T19:44:59.691Z,23.67
2018-04-16T19:47:28.273Z,28.40
2018-04-16T19:50:03.435Z,19.23
2018-04-16T19:52:33.249Z,22.43
2018-04-16T19:55:01.912Z,27.13
2018-04-16T19:57:36.867Z,19.10
2018-04-16T20:00:05.661Z,22.17
2018-04-16T20:02:40.121Z,20.70
2018-04-16T20:05:08.795Z,19.37
2018-04-16T20:07:37.623Z,25.80
2018-04-16T20:10:07.330Z,29.10
2018-04-16T20:12:35.907Z,23.30
2018-04-16T20:15:04.367Z,19.70
2018-04-16T20:17:32.876Z,18.43
2018-04-16T20:20:01.485Z,17.63
2018-04-16T20:22:29.948Z,18.63
2018-04-16T20:24:58.600Z,14.80
2018-04-16T20:27:27.139Z,20.00
2018-04-16T20:29:56.710Z,21.70
2018-04-16T20:32:26.384Z,27.47
2018-04-16T20:34:55.282Z,22.93
2018-04-16T20:37:24.066Z,27.40
2018-04-16T20:39:52.680Z,15.17
2018-04-16T20:42:21.123Z,13.63
2018-04-16T20:44:49.464Z,24.07
2018-04-16T20:47:18.907Z,23.80
2018-04-16T20:49:47.279Z,30.90
2018-04-16T20:52:16.484Z,17.57
2018-04-16T20:54:44.992Z,19.47
2018-04-16T20:57:13.346Z,22.23
2018-04-16T20:59:41.764Z,28.60
2018-04-16T21:02:10.845Z,13.67
2018-04-16T21:04:39.295Z,17.17
2018-04-16T21:07:07.839Z,15.80
2018-04-16T21:09:36.463Z,27.90
2018-04-16T21:12:04.851Z,26.33
2018-04-16T21:14:33.344Z,28.63
2018-04-16T21:17:02.673Z,19.77
2018-04-16T21:19:31.183Z,22.30
2018-04-16T21:21:59.598Z,31.93
2018-04-16T21:24:28.257Z,23.00
2018-04-16T21:26:57.548Z,18.50
2018-04-16T21:29:26.060Z,26.80
2018-04-16T21:31:55.659Z,26.33
2018-04-16T21:34:24.117Z,26.53
2018-04-16T21:36:52.507Z,27.40
2018-04-16T21:39:20.948Z,27.73
2018-04-16T21:41:49.327Z,32.83
2018-04-16T21:44:17.686Z,25.17
2018-04-16T21:46:47.211Z,19.47
2018-04-16T21:49:15.756Z,39.03
2018-04-16T21:51:44.171Z,25.53
2018-04-16T21:54:13.246Z,29.27
2018-04-16T21:56:42.008Z,18.40
2018-04-16T21:59:10.388Z,30.33
2018-04-16T22:01:38.974Z,23.43
2018-04-16T22:04:07.350Z,27.30
2018-04-16T22:06:35.877Z,27.43
2018-04-16T22:09:04.312Z,36.80
2018-04-16T22:11:35.131Z,20.90
2018-04-16T22:14:03.851Z,28.97
2018-04-16T22:16:33.412Z,31.83
2018-04-16T22:19:01.791Z,32.93
2018-04-16T22:21:30.206Z,36.10
2018-04-16T22:23:59.287Z,17.53
2018-04-16T22:26:28.330Z,20.90
2018-04-16T22:28:56.817Z,15.10
2018-04-16T22:31:25.999Z,24.05
2018-04-16T22:33:54.748Z,18.42
2018-04-16T22:36:23.232Z,28.70
2018-04-16T22:38:52.046Z,23.07
2018-04-16T22:41:20.451Z,35.13
2018-04-16T22:43:48.793Z,26.90
2018-04-16T22:46:17.179Z,22.77
2018-04-16T22:48:45.583Z,23.17
2018-04-16T22:51:13.932Z,30.13
2018-04-16T22:53:42.722Z,33.80
2018-04-16T22:56:11.099Z,17.57
2018-04-16T22:58:39.462Z,32.67
2018-04-16T23:01:08.168Z,42.30
2018-04-16T23:03:36.575Z,27.83
2018-04-16T23:06:04.992Z,38.13
2018-04-16T23:08:33.753Z,37.67
2018-04-16T23:11:02.200Z,32.20
2018-04-16T23:13:30.920Z,36.33
2018-04-16T23:15:59.965Z,30.27
2018-04-16T23:18:28.586Z,30.05
2018-04-16T23:20:57.116Z,30.00
2018-04-16T23:23:26.323Z,32.92
2018-04-16T23:25:55.170Z,26.95
2018-04-16T23:28:23.625Z,35.35
2018-04-16T23:30:53.812Z,26.40
2018-04-16T23:33:22.435Z,19.12
2018-04-16T23:35:50.789Z,18.27
2018-04-16T23:38:19.377Z,43.67
2018-04-16T23:40:47.745Z,30.40
2018-04-16T23:43:17.059Z,28.77
2018-04-16T23:45:45.431Z,26.20
2018-04-16T23:48:14.116Z,30.27
2018-04-16T23:50:42.502Z,26.23
2018-04-16T23:53:10.937Z,33.95
2018-04-16T23:55:39.279Z,28.98
2018-04-16T23:58:08.646Z,29.35
