createdAt,value
2022-09-21T00:01:53.086Z,14.51
2022-09-21T00:04:20.510Z,14.71
2022-09-21T00:06:48.070Z,14.75
2022-09-21T00:09:16.161Z,14.54
2022-09-21T00:11:43.611Z,14.68
2022-09-21T00:14:13.359Z,14.69
2022-09-21T00:16:42.158Z,14.48
2022-09-21T00:19:10.503Z,14.51
2022-09-21T00:21:38.283Z,14.42
2022-09-21T00:24:07.061Z,14.55
2022-09-21T00:26:34.875Z,14.57
2022-09-21T00:29:03.505Z,14.71
2022-09-21T00:31:31.955Z,14.49
2022-09-21T00:34:00.223Z,14.53
2022-09-21T00:36:28.331Z,14.44
2022-09-21T00:38:59.074Z,14.49
2022-09-21T00:41:27.904Z,14.32
2022-09-21T00:44:32.664Z,14.40
2022-09-21T00:47:10.475Z,14.62
2022-09-21T00:49:38.619Z,14.37
2022-09-21T00:52:08.037Z,14.38
2022-09-21T00:54:40.918Z,14.54
2022-09-21T00:57:08.608Z,14.18
2022-09-21T00:59:38.363Z,14.27
2022-09-21T01:02:06.291Z,14.28
2022-09-21T01:04:34.792Z,14.27
2022-09-21T01:07:05.700Z,14.37
2022-09-21T01:09:33.220Z,14.35
2022-09-21T01:12:29.391Z,14.25
2022-09-21T01:15:03.454Z,14.22
2022-09-21T01:17:42.208Z,14.27
2022-09-21T01:20:44.835Z,14.23
2022-09-21T01:23:30.736Z,14.00
2022-09-21T01:26:40.644Z,14.03
2022-09-21T01:29:31.888Z,14.16
2022-09-21T01:32:02.307Z,14.32
2022-09-21T01:35:03.289Z,14.42
2022-09-21T01:37:52.678Z,14.42
2022-09-21T01:40:35.603Z,14.43
2022-09-21T01:43:05.555Z,14.42
2022-09-21T01:45:36.988Z,14.58
2022-09-21T01:48:05.331Z,14.59
2022-09-21T01:50:36.758Z,14.79
2022-09-21T01:53:29.975Z,14.94
2022-09-21T01:56:10.798Z,14.93
2022-09-21T01:58:53.229Z,15.16
2022-09-21T02:01:23.509Z,14.88
2022-09-21T02:03:57.691Z,14.40
2022-09-21T02:06:26.755Z,14.43
2022-09-21T02:08:54.013Z,14.53
2022-09-21T02:11:21.307Z,14.20
2022-09-21T02:13:50.976Z,14.12
2022-09-21T02:16:33.758Z,14.18
2022-09-21T02:19:30.492Z,14.29
2022-09-21T02:22:09.652Z,14.20
2022-09-21T02:24:56.135Z,14.22
2022-09-21T02:27:49.008Z,14.17
2022-09-21T02:30:19.982Z,13.87
2022-09-21T02:32:58.791Z,13.63
2022-09-21T02:35:46.567Z,13.86
2022-09-21T02:38:30.463Z,14.08
2022-09-21T02:41:07.028Z,13.76
2022-09-21T02:43:37.817Z,13.97
2022-09-21T02:46:12.191Z,13.93
2022-09-21T02:48:47.068Z,13.42
2022-09-21T02:51:18.483Z,13.28
2022-09-21T02:53:47.211Z,13.62
2022-09-21T02:56:14.862Z,13.23
2022-09-21T02:58:54.302Z,13.39
2022-09-21T03:01:22.732Z,13.29
2022-09-21T03:03:50.060Z,13.60
2022-09-21T03:06:17.331Z,13.33
2022-09-21T03:08:44.853Z,13.62
2022-09-21T03:11:19.233Z,13.54
2022-09-21T03:13:46.825Z,13.54
2022-09-21T03:16:14.358Z,13.75
2022-09-21T03:18:44.598Z,14.05
2022-09-21T03:21:12.464Z,14.00
2022-09-21T03:23:40.337Z,14.16
2022-09-21T03:26:08.467Z,14.12
2022-09-21T03:28:35.791Z,14.03
2022-09-21T03:31:03.278Z,13.98
2022-09-21T03:33:30.519Z,13.48
2022-09-21T03:35:58.078Z,13.29
2022-09-21T03:38:27.055Z,13.31
2022-09-21T03:40:58.079Z,13.21
2022-09-21T03:43:25.673Z,13.53
2022-09-21T03:45:54.044Z,13.58
2022-09-21T03:48:22.182Z,13.49
2022-09-21T03:50:49.700Z,13.66
2022-09-21T03:53:19.128Z,13.88
2022-09-21T03:55:46.401Z,13.18
2022-09-21T03:58:13.720Z,13.75
2022-09-21T04:00:41.088Z,13.20
2022-09-21T04:03:08.427Z,13.07
2022-09-21T04:05:39.085Z,13.01
2022-09-21T04:08:07.148Z,13.28
2022-09-21T04:10:34.467Z,13.16
2022-09-21T04:13:04.123Z,12.95
2022-09-21T04:15:31.545Z,13.21
2022-09-21T04:17:59.210Z,13.15
2022-09-21T04:20:26.617Z,13.16
2022-09-21T04:22:53.932Z,13.34
2022-09-21T04:25:21.263Z,13.22
2022-09-21T04:27:48.600Z,13.06
2022-09-21T04:30:16.410Z,12.94
2022-09-21T04:32:44.228Z,13.28
2022-09-21T04:35:11.652Z,13.45
2022-09-21T04:37:39.081Z,13.21
2022-09-21T04:40:07.677Z,13.20
2022-09-21T04:42:35.009Z,13.26
2022-09-21T04:45:02.397Z,13.35
2022-09-21T04:47:31.180Z,13.44
2022-09-21T04:49:58.709Z,13.18
2022-09-21T04:52:25.998Z,13.21
2022-09-21T04:54:53.337Z,13.06
2022-09-21T04:57:20.807Z,13.30
2022-09-21T04:59:48.366Z,13.18
2022-09-21T05:02:15.632Z,13.21
2022-09-21T05:04:45.455Z,13.26
2022-09-21T05:07:15.192Z,13.24
2022-09-21T05:10:01.199Z,13.16
2022-09-21T05:12:30.499Z,13.22
2022-09-21T05:14:57.834Z,13.21
2022-09-21T05:17:25.176Z,13.07
2022-09-21T05:19:53.433Z,12.88
2022-09-21T05:22:21.301Z,12.89
2022-09-21T05:24:48.655Z,12.89
2022-09-21T05:27:16.352Z,13.11
2022-09-21T05:29:44.003Z,13.14
2022-09-21T05:32:28.179Z,13.26
2022-09-21T05:35:49.847Z,13.04
2022-09-21T05:38:18.657Z,12.88
2022-09-21T05:40:47.690Z,13.29
2022-09-21T05:43:15.379Z,13.29
2022-09-21T05:45:47.909Z,13.44
2022-09-21T05:48:16.811Z,13.28
2022-09-21T05:50:57.999Z,13.11
2022-09-21T05:53:53.471Z,13.00
2022-09-21T05:56:42.648Z,12.81
2022-09-21T05:59:25.429Z,12.93
2022-09-21T06:02:02.252Z,13.03
2022-09-21T06:04:29.967Z,13.01
2022-09-21T06:06:57.394Z,12.92
2022-09-21T06:09:26.968Z,13.01
2022-09-21T06:11:57.155Z,13.05
2022-09-21T06:14:25.685Z,13.00
2022-09-21T06:16:53.189Z,13.04
2022-09-21T06:19:20.479Z,13.17
2022-09-21T06:21:48.269Z,13.13
2022-09-21T06:24:15.668Z,13.09
2022-09-21T06:26:43.087Z,13.25
2022-09-21T06:29:10.471Z,13.15
2022-09-21T06:31:37.706Z,13.33
2022-09-21T06:34:05.161Z,13.02
2022-09-21T06:36:32.662Z,12.92
2022-09-21T06:39:00.020Z,13.15
2022-09-21T06:41:27.210Z,12.87
2022-09-21T06:43:56.043Z,13.05
2022-09-21T06:46:24.234Z,13.13
2022-09-21T06:48:51.536Z,13.23
2022-09-21T06:51:20.851Z,13.27
2022-09-21T06:53:48.690Z,12.87
2022-09-21T06:56:16.635Z,12.97
2022-09-21T06:58:43.994Z,13.11
2022-09-21T07:01:12.965Z,13.17
2022-09-21T07:03:41.973Z,13.33
2022-09-21T07:06:15.590Z,13.03
2022-09-21T07:11:31.520Z,13.32
2022-09-21T07:13:59.750Z,13.33
2022-09-21T07:16:28.063Z,13.22
2022-09-21T07:18:56.231Z,13.18
2022-09-21T07:21:24.254Z,13.14
2022-09-21T07:23:51.410Z,12.98
2022-09-21T07:26:18.730Z,13.01
2022-09-21T07:28:46.234Z,13.54
2022-09-21T07:31:15.661Z,13.42
2022-09-21T07:33:44.036Z,13.17
2022-09-21T07:36:13.164Z,13.21
2022-09-21T07:38:42.638Z,13.43
2022-09-21T07:41:12.283Z,13.48
2022-09-21T07:43:40.385Z,13.63
2022-09-21T07:46:12.662Z,13.49
2022-09-21T07:48:40.107Z,13.52
2022-09-21T07:51:09.950Z,13.58
2022-09-21T07:53:38.348Z,13.86
2022-09-21T07:56:07.854Z,14.15
2022-09-21T07:58:54.728Z,14.07
2022-09-21T08:01:22.939Z,14.17
2022-09-21T08:03:54.962Z,14.21
2022-09-21T08:06:23.844Z,14.05
2022-09-21T08:08:56.726Z,14.24
2022-09-21T08:11:27.686Z,14.25
2022-09-21T08:13:57.905Z,14.41
2022-09-21T08:16:26.209Z,14.56
2022-09-21T08:18:53.878Z,14.44
2022-09-21T08:21:21.979Z,14.32
2022-09-21T08:23:51.994Z,14.44
2022-09-21T08:26:20.866Z,14.46
2022-09-21T08:28:51.538Z,14.62
2022-09-21T08:31:20.401Z,14.61
2022-09-21T08:33:49.132Z,14.50
2022-09-21T08:36:17.007Z,14.72
2022-09-21T08:38:44.271Z,14.65
2022-09-21T08:41:18.945Z,14.62
2022-09-21T08:44:03.800Z,14.55
2022-09-21T08:46:32.887Z,14.78
2022-09-21T08:49:04.375Z,14.80
2022-09-21T08:51:35.566Z,14.61
2022-09-21T08:54:21.246Z,14.66
2022-09-21T08:57:04.611Z,14.37
2022-09-21T08:59:34.318Z,14.58
2022-09-21T09:02:13.815Z,14.57
2022-09-21T09:04:57.695Z,14.88
2022-09-21T09:07:37.252Z,14.75
2022-09-21T09:10:22.117Z,15.00
2022-09-21T09:13:20.606Z,15.06
2022-09-21T09:16:26.393Z,15.17
2022-09-21T09:19:32.778Z,15.17
2022-09-21T09:22:02.454Z,15.17
2022-09-21T09:24:39.113Z,15.19
2022-09-21T09:27:15.297Z,15.18
2022-09-21T09:30:03.736Z,15.24
2022-09-21T09:33:00.590Z,15.07
2022-09-21T09:35:46.113Z,15.17
2022-09-21T09:38:26.917Z,15.13
2022-09-21T09:41:11.328Z,15.39
2022-09-21T09:43:46.630Z,15.46
2022-09-21T09:46:38.662Z,15.46
2022-09-21T09:49:35.876Z,15.34
2022-09-21T09:52:04.127Z,15.37
2022-09-21T09:54:34.377Z,15.50
2022-09-21T09:57:03.653Z,15.61
2022-09-21T09:59:43.103Z,15.69
2022-09-21T10:02:25.111Z,15.81
2022-09-21T10:04:58.349Z,15.84
2022-09-21T10:07:43.108Z,15.75
2022-09-21T10:10:28.904Z,16.11
2022-09-21T10:13:03.042Z,16.00
2022-09-21T10:15:30.617Z,16.18
2022-09-21T10:18:15.353Z,16.25
2022-09-21T10:21:23.651Z,16.31
2022-09-21T10:23:59.654Z,16.39
2022-09-21T10:26:37.146Z,16.45
2022-09-21T10:29:21.325Z,16.65
2022-09-21T10:32:01.838Z,16.28
2022-09-21T10:34:31.453Z,16.36
2022-09-21T10:37:01.571Z,16.41
2022-09-21T10:39:31.461Z,16.54
2022-09-21T10:42:05.329Z,16.48
2022-09-21T10:44:41.440Z,16.43
2022-09-21T10:47:17.864Z,16.81
2022-09-21T10:49:51.231Z,16.88
2022-09-21T10:52:24.967Z,16.91
2022-09-21T10:54:55.503Z,16.88
2022-09-21T10:57:24.903Z,17.04
2022-09-21T10:59:52.137Z,16.95
2022-09-21T11:02:33.120Z,17.09
2022-09-21T11:05:14.902Z,17.30
2022-09-21T11:07:57.152Z,17.21
2022-09-21T11:10:46.638Z,17.13
2022-09-21T11:13:36.827Z,17.26
2022-09-21T11:16:04.132Z,16.87
2022-09-21T11:18:40.639Z,17.18
2022-09-21T11:21:41.812Z,16.93
2022-09-21T11:24:46.876Z,17.04
2022-09-21T11:27:21.824Z,17.00
2022-09-21T11:29:52.492Z,16.99
2022-09-21T11:32:37.867Z,17.10
2022-09-21T11:35:33.156Z,17.00
2022-09-21T11:38:22.504Z,17.32
2022-09-21T11:40:54.570Z,17.43
2022-09-21T11:43:52.644Z,17.30
2022-09-21T11:46:30.324Z,17.43
2022-09-21T11:49:12.722Z,17.53
2022-09-21T11:52:21.403Z,17.43
2022-09-21T11:55:00.608Z,17.27
2022-09-21T11:57:36.189Z,17.52
2022-09-21T12:00:11.621Z,17.69
2022-09-21T12:03:07.597Z,17.65
2022-09-21T12:06:04.812Z,17.61
2022-09-21T12:08:32.147Z,17.55
2022-09-21T12:11:21.218Z,17.69
2022-09-21T12:14:12.976Z,17.54
2022-09-21T12:17:25.388Z,17.53
2022-09-21T12:20:11.323Z,17.92
2022-09-21T12:22:43.956Z,17.81
2022-09-21T12:25:25.611Z,17.72
2022-09-21T12:28:11.145Z,17.76
2022-09-21T12:30:44.662Z,17.89
2022-09-21T12:33:37.191Z,18.09
2022-09-21T12:36:07.353Z,18.15
2022-09-21T12:38:53.319Z,18.36
2022-09-21T12:41:34.343Z,18.25
2022-09-21T12:44:01.661Z,18.30
2022-09-21T12:46:32.593Z,18.42
2022-09-21T12:49:02.231Z,18.54
2022-09-21T12:51:41.590Z,18.05
2022-09-21T12:54:20.955Z,18.02
2022-09-21T12:56:56.562Z,17.97
2022-09-21T12:59:50.045Z,18.24
2022-09-21T13:02:21.855Z,18.39
2022-09-21T13:05:14.068Z,18.68
2022-09-21T13:08:08.662Z,18.78
2022-09-21T13:10:51.688Z,18.61
2022-09-21T13:13:26.895Z,18.36
2022-09-21T13:15:55.175Z,18.32
2022-09-21T13:18:36.348Z,18.55
2022-09-21T13:21:18.687Z,18.48
2022-09-21T13:23:55.353Z,18.59
2022-09-21T13:27:00.089Z,18.41
2022-09-21T13:29:57.148Z,18.63
2022-09-21T13:32:27.279Z,18.63
2022-09-21T13:35:42.212Z,18.66
2022-09-21T13:38:33.179Z,18.88
2022-09-21T13:41:40.264Z,18.88
2022-09-21T13:44:40.996Z,18.98
2022-09-21T13:47:09.089Z,18.92
2022-09-21T13:49:45.900Z,18.80
2022-09-21T13:52:13.174Z,18.66
2022-09-21T13:54:58.872Z,18.98
2022-09-21T13:58:05.230Z,18.64
2022-09-21T14:00:36.544Z,18.69
2022-09-21T14:03:25.506Z,19.01
2022-09-21T14:06:02.966Z,19.15
2022-09-21T14:08:38.667Z,19.29
2022-09-21T14:11:16.320Z,19.07
2022-09-21T14:14:02.806Z,18.93
2022-09-21T14:16:42.118Z,19.12
2022-09-21T14:19:17.985Z,19.07
2022-09-21T14:22:03.788Z,19.37
2022-09-21T14:24:44.791Z,19.14
2022-09-21T14:27:49.285Z,18.86
2022-09-21T14:30:20.074Z,18.68
2022-09-21T14:32:59.987Z,18.77
2022-09-21T14:35:33.800Z,18.99
2022-09-21T14:38:13.897Z,19.17
2022-09-21T14:40:49.449Z,19.04
2022-09-21T14:43:29.828Z,18.86
2022-09-21T14:46:16.848Z,18.87
2022-09-21T14:48:54.351Z,18.64
2022-09-21T14:51:40.819Z,18.69
2022-09-21T14:54:31.290Z,18.88
2022-09-21T14:57:15.513Z,18.80
2022-09-21T15:00:14.334Z,18.79
2022-09-21T15:02:44.755Z,18.87
2022-09-21T15:05:14.975Z,18.87
2022-09-21T15:08:18.748Z,18.87
2022-09-21T15:11:09.585Z,19.01
2022-09-21T15:14:09.983Z,19.08
2022-09-21T15:16:38.084Z,19.09
2022-09-21T15:19:28.923Z,19.30
2022-09-21T15:21:57.217Z,19.29
2022-09-21T15:24:34.229Z,19.09
2022-09-21T15:27:34.628Z,19.04
2022-09-21T15:30:04.868Z,18.93
2022-09-21T15:32:38.473Z,18.92
2022-09-21T15:35:07.973Z,18.92
2022-09-21T15:37:45.937Z,18.80
2022-09-21T15:40:32.523Z,18.90
2022-09-21T15:43:23.592Z,19.15
2022-09-21T15:45:57.473Z,19.16
2022-09-21T15:48:36.524Z,19.23
2022-09-21T15:51:28.034Z,19.13
2022-09-21T15:54:21.980Z,18.89
2022-09-21T15:56:55.112Z,19.00
2022-09-21T15:59:25.665Z,19.20
2022-09-21T16:01:57.675Z,19.29
2022-09-21T16:04:27.337Z,19.24
2022-09-21T16:07:10.223Z,19.12
2022-09-21T16:09:45.117Z,18.96
2022-09-21T16:12:33.029Z,19.02
2022-09-21T16:15:04.598Z,18.96
2022-09-21T16:17:37.832Z,19.09
2022-09-21T16:20:10.542Z,18.96
2022-09-21T16:22:39.737Z,18.91
2022-09-21T16:25:38.829Z,18.82
2022-09-21T16:28:30.681Z,18.79
2022-09-21T16:30:59.175Z,18.92
2022-09-21T16:33:47.277Z,18.79
2022-09-21T16:36:22.310Z,18.82
2022-09-21T16:39:06.105Z,18.75
2022-09-21T16:41:36.294Z,18.61
2022-09-21T16:44:04.021Z,18.74
2022-09-21T16:46:36.384Z,18.91
2022-09-21T16:49:05.278Z,18.60
2022-09-21T16:51:33.120Z,18.49
2022-09-21T16:54:03.002Z,18.44
2022-09-21T16:56:32.639Z,18.59
2022-09-21T16:59:00.347Z,18.75
2022-09-21T17:01:27.990Z,18.54
2022-09-21T17:03:56.798Z,18.33
2022-09-21T17:06:24.284Z,18.57
2022-09-21T17:08:51.696Z,18.51
2022-09-21T17:11:22.180Z,18.29
2022-09-21T17:13:50.565Z,18.40
2022-09-21T17:16:22.060Z,18.43
2022-09-21T17:18:52.263Z,18.50
2022-09-21T17:21:19.837Z,18.47
2022-09-21T17:23:50.176Z,18.51
2022-09-21T17:26:21.079Z,18.30
2022-09-21T17:28:48.481Z,18.28
2022-09-21T17:31:16.885Z,18.20
2022-09-21T17:33:44.861Z,18.37
2022-09-21T17:36:16.193Z,18.34
2022-09-21T17:38:44.434Z,18.18
2022-09-21T17:41:21.214Z,18.19
2022-09-21T17:44:18.800Z,17.99
2022-09-21T17:47:09.690Z,18.11
2022-09-21T17:49:39.433Z,18.05
2022-09-21T17:52:46.044Z,18.01
2022-09-21T17:55:14.018Z,18.08
2022-09-21T17:58:27.450Z,18.16
2022-09-21T18:01:12.110Z,17.85
2022-09-21T18:03:44.847Z,17.81
2022-09-21T18:06:15.686Z,17.74
2022-09-21T18:08:43.344Z,17.93
2022-09-21T18:11:44.389Z,17.88
2022-09-21T18:14:48.344Z,17.74
2022-09-21T18:17:50.240Z,17.74
2022-09-21T18:20:57.796Z,17.71
2022-09-21T18:23:48.231Z,17.82
2022-09-21T18:26:18.353Z,17.83
2022-09-21T18:28:58.096Z,18.07
2022-09-21T18:31:43.731Z,17.97
2022-09-21T18:34:32.277Z,17.95
2022-09-21T18:37:29.853Z,17.89
2022-09-21T18:40:22.554Z,17.76
2022-09-21T18:42:55.948Z,17.62
2022-09-21T18:45:40.324Z,17.61
2022-09-21T18:48:48.490Z,17.81
2022-09-21T18:51:29.380Z,18.11
2022-09-21T18:54:01.896Z,17.99
2022-09-21T18:56:40.861Z,17.77
2022-09-21T18:59:16.608Z,17.89
2022-09-21T19:01:47.149Z,17.67
2022-09-21T19:04:17.282Z,17.70
2022-09-21T19:07:06.542Z,17.86
2022-09-21T19:10:15.939Z,17.76
2022-09-21T19:13:31.758Z,17.79
2022-09-21T19:16:14.328Z,17.77
2022-09-21T19:18:50.891Z,17.69
2022-09-21T19:22:02.965Z,17.87
2022-09-21T19:24:56.968Z,17.87
2022-09-21T19:27:50.116Z,17.88
2022-09-21T19:30:20.819Z,17.70
2022-09-21T19:32:48.330Z,17.95
2022-09-21T19:35:25.126Z,17.73
2022-09-21T19:37:54.621Z,17.69
2022-09-21T19:40:28.332Z,17.61
2022-09-21T19:43:18.905Z,17.70
2022-09-21T19:46:14.387Z,17.51
2022-09-21T19:48:44.259Z,17.60
2022-09-21T19:51:18.885Z,17.47
2022-09-21T19:54:12.417Z,17.66
2022-09-21T19:57:05.271Z,17.59
2022-09-21T19:59:45.717Z,17.76
2022-09-21T20:02:45.513Z,17.65
2022-09-21T20:05:20.004Z,17.38
2022-09-21T20:07:53.431Z,17.20
2022-09-21T20:10:23.038Z,17.17
2022-09-21T20:13:14.815Z,17.11
2022-09-21T20:15:54.353Z,17.13
2022-09-21T20:18:28.521Z,17.05
2022-09-21T20:20:58.892Z,17.17
2022-09-21T20:23:29.009Z,17.27
2022-09-21T20:26:01.085Z,17.21
2022-09-21T20:28:28.855Z,17.14
2022-09-21T20:30:56.340Z,17.16
2022-09-21T20:33:24.796Z,17.21
2022-09-21T20:35:55.519Z,17.34
2022-09-21T20:38:23.224Z,17.09
2022-09-21T20:40:51.669Z,16.81
2022-09-21T20:43:23.077Z,16.74
2022-09-21T20:45:59.555Z,16.97
2022-09-21T20:48:30.466Z,16.95
2022-09-21T20:50:59.156Z,17.12
2022-09-21T20:53:26.387Z,17.24
2022-09-21T20:55:55.412Z,17.12
2022-09-21T20:58:22.836Z,17.07
2022-09-21T21:00:58.603Z,17.22
2022-09-21T21:03:46.613Z,17.28
2022-09-21T21:06:16.627Z,17.33
2022-09-21T21:08:44.078Z,17.35
2022-09-21T21:11:11.461Z,17.44
2022-09-21T21:13:38.910Z,17.42
2022-09-21T21:16:11.555Z,17.51
2022-09-21T21:18:40.836Z,17.50
2022-09-21T21:21:08.275Z,17.37
2022-09-21T21:23:54.048Z,17.44
2022-09-21T21:26:33.359Z,17.60
2022-09-21T21:29:09.022Z,17.57
2022-09-21T21:31:36.421Z,17.50
2022-09-21T21:34:03.903Z,17.50
2022-09-21T21:36:31.665Z,17.38
2022-09-21T21:38:59.114Z,17.32
2022-09-21T21:41:26.390Z,17.10
2022-09-21T21:43:53.737Z,17.31
2022-09-21T21:46:21.167Z,17.42
2022-09-21T21:48:48.731Z,17.43
2022-09-21T21:51:16.064Z,17.40
2022-09-21T21:53:43.798Z,17.37
2022-09-21T21:56:18.996Z,17.30
2022-09-21T21:58:46.605Z,16.77
2022-09-21T22:01:19.580Z,16.91
2022-09-21T22:03:48.067Z,16.78
2022-09-21T22:06:15.294Z,17.04
2022-09-21T22:08:43.162Z,16.37
2022-09-21T22:11:10.932Z,16.45
2022-09-21T22:13:39.702Z,16.78
2022-09-21T22:16:12.591Z,16.95
2022-09-21T22:18:40.186Z,16.41
2022-09-21T22:21:22.163Z,16.37
2022-09-21T22:23:54.028Z,16.61
2022-09-21T22:26:22.041Z,16.81
2022-09-21T22:28:52.278Z,16.94
2022-09-21T22:31:21.013Z,16.88
2022-09-21T22:33:48.788Z,16.91
2022-09-21T22:36:18.724Z,16.95
2022-09-21T22:38:46.625Z,16.93
2022-09-21T22:41:18.770Z,16.91
2022-09-21T22:43:47.485Z,16.89
2022-09-21T22:46:18.250Z,16.72
2022-09-21T22:48:46.054Z,16.78
2022-09-21T22:51:14.398Z,16.80
2022-09-21T22:53:42.230Z,16.82
2022-09-21T22:56:15.737Z,16.80
2022-09-21T22:58:45.489Z,16.78
2022-09-21T23:01:18.249Z,16.77
2022-09-21T23:04:13.249Z,16.78
2022-09-21T23:06:49.138Z,16.72
2022-09-21T23:09:31.336Z,16.59
2022-09-21T23:12:04.555Z,16.52
2022-09-21T23:14:31.721Z,16.52
2022-09-21T23:16:58.987Z,16.48
2022-09-21T23:19:26.507Z,16.51
2022-09-21T23:21:53.979Z,16.33
2022-09-21T23:24:21.899Z,16.28
2022-09-21T23:26:51.184Z,16.32
2022-09-21T23:29:18.526Z,16.33
2022-09-21T23:31:46.527Z,16.35
2022-09-21T23:34:15.785Z,16.32
2022-09-21T23:36:43.918Z,16.33
2022-09-21T23:39:13.108Z,16.33
2022-09-21T23:41:40.537Z,16.31
2022-09-21T23:44:08.200Z,16.24
2022-09-21T23:46:37.048Z,16.21
2022-09-21T23:49:04.828Z,16.16
2022-09-21T23:51:32.253Z,16.19
2022-09-21T23:54:00.222Z,16.18
2022-09-21T23:56:28.594Z,16.16
2022-09-21T23:58:56.387Z,16.08
