createdAt,value
2017-10-01T00:00:02.000Z,13.31
2017-10-01T00:01:02.005Z,13.22
2017-10-01T00:02:02.011Z,13.18
2017-10-01T00:03:02.014Z,13.21
2017-10-01T00:04:02.022Z,13.16
2017-10-01T00:05:02.023Z,13.16
2017-10-01T00:06:02.030Z,13.21
2017-10-01T00:07:02.030Z,13.15
2017-10-01T00:08:02.039Z,13.18
2017-10-01T00:09:02.038Z,13.16
2017-10-01T00:10:02.048Z,13.16
2017-10-01T00:11:02.053Z,13.12
2017-10-01T00:12:02.055Z,13.11
2017-10-01T00:13:02.061Z,13.24
2017-10-01T00:14:02.064Z,13.12
2017-10-01T00:15:02.167Z,13.21
2017-10-01T00:16:02.072Z,13.11
2017-10-01T00:17:02.083Z,13.12
2017-10-01T00:18:02.078Z,13.11
2017-10-01T00:19:02.084Z,13.09
2017-10-01T00:20:02.087Z,13.16
2017-10-01T00:21:02.091Z,13.11
2017-10-01T00:22:02.095Z,13.16
2017-10-01T00:23:02.099Z,13.11
2017-10-01T00:24:02.103Z,13.15
2017-10-01T00:25:02.108Z,13.13
2017-10-01T00:26:02.118Z,13.12
2017-10-01T00:27:02.125Z,13.12
2017-10-01T00:28:02.125Z,13.18
2017-10-01T00:29:02.130Z,13.11
2017-10-01T00:30:02.133Z,13.13
2017-10-01T00:31:02.130Z,13.13
2017-10-01T00:32:02.142Z,13.03
2017-10-01T00:33:02.142Z,13.13
2017-10-01T00:34:02.152Z,13.12
2017-10-01T00:35:02.151Z,13.15
2017-10-01T00:36:02.152Z,13.12
2017-10-01T00:37:02.176Z,13.12
2017-10-01T00:38:02.162Z,13.05
2017-10-01T00:39:02.164Z,13.12
2017-10-01T00:40:02.171Z,13.09
2017-10-01T00:41:02.176Z,12.97
2017-10-01T00:42:02.184Z,13.05
2017-10-01T00:43:02.184Z,13.05
2017-10-01T00:44:02.191Z,13.08
2017-10-01T00:45:02.198Z,13.08
2017-10-01T00:46:02.193Z,13.15
2017-10-01T00:47:02.202Z,13.09
2017-10-01T00:48:02.201Z,13.03
2017-10-01T00:49:02.210Z,13.03
2017-10-01T00:50:02.212Z,13.13
2017-10-01T00:51:02.215Z,13.12
2017-10-01T00:52:02.230Z,13.05
2017-10-01T00:53:02.224Z,13.01
2017-10-01T00:54:02.224Z,13.00
2017-10-01T00:55:02.230Z,12.98
2017-10-01T00:56:02.233Z,13.00
2017-10-01T00:57:02.241Z,13.00
2017-10-01T00:58:02.243Z,13.01
2017-10-01T00:59:02.245Z,13.03
2017-10-01T01:00:02.253Z,13.06
2017-10-01T01:01:02.260Z,13.01
2017-10-01T01:02:02.260Z,13.03
2017-10-01T01:03:02.266Z,13.06
2017-10-01T01:04:02.273Z,13.01
2017-10-01T01:05:02.276Z,13.00
2017-10-01T01:06:02.273Z,13.05
2017-10-01T01:07:02.278Z,13.03
2017-10-01T01:08:02.285Z,13.01
2017-10-01T01:09:02.290Z,13.05
2017-10-01T01:10:02.296Z,13.01
2017-10-01T01:11:02.294Z,13.05
2017-10-01T01:12:02.305Z,13.05
2017-10-01T01:13:02.304Z,12.98
2017-10-01T01:14:02.314Z,13.05
2017-10-01T01:15:02.313Z,13.00
2017-10-01T01:16:02.315Z,13.03
2017-10-01T01:17:02.327Z,13.00
2017-10-01T01:18:02.321Z,13.03
2017-10-01T01:19:02.330Z,13.03
2017-10-01T01:20:02.328Z,13.03
2017-10-01T01:21:02.342Z,13.01
2017-10-01T01:22:02.345Z,13.03
2017-10-01T01:23:02.346Z,13.05
2017-10-01T01:24:02.394Z,13.01
2017-10-01T01:25:02.354Z,13.00
2017-10-01T01:26:02.356Z,13.00
2017-10-01T01:27:02.362Z,13.03
2017-10-01T01:28:02.363Z,12.96
2017-10-01T01:29:02.365Z,12.96
2017-10-01T01:30:02.372Z,12.93
2017-10-01T01:31:02.374Z,13.01
2017-10-01T01:32:02.381Z,12.87
2017-10-01T01:33:02.385Z,12.90
2017-10-01T01:34:02.390Z,12.93
2017-10-01T01:35:02.390Z,12.91
2017-10-01T01:36:02.401Z,12.93
2017-10-01T01:37:02.407Z,12.90
2017-10-01T01:38:02.404Z,12.88
2017-10-01T01:39:02.406Z,12.93
2017-10-01T01:40:02.412Z,12.93
2017-10-01T01:41:02.423Z,12.90
2017-10-01T01:42:02.422Z,12.87
2017-10-01T01:43:02.423Z,12.93
2017-10-01T01:44:02.425Z,12.88
2017-10-01T01:45:02.431Z,12.91
2017-10-01T01:46:02.435Z,12.93
2017-10-01T01:47:02.442Z,12.87
2017-10-01T01:48:02.440Z,12.91
2017-10-01T01:49:02.450Z,12.91
2017-10-01T01:50:02.448Z,12.94
2017-10-01T01:51:02.454Z,12.87
2017-10-01T01:52:02.459Z,12.85
2017-10-01T01:53:02.466Z,12.93
2017-10-01T01:54:02.465Z,12.87
2017-10-01T01:55:02.481Z,12.94
2017-10-01T01:56:02.477Z,12.90
2017-10-01T01:57:02.483Z,12.88
2017-10-01T01:58:02.482Z,12.93
2017-10-01T01:59:02.485Z,12.88
2017-10-01T02:00:02.492Z,12.90
2017-10-01T02:01:02.493Z,12.90
2017-10-01T02:02:02.500Z,12.93
2017-10-01T02:03:02.500Z,12.94
2017-10-01T02:04:02.509Z,12.85
2017-10-01T02:05:02.515Z,12.91
2017-10-01T02:06:02.520Z,12.91
2017-10-01T02:07:02.520Z,12.85
2017-10-01T02:08:02.519Z,12.85
2017-10-01T02:09:02.525Z,12.90
2017-10-01T02:10:02.534Z,12.79
2017-10-01T02:11:02.535Z,12.88
2017-10-01T02:12:02.547Z,12.91
2017-10-01T02:13:02.543Z,12.87
2017-10-01T02:14:02.544Z,12.88
2017-10-01T02:15:02.551Z,12.85
2017-10-01T02:16:02.551Z,12.91
2017-10-01T02:17:02.556Z,12.87
2017-10-01T02:18:02.563Z,12.85
2017-10-01T02:19:02.561Z,12.79
2017-10-01T02:20:02.570Z,12.91
2017-10-01T02:21:02.570Z,12.93
2017-10-01T02:22:02.577Z,12.90
2017-10-01T02:23:02.576Z,12.85
2017-10-01T02:24:02.581Z,12.88
2017-10-01T02:25:02.594Z,12.91
2017-10-01T02:26:02.593Z,12.83
2017-10-01T02:27:02.595Z,12.93
2017-10-01T02:28:02.616Z,12.96
2017-10-01T02:29:02.606Z,12.82
2017-10-01T02:30:02.606Z,12.93
2017-10-01T02:31:02.612Z,12.83
2017-10-01T02:32:02.617Z,12.85
2017-10-01T02:33:02.623Z,12.73
2017-10-01T02:34:02.621Z,12.80
2017-10-01T02:35:02.626Z,12.78
2017-10-01T02:36:02.635Z,12.72
2017-10-01T02:37:02.639Z,12.76
2017-10-01T02:38:02.635Z,12.73
2017-10-01T02:39:02.640Z,12.79
2017-10-01T02:40:02.644Z,12.79
2017-10-01T02:41:02.654Z,12.72
2017-10-01T02:42:02.659Z,12.80
2017-10-01T02:43:02.656Z,12.78
2017-10-01T02:44:02.661Z,12.78
2017-10-01T02:45:02.663Z,12.72
2017-10-01T02:46:02.666Z,12.68
2017-10-01T02:47:02.669Z,12.71
2017-10-01T02:48:02.675Z,12.68
2017-10-01T02:49:02.681Z,12.72
2017-10-01T02:50:02.690Z,12.72
2017-10-01T02:51:02.685Z,12.71
2017-10-01T02:52:02.691Z,12.71
2017-10-01T02:53:02.696Z,12.71
2017-10-01T02:54:02.699Z,12.71
2017-10-01T02:55:02.708Z,12.75
2017-10-01T02:56:02.705Z,12.71
2017-10-01T02:57:02.714Z,12.65
2017-10-01T02:58:02.715Z,12.72
2017-10-01T02:59:02.715Z,12.63
2017-10-01T03:00:02.725Z,12.68
2017-10-01T03:01:02.723Z,12.65
2017-10-01T03:02:02.733Z,12.64
2017-10-01T03:03:02.733Z,12.73
2017-10-01T03:04:02.740Z,12.78
2017-10-01T03:05:02.746Z,12.73
2017-10-01T03:06:02.748Z,12.60
2017-10-01T03:07:02.746Z,12.63
2017-10-01T03:08:02.750Z,12.63
2017-10-01T03:09:02.756Z,12.64
2017-10-01T03:10:02.759Z,12.60
2017-10-01T03:11:02.762Z,12.72
2017-10-01T03:12:02.767Z,12.61
2017-10-01T03:13:02.776Z,12.61
2017-10-01T03:14:02.771Z,12.57
2017-10-01T03:15:02.777Z,12.60
2017-10-01T03:16:02.781Z,12.55
2017-10-01T03:17:02.788Z,12.55
2017-10-01T03:18:02.784Z,12.47
2017-10-01T03:19:02.798Z,12.43
2017-10-01T03:20:02.791Z,12.42
2017-10-01T03:21:02.794Z,12.43
2017-10-01T03:22:02.801Z,12.45
2017-10-01T03:23:02.806Z,12.38
2017-10-01T03:24:02.807Z,12.40
2017-10-01T03:25:02.810Z,12.43
2017-10-01T03:26:02.813Z,12.40
2017-10-01T03:27:02.816Z,12.27
2017-10-01T03:28:02.819Z,12.28
2017-10-01T03:29:02.827Z,12.28
2017-10-01T03:30:02.828Z,12.36
2017-10-01T03:31:02.837Z,12.30
2017-10-01T03:32:02.834Z,12.25
2017-10-01T03:33:02.835Z,12.28
2017-10-01T03:34:02.846Z,12.25
2017-10-01T03:35:02.842Z,12.33
2017-10-01T03:36:02.848Z,12.30
2017-10-01T03:37:02.853Z,12.28
2017-10-01T03:38:02.853Z,12.28
2017-10-01T03:39:02.857Z,12.32
2017-10-01T03:40:02.861Z,12.21
2017-10-01T03:41:02.865Z,12.21
2017-10-01T03:42:02.868Z,12.18
2017-10-01T03:43:02.872Z,12.18
2017-10-01T03:44:02.880Z,12.25
2017-10-01T03:45:02.881Z,12.14
2017-10-01T03:46:02.883Z,12.14
2017-10-01T03:47:02.885Z,12.14
2017-10-01T03:48:02.888Z,12.22
2017-10-01T03:49:02.895Z,12.09
2017-10-01T03:50:02.894Z,12.09
2017-10-01T03:51:02.894Z,12.15
2017-10-01T03:52:02.908Z,12.13
2017-10-01T03:53:02.905Z,12.09
2017-10-01T03:54:02.908Z,12.05
2017-10-01T03:55:02.907Z,12.10
2017-10-01T03:56:02.914Z,12.09
2017-10-01T03:57:02.921Z,12.06
2017-10-01T03:58:02.920Z,12.06
2017-10-01T03:59:02.921Z,12.09
2017-10-01T04:00:02.934Z,12.09
2017-10-01T04:01:02.934Z,12.05
2017-10-01T04:02:02.936Z,11.95
2017-10-01T04:03:02.938Z,12.06
2017-10-01T04:04:02.939Z,12.03
2017-10-01T04:05:02.939Z,12.00
2017-10-01T04:06:02.942Z,12.03
2017-10-01T04:07:02.949Z,12.06
2017-10-01T04:08:02.955Z,11.91
2017-10-01T04:09:02.955Z,11.97
2017-10-01T04:10:02.962Z,11.95
2017-10-01T04:11:02.962Z,11.95
2017-10-01T04:12:02.973Z,11.99
2017-10-01T04:13:02.975Z,11.99
2017-10-01T04:14:02.975Z,11.96
2017-10-01T04:15:02.975Z,11.95
2017-10-01T04:16:02.980Z,12.00
2017-10-01T04:17:02.988Z,11.97
2017-10-01T04:18:02.985Z,11.99
2017-10-01T04:19:02.994Z,11.87
2017-10-01T04:20:02.992Z,11.95
2017-10-01T04:21:03.000Z,11.90
2017-10-01T04:22:02.999Z,11.90
2017-10-01T04:23:03.009Z,11.97
2017-10-01T04:24:03.012Z,12.00
2017-10-01T04:25:03.010Z,11.97
2017-10-01T04:26:03.013Z,11.91
2017-10-01T04:27:03.022Z,11.83
2017-10-01T04:28:03.018Z,11.87
2017-10-01T04:29:03.026Z,11.87
2017-10-01T04:30:03.024Z,12.00
2017-10-01T04:31:03.032Z,11.91
2017-10-01T04:32:03.040Z,11.97
2017-10-01T04:33:03.035Z,11.91
2017-10-01T04:34:03.041Z,11.90
2017-10-01T04:35:03.044Z,12.03
2017-10-01T04:36:03.043Z,11.95
2017-10-01T04:37:03.052Z,11.99
2017-10-01T04:38:03.052Z,11.91
2017-10-01T04:39:03.056Z,11.90
2017-10-01T04:40:03.062Z,12.00
2017-10-01T04:41:03.064Z,11.86
2017-10-01T04:42:03.086Z,11.95
2017-10-01T04:43:03.069Z,11.99
2017-10-01T04:44:03.074Z,11.99
2017-10-01T04:45:03.075Z,11.83
2017-10-01T04:46:03.082Z,12.00
2017-10-01T04:47:03.086Z,11.83
2017-10-01T04:48:03.084Z,11.86
2017-10-01T04:49:03.087Z,11.91
2017-10-01T04:50:03.095Z,11.96
2017-10-01T04:51:03.095Z,11.88
2017-10-01T04:52:03.097Z,11.83
2017-10-01T04:53:03.103Z,11.91
2017-10-01T04:54:03.110Z,12.00
2017-10-01T04:55:03.116Z,12.00
2017-10-01T04:56:03.109Z,11.95
2017-10-01T04:57:03.116Z,11.99
2017-10-01T04:58:03.114Z,12.00
2017-10-01T04:59:03.127Z,11.91
2017-10-01T05:00:03.122Z,11.88
2017-10-01T05:01:03.130Z,11.91
2017-10-01T05:02:03.137Z,11.97
2017-10-01T05:03:03.138Z,12.00
2017-10-01T05:04:03.147Z,11.99
2017-10-01T05:05:03.141Z,11.96
2017-10-01T05:06:03.144Z,11.96
2017-10-01T05:07:03.163Z,12.02
2017-10-01T05:08:03.155Z,12.00
2017-10-01T05:09:03.159Z,11.99
2017-10-01T05:10:03.167Z,12.00
2017-10-01T05:11:03.162Z,12.03
2017-10-01T05:12:03.172Z,12.00
2017-10-01T05:13:03.179Z,12.06
2017-10-01T05:14:03.172Z,12.06
2017-10-01T05:15:03.182Z,12.06
2017-10-01T05:16:03.180Z,12.14
2017-10-01T05:17:03.190Z,12.05
2017-10-01T05:18:03.186Z,12.03
2017-10-01T05:19:03.192Z,12.06
2017-10-01T05:20:03.195Z,12.06
2017-10-01T05:21:03.197Z,12.06
2017-10-01T05:22:03.200Z,12.06
2017-10-01T05:23:03.206Z,12.00
2017-10-01T05:24:03.205Z,12.02
2017-10-01T05:25:03.230Z,12.06
2017-10-01T05:26:03.216Z,12.05
2017-10-01T05:27:03.219Z,12.06
2017-10-01T05:28:03.225Z,12.15
2017-10-01T05:29:03.229Z,12.06
2017-10-01T05:30:03.226Z,12.13
2017-10-01T05:31:03.231Z,12.15
2017-10-01T05:32:03.231Z,12.07
2017-10-01T05:33:03.241Z,12.13
2017-10-01T05:34:03.246Z,12.05
2017-10-01T05:35:03.248Z,12.10
2017-10-01T05:36:03.250Z,12.13
2017-10-01T05:37:03.260Z,12.09
2017-10-01T05:38:03.256Z,12.14
2017-10-01T05:39:03.259Z,12.06
2017-10-01T05:40:03.271Z,12.06
2017-10-01T05:41:03.268Z,12.03
2017-10-01T05:42:03.267Z,12.10
2017-10-01T05:43:03.278Z,12.18
2017-10-01T05:44:03.276Z,12.14
2017-10-01T05:45:03.283Z,12.17
2017-10-01T05:46:03.284Z,12.14
2017-10-01T05:47:03.297Z,12.17
2017-10-01T05:48:03.292Z,12.18
2017-10-01T05:49:03.295Z,12.15
2017-10-01T05:50:03.296Z,12.18
2017-10-01T05:51:03.300Z,12.22
2017-10-01T05:52:03.306Z,12.15
2017-10-01T05:53:03.319Z,12.25
2017-10-01T05:54:03.311Z,12.18
2017-10-01T05:55:03.312Z,12.20
2017-10-01T05:56:03.332Z,12.18
2017-10-01T05:57:03.325Z,12.17
2017-10-01T05:58:03.327Z,12.33
2017-10-01T05:59:03.328Z,12.21
2017-10-01T06:00:03.334Z,12.32
2017-10-01T06:01:03.341Z,12.30
2017-10-01T06:02:03.348Z,12.28
2017-10-01T06:03:03.345Z,12.28
2017-10-01T06:04:03.346Z,12.35
2017-10-01T06:05:03.352Z,12.33
2017-10-01T06:06:03.353Z,12.33
2017-10-01T06:07:03.353Z,12.24
2017-10-01T06:08:03.361Z,12.28
2017-10-01T06:09:03.381Z,12.32
2017-10-01T06:10:03.369Z,12.28
2017-10-01T06:11:03.377Z,12.28
2017-10-01T06:12:03.382Z,12.30
2017-10-01T06:13:03.377Z,12.27
2017-10-01T06:14:03.381Z,12.28
2017-10-01T06:15:03.386Z,12.36
2017-10-01T06:16:03.388Z,12.32
2017-10-01T06:17:03.397Z,12.36
2017-10-01T06:18:03.395Z,12.30
2017-10-01T06:19:03.417Z,12.28
2017-10-01T06:20:03.404Z,12.28
2017-10-01T06:21:03.411Z,12.28
2017-10-01T06:22:03.413Z,12.32
2017-10-01T06:23:03.413Z,12.28
2017-10-01T06:24:03.421Z,12.28
2017-10-01T06:25:03.429Z,12.30
2017-10-01T06:26:03.436Z,12.30
2017-10-01T06:27:03.426Z,12.33
2017-10-01T06:28:03.429Z,12.25
2017-10-01T06:29:03.437Z,12.35
2017-10-01T06:30:03.447Z,12.28
2017-10-01T06:31:03.442Z,12.32
2017-10-01T06:32:03.443Z,12.28
2017-10-01T06:33:03.445Z,12.25
2017-10-01T06:34:03.456Z,12.30
2017-10-01T06:35:03.455Z,12.32
2017-10-01T06:36:03.464Z,12.25
2017-10-01T06:37:03.470Z,12.33
2017-10-01T06:38:03.462Z,12.32
2017-10-01T06:39:03.464Z,12.32
2017-10-01T06:40:03.471Z,12.39
2017-10-01T06:41:03.472Z,12.39
2017-10-01T06:42:03.480Z,12.38
2017-10-01T06:43:03.482Z,12.45
2017-10-01T06:44:03.485Z,12.45
2017-10-01T06:45:03.491Z,12.42
2017-10-01T06:46:03.491Z,12.39
2017-10-01T06:47:03.494Z,12.40
2017-10-01T06:48:03.498Z,12.39
2017-10-01T06:49:03.504Z,12.40
2017-10-01T06:50:03.511Z,12.45
2017-10-01T06:51:03.507Z,12.43
2017-10-01T06:52:03.514Z,12.42
2017-10-01T06:53:03.519Z,12.47
2017-10-01T06:54:03.524Z,12.42
2017-10-01T06:55:03.525Z,12.38
2017-10-01T06:56:03.525Z,12.42
2017-10-01T06:57:03.534Z,12.43
2017-10-01T06:58:03.534Z,12.36
2017-10-01T06:59:03.543Z,12.39
2017-10-01T07:00:03.547Z,12.45
2017-10-01T07:01:03.544Z,12.45
2017-10-01T07:02:03.551Z,12.40
2017-10-01T07:03:03.549Z,12.47
2017-10-01T07:04:03.555Z,12.39
2017-10-01T07:05:03.560Z,12.53
2017-10-01T07:06:03.562Z,12.46
2017-10-01T07:07:03.565Z,12.57
2017-10-01T07:08:03.569Z,12.54
2017-10-01T07:09:03.573Z,12.50
2017-10-01T07:10:03.576Z,12.45
2017-10-01T07:11:03.582Z,12.57
2017-10-01T07:12:03.584Z,12.55
2017-10-01T07:13:03.584Z,12.63
2017-10-01T07:14:03.598Z,12.53
2017-10-01T07:15:03.609Z,12.63
2017-10-01T07:16:03.597Z,12.60
2017-10-01T07:17:03.606Z,12.58
2017-10-01T07:18:03.604Z,12.60
2017-10-01T07:19:03.612Z,12.61
2017-10-01T07:20:03.610Z,12.58
2017-10-01T07:21:03.619Z,12.60
2017-10-01T07:22:03.621Z,12.71
2017-10-01T07:23:03.624Z,12.61
2017-10-01T07:24:03.623Z,12.61
2017-10-01T07:25:03.639Z,12.69
2017-10-01T07:26:03.632Z,12.65
2017-10-01T07:27:03.637Z,12.71
2017-10-01T07:28:03.644Z,12.78
2017-10-01T07:29:03.645Z,12.82
2017-10-01T07:30:03.646Z,12.80
2017-10-01T07:31:03.652Z,12.76
2017-10-01T07:32:03.652Z,12.75
2017-10-01T07:33:03.658Z,12.83
2017-10-01T07:34:03.664Z,12.78
2017-10-01T07:35:03.664Z,12.80
2017-10-01T07:36:03.680Z,12.79
2017-10-01T07:37:03.671Z,12.82
2017-10-01T07:38:03.683Z,12.87
2017-10-01T07:39:03.687Z,12.82
2017-10-01T07:40:03.689Z,12.88
2017-10-01T07:41:03.694Z,12.88
2017-10-01T07:42:03.695Z,12.85
2017-10-01T07:43:03.695Z,12.87
2017-10-01T07:44:03.706Z,12.93
2017-10-01T07:45:03.704Z,12.87
2017-10-01T07:46:03.720Z,12.87
2017-10-01T07:47:03.714Z,12.85
2017-10-01T07:48:03.726Z,12.83
2017-10-01T07:49:03.724Z,12.82
2017-10-01T07:50:03.722Z,12.90
2017-10-01T07:51:03.730Z,12.93
2017-10-01T07:52:03.731Z,12.85
2017-10-01T07:53:03.734Z,12.90
2017-10-01T07:54:03.739Z,12.91
2017-10-01T07:55:03.745Z,12.98
2017-10-01T07:56:03.747Z,13.05
2017-10-01T07:57:03.753Z,13.00
2017-10-01T07:58:03.764Z,13.15
2017-10-01T07:59:03.768Z,13.11
2017-10-01T08:00:03.761Z,13.21
2017-10-01T08:01:03.775Z,13.18
2017-10-01T08:02:03.774Z,13.26
2017-10-01T08:03:03.775Z,13.31
2017-10-01T08:04:03.783Z,13.31
2017-10-01T08:05:03.781Z,13.31
2017-10-01T08:06:03.789Z,13.31
2017-10-01T08:07:03.791Z,13.39
2017-10-01T08:08:03.803Z,13.47
2017-10-01T08:09:03.891Z,13.45
2017-10-01T08:10:03.898Z,13.47
2017-10-01T08:11:03.806Z,13.38
2017-10-01T08:12:03.814Z,13.52
2017-10-01T08:13:03.828Z,13.59
2017-10-01T08:14:03.825Z,13.70
2017-10-01T08:15:03.826Z,13.59
2017-10-01T08:16:03.826Z,13.59
2017-10-01T08:17:04.308Z,13.65
2017-10-01T08:18:03.837Z,13.83
2017-10-01T08:19:03.842Z,13.67
2017-10-01T08:20:03.844Z,13.72
2017-10-01T08:21:03.850Z,13.71
2017-10-01T08:22:03.854Z,13.85
2017-10-01T08:23:03.856Z,13.89
2017-10-01T08:24:03.867Z,13.89
2017-10-01T08:25:03.873Z,13.93
2017-10-01T08:26:03.874Z,13.88
2017-10-01T08:27:03.877Z,13.97
2017-10-01T08:28:03.880Z,14.07
2017-10-01T08:29:03.883Z,14.04
2017-10-01T08:30:03.905Z,14.05
2017-10-01T08:31:03.891Z,14.07
2017-10-01T08:32:03.897Z,14.07
2017-10-01T08:33:03.899Z,14.11
2017-10-01T08:34:03.903Z,14.11
2017-10-01T08:35:03.911Z,14.10
2017-10-01T08:36:03.914Z,14.05
2017-10-01T08:37:03.919Z,14.05
2017-10-01T08:38:03.924Z,14.07
2017-10-01T08:39:03.933Z,14.04
2017-10-01T08:40:03.934Z,14.01
2017-10-01T08:41:03.937Z,14.08
2017-10-01T08:42:03.942Z,14.04
2017-10-01T08:43:03.944Z,14.00
2017-10-01T08:44:03.951Z,13.97
2017-10-01T08:47:36.353Z,14.07
2017-10-01T08:48:36.040Z,14.04
2017-10-01T08:49:36.049Z,14.05
2017-10-01T08:50:36.052Z,14.10
2017-10-01T08:51:36.056Z,14.07
2017-10-01T08:52:36.066Z,14.13
2017-10-01T08:53:36.065Z,14.05
2017-10-01T08:54:36.077Z,14.10
2017-10-01T08:55:36.076Z,14.14
2017-10-01T08:56:36.114Z,14.19
2017-10-01T08:57:36.084Z,14.11
2017-10-01T08:58:36.093Z,14.20
2017-10-01T08:59:36.093Z,14.20
2017-10-01T09:00:36.098Z,14.28
2017-10-01T09:01:36.105Z,14.23
2017-10-01T09:02:36.108Z,14.18
2017-10-01T09:03:36.108Z,14.26
2017-10-01T09:04:36.115Z,14.26
2017-10-01T09:05:36.122Z,14.26
2017-10-01T09:06:36.131Z,14.26
2017-10-01T09:07:36.130Z,14.30
2017-10-01T09:08:36.149Z,14.38
2017-10-01T09:09:36.143Z,14.40
2017-10-01T09:10:36.144Z,14.41
2017-10-01T09:11:36.148Z,14.36
2017-10-01T09:12:36.152Z,14.45
2017-10-01T09:13:36.160Z,14.45
2017-10-01T09:14:36.161Z,14.45
2017-10-01T09:15:36.174Z,14.47
2017-10-01T09:16:36.369Z,14.56
2017-10-01T09:17:36.475Z,14.59
2017-10-01T09:18:36.374Z,14.58
2017-10-01T09:19:36.662Z,14.63
2017-10-01T09:20:36.482Z,14.59
2017-10-01T09:21:37.271Z,14.68
2017-10-01T09:23:36.532Z,14.74
2017-10-01T09:24:39.872Z,14.68
2017-10-01T09:25:36.279Z,14.62
2017-10-01T09:26:36.500Z,14.63
2017-10-01T09:27:36.373Z,14.61
2017-10-01T09:28:36.230Z,14.61
2017-10-01T09:29:36.234Z,14.69
2017-10-01T09:30:36.243Z,14.58
2017-10-01T09:31:36.242Z,14.70
2017-10-01T09:32:36.249Z,14.68
2017-10-01T09:33:36.256Z,14.88
2017-10-01T09:34:36.266Z,14.89
2017-10-01T09:35:36.285Z,14.89
2017-10-01T09:36:36.274Z,14.97
2017-10-01T09:37:36.273Z,15.06
2017-10-01T09:38:36.286Z,15.18
2017-10-01T09:39:36.289Z,15.19
2017-10-01T09:40:36.291Z,15.32
2017-10-01T09:41:36.293Z,15.30
2017-10-01T09:42:36.298Z,15.30
2017-10-01T09:43:36.305Z,15.40
2017-10-01T09:44:36.308Z,15.39
2017-10-01T09:45:36.315Z,15.43
2017-10-01T09:46:36.320Z,15.39
2017-10-01T09:47:36.327Z,15.39
2017-10-01T09:48:36.337Z,15.40
2017-10-01T09:49:36.352Z,15.40
2017-10-01T09:50:36.341Z,15.42
2017-10-01T09:51:36.346Z,15.27
2017-10-01T09:52:36.352Z,15.19
2017-10-01T09:53:36.355Z,15.21
2017-10-01T09:54:36.365Z,15.19
2017-10-01T09:55:36.375Z,15.15
2017-10-01T09:56:36.374Z,15.03
2017-10-01T09:57:36.384Z,14.96
2017-10-01T09:58:36.384Z,14.93
2017-10-01T09:59:36.389Z,14.89
2017-10-01T10:00:36.401Z,14.93
2017-10-01T10:01:36.398Z,14.91
2017-10-01T10:02:36.403Z,14.91
2017-10-01T10:03:36.410Z,14.82
2017-10-01T10:04:36.422Z,14.78
2017-10-01T10:05:36.427Z,14.87
2017-10-01T10:06:36.427Z,14.91
2017-10-01T10:07:36.432Z,14.91
2017-10-01T10:08:36.436Z,14.91
2017-10-01T10:09:36.443Z,14.95
2017-10-01T10:10:36.450Z,15.02
2017-10-01T10:11:36.451Z,15.02
2017-10-01T10:12:36.455Z,15.02
2017-10-01T10:13:36.466Z,15.12
2017-10-01T10:14:36.464Z,14.97
2017-10-01T10:15:36.482Z,14.93
2017-10-01T10:16:36.475Z,15.04
2017-10-01T10:17:36.484Z,14.89
2017-10-01T10:18:36.493Z,14.97
2017-10-01T10:19:36.492Z,14.95
2017-10-01T10:20:36.502Z,15.02
2017-10-01T10:21:36.502Z,15.04
2017-10-01T10:22:36.515Z,15.18
2017-10-01T10:23:36.514Z,15.19
2017-10-01T10:24:36.525Z,15.21
2017-10-01T10:25:36.529Z,15.28
2017-10-01T10:26:36.534Z,15.42
2017-10-01T10:27:36.535Z,15.46
2017-10-01T10:32:40.596Z,15.83
2017-10-01T10:33:41.810Z,16.01
2017-10-01T10:34:40.587Z,16.10
2017-10-01T10:35:40.584Z,16.21
2017-10-01T10:36:40.593Z,16.28
2017-10-01T10:37:40.595Z,16.35
2017-10-01T10:38:40.602Z,16.46
2017-10-01T10:39:40.610Z,16.57
2017-10-01T10:40:40.614Z,16.62
2017-10-01T10:41:40.619Z,16.68
2017-10-01T10:42:40.655Z,16.71
2017-10-01T10:43:40.634Z,16.79
2017-10-01T10:44:40.634Z,16.80
2017-10-01T10:45:40.642Z,16.79
2017-10-01T10:46:40.671Z,16.72
2017-10-01T10:47:40.655Z,16.84
2017-10-01T10:48:41.087Z,16.82
2017-10-01T10:49:40.665Z,16.75
2017-10-01T10:50:40.676Z,16.82
2017-10-01T10:51:40.684Z,16.75
2017-10-01T10:52:40.755Z,16.84
2017-10-01T10:53:40.689Z,16.86
2017-10-01T10:54:40.693Z,17.01
2017-10-01T10:55:40.701Z,16.94
2017-10-01T10:56:40.711Z,17.04
2017-10-01T10:57:40.714Z,17.11
2017-10-01T10:58:40.719Z,17.14
2017-10-01T10:59:40.726Z,17.20
2017-10-01T11:00:40.733Z,17.29
2017-10-01T11:01:40.900Z,17.24
2017-10-01T11:02:40.751Z,17.33
2017-10-01T11:03:40.755Z,17.41
2017-10-01T11:04:40.758Z,17.27
2017-10-01T11:05:40.770Z,17.39
2017-10-01T11:06:40.774Z,17.42
2017-10-01T11:07:40.790Z,17.49
2017-10-01T11:08:40.790Z,17.45
2017-10-01T11:09:40.793Z,17.45
2017-10-01T11:10:40.803Z,17.44
2017-10-01T11:11:40.806Z,17.45
2017-10-01T11:12:40.819Z,17.37
2017-10-01T11:13:40.826Z,17.29
2017-10-01T11:15:40.832Z,17.35
2017-10-01T11:16:40.845Z,17.41
2017-10-01T11:17:40.850Z,17.33
2017-10-01T11:18:40.868Z,17.35
2017-10-01T11:19:40.861Z,17.45
2017-10-01T11:20:40.868Z,17.42
2017-10-01T11:21:40.873Z,17.49
2017-10-01T11:22:40.888Z,17.38
2017-10-01T11:23:40.890Z,17.38
2017-10-01T11:24:40.892Z,17.39
2017-10-01T11:25:40.902Z,17.46
2017-10-01T11:26:40.909Z,17.41
2017-10-01T11:27:40.912Z,17.44
2017-10-01T11:28:40.917Z,17.45
2017-10-01T11:29:40.936Z,17.33
2017-10-01T11:30:40.940Z,17.39
2017-10-01T11:31:40.943Z,17.35
2017-10-01T11:32:40.947Z,17.22
2017-10-01T11:33:40.955Z,17.19
2017-10-01T11:34:40.965Z,17.16
2017-10-01T11:35:40.968Z,17.02
2017-10-01T11:36:40.978Z,16.76
2017-10-01T11:37:40.982Z,16.76
2017-10-01T11:38:40.992Z,16.65
2017-10-01T11:39:40.993Z,16.53
2017-10-01T11:40:41.004Z,16.46
2017-10-01T11:41:41.014Z,16.32
2017-10-01T11:42:41.017Z,16.28
2017-10-01T11:43:41.024Z,16.34
2017-10-01T11:44:41.028Z,16.25
2017-10-01T11:45:41.033Z,16.31
2017-10-01T11:46:41.041Z,16.28
2017-10-01T11:47:41.055Z,16.29
2017-10-01T11:48:41.054Z,16.32
2017-10-01T11:49:41.066Z,16.25
2017-10-01T11:50:41.076Z,16.35
2017-10-01T11:51:41.074Z,16.25
2017-10-01T11:52:41.086Z,16.35
2017-10-01T11:53:41.090Z,16.25
2017-10-01T11:54:41.094Z,16.28
2017-10-01T11:55:41.101Z,16.34
2017-10-01T11:56:41.113Z,16.32
2017-10-01T11:57:41.116Z,16.32
2017-10-01T11:58:41.123Z,16.35
2017-10-01T11:59:41.124Z,16.31
2017-10-01T12:00:41.138Z,16.34
2017-10-01T12:01:41.141Z,16.20
2017-10-01T12:02:41.151Z,16.16
2017-10-01T12:03:41.155Z,16.08
2017-10-01T12:04:41.167Z,16.08
2017-10-01T12:05:41.164Z,16.02
2017-10-01T12:06:41.168Z,15.98
2017-10-01T12:07:41.176Z,15.94
2017-10-01T12:08:41.184Z,15.97
2017-10-01T12:09:41.190Z,16.06
2017-10-01T12:10:41.199Z,16.17
2017-10-01T12:11:41.201Z,16.31
2017-10-01T12:12:41.209Z,16.24
2017-10-01T12:13:41.214Z,16.35
2017-10-01T12:14:41.224Z,16.46
2017-10-01T12:15:41.225Z,16.61
2017-10-01T12:16:41.243Z,16.69
2017-10-01T12:17:41.242Z,16.72
2017-10-01T12:18:41.245Z,16.82
2017-10-01T12:19:41.254Z,16.98
2017-10-01T12:20:41.254Z,16.91
2017-10-01T12:21:41.269Z,17.05
2017-10-01T12:22:41.273Z,17.14
2017-10-01T12:23:41.283Z,17.19
2017-10-01T12:24:41.284Z,17.26
2017-10-01T12:25:41.300Z,17.30
2017-10-01T12:26:41.301Z,17.41
2017-10-01T12:27:41.302Z,17.44
2017-10-01T12:28:41.323Z,17.41
2017-10-01T12:29:41.315Z,17.56
2017-10-01T12:30:41.321Z,17.37
2017-10-01T12:31:41.335Z,17.39
2017-10-01T12:32:41.341Z,17.35
2017-10-01T12:33:41.343Z,17.35
2017-10-01T12:34:41.350Z,17.35
2017-10-01T12:35:41.359Z,17.38
2017-10-01T12:36:41.359Z,17.29
2017-10-01T12:37:41.365Z,17.22
2017-10-01T12:38:41.374Z,17.20
2017-10-01T12:39:41.385Z,17.09
2017-10-01T12:40:41.387Z,17.12
2017-10-01T12:41:41.400Z,17.11
2017-10-01T12:42:41.402Z,17.02
2017-10-01T12:43:41.408Z,16.99
2017-10-01T12:44:41.413Z,16.99
2017-10-01T12:45:41.424Z,16.83
2017-10-01T12:46:41.432Z,16.89
2017-10-01T12:47:41.439Z,16.91
2017-10-01T12:48:41.445Z,16.87
2017-10-01T12:49:41.449Z,16.90
2017-10-01T12:50:41.453Z,16.93
2017-10-01T12:51:41.458Z,16.99
2017-10-01T12:52:41.474Z,17.09
2017-10-01T12:53:41.478Z,17.17
2017-10-01T12:54:41.480Z,17.20
2017-10-01T12:57:13.875Z,17.33
2017-10-01T12:58:13.578Z,17.31
2017-10-01T12:59:13.598Z,17.35
2017-10-01T13:00:13.590Z,17.20
2017-10-01T13:01:13.600Z,17.24
2017-10-01T13:02:13.601Z,17.22