createdAt,value
2022-11-20T05:04:29.167Z,99332.38
2022-11-20T05:08:32.272Z,99328.94
2022-11-20T05:12:34.733Z,99325.81
2022-11-20T05:16:37.420Z,99325.19
2022-11-20T05:20:41.381Z,99325.50
2022-11-20T05:24:44.180Z,99323.19
2022-11-20T05:28:47.908Z,99325.31
2022-11-20T05:32:50.563Z,99326.69
2022-11-20T05:36:54.484Z,99316.19
2022-11-20T05:40:57.261Z,99326.66
2022-11-20T05:45:00.526Z,99318.13
2022-11-20T05:49:03.141Z,99316.78
2022-11-20T05:53:07.106Z,99318.66
2022-11-20T05:57:09.733Z,99316.78
2022-11-20T06:01:14.499Z,99317.63
2022-11-20T06:05:17.274Z,99324.03
2022-11-20T06:09:21.319Z,99329.91
2022-11-20T06:13:24.256Z,99323.78
2022-11-20T06:17:26.878Z,99323.59
2022-11-20T06:21:29.771Z,99336.44
2022-11-20T06:25:33.746Z,99334.22
2022-11-20T06:29:36.661Z,99329.59
2022-11-20T06:33:39.277Z,99323.59
2022-11-20T06:37:41.909Z,99314.69
2022-11-20T06:41:45.887Z,99316.75
2022-11-20T06:45:48.551Z,99323.97
2022-11-20T06:49:51.159Z,99319.41
2022-11-20T06:53:53.780Z,99311.03
2022-11-20T06:57:57.727Z,99317.53
2022-11-20T07:02:00.336Z,99303.63
2022-11-20T07:06:04.015Z,99312.84
2022-11-20T07:10:07.608Z,99306.63
2022-11-20T07:14:11.577Z,99300.63
2022-11-20T07:18:14.199Z,99299.84
2022-11-20T07:22:16.775Z,99300.78
2022-11-20T07:26:20.308Z,99304.31
2022-11-20T07:30:24.289Z,99303.69
2022-11-20T07:34:27.094Z,99310.25
2022-11-20T07:38:30.408Z,99304.81
2022-11-20T07:42:33.033Z,99305.06
2022-11-20T07:46:39.458Z,99309.03
2022-11-20T07:50:42.124Z,99306.06
2022-11-20T07:54:44.720Z,99314.25
2022-11-20T07:58:47.371Z,99318.44
2022-11-20T08:02:51.380Z,99317.56
2022-11-20T08:06:54.507Z,99326.03
2022-11-20T08:11:18.496Z,99322.25
2022-11-20T08:15:21.120Z,99328.28
2022-11-20T08:19:25.266Z,99341.44
2022-11-20T08:23:28.064Z,99336.56
2022-11-20T08:27:30.724Z,99330.69
2022-11-20T08:31:33.827Z,99328.53
2022-11-20T08:35:38.672Z,99337.88
2022-11-20T08:39:41.337Z,99333.19
2022-11-20T08:43:43.914Z,99330.78
2022-11-20T08:47:47.024Z,99340.63
2022-11-20T08:51:53.334Z,99332.19
2022-11-20T08:55:55.977Z,99335.28
2022-11-20T09:00:06.069Z,99349.53
2022-11-20T09:04:09.571Z,99348.53
2022-11-20T09:08:13.642Z,99347.91
2022-11-20T09:12:19.249Z,99340.66
2022-11-20T09:16:23.043Z,99340.00
2022-11-20T09:20:26.890Z,99323.84
2022-11-20T09:24:34.312Z,99324.97
2022-11-20T09:28:38.096Z,99332.34
2022-11-20T09:32:41.384Z,99326.28
2022-11-20T09:36:44.281Z,99320.50
2022-11-20T09:40:55.267Z,99314.94
2022-11-20T09:45:13.191Z,99308.72
2022-11-20T09:49:32.599Z,99301.53
2022-11-20T09:53:45.109Z,99294.03
2022-11-20T09:57:53.240Z,99296.28
2022-11-20T10:01:58.148Z,99283.75
2022-11-20T10:06:05.010Z,99286.81
2022-11-20T10:10:17.859Z,99277.88
2022-11-20T10:14:30.848Z,99286.66
2022-11-20T10:18:45.054Z,99277.16
2022-11-20T10:23:02.729Z,99272.13
2022-11-20T10:27:18.222Z,99279.38
2022-11-20T10:31:31.453Z,99274.59
2022-11-20T10:35:41.330Z,99276.28
2022-11-20T10:39:52.445Z,99269.81
2022-11-20T10:44:09.692Z,99268.50
2022-11-20T10:48:18.614Z,99265.81
2022-11-20T10:52:28.448Z,99271.81
2022-11-20T10:56:37.702Z,99265.97
2022-11-20T11:00:40.391Z,99262.78
2022-11-20T11:04:47.253Z,99258.81
2022-11-20T11:08:52.288Z,99257.28
2022-11-20T11:12:54.946Z,99249.56
2022-11-20T11:16:59.270Z,99247.44
2022-11-20T11:21:05.065Z,99233.88
2022-11-20T11:25:21.352Z,99223.84
2022-11-20T11:29:25.269Z,99201.47
2022-11-20T11:33:29.320Z,99196.00
2022-11-20T11:38:07.847Z,99189.31
2022-11-20T11:42:35.761Z,99182.66
2022-11-20T11:46:39.341Z,99186.06
2022-11-20T11:50:50.738Z,99189.16
2022-11-20T11:54:57.567Z,99183.31
2022-11-20T11:59:08.112Z,99183.56
2022-11-20T12:03:16.553Z,99180.22
2022-11-20T12:11:56.590Z,99189.41
2022-11-20T12:16:00.492Z,99178.69
2022-11-20T12:20:03.139Z,99166.56
2022-11-20T12:24:20.186Z,99166.69
2022-11-20T12:28:39.167Z,99167.34
2022-11-20T12:33:06.046Z,99167.69
2022-11-20T12:37:24.670Z,99165.81
2022-11-20T12:42:12.876Z,99157.53
2022-11-20T12:46:38.640Z,99156.28
2022-11-20T12:51:14.471Z,99150.75
2022-11-20T12:55:33.640Z,99154.34
2022-11-20T12:59:54.354Z,99144.53
2022-11-20T13:04:10.541Z,99137.88
2022-11-20T13:08:20.587Z,99135.06
2022-11-20T13:12:32.294Z,99129.63
2022-11-20T13:16:40.478Z,99128.97
2022-11-20T13:20:46.330Z,99143.94
2022-11-20T13:24:52.791Z,99136.31
2022-11-20T13:29:04.936Z,99139.38
2022-11-20T13:33:11.149Z,99136.78
2022-11-20T13:37:30.068Z,99140.59
2022-11-20T13:41:36.460Z,99138.91
2022-11-20T13:45:39.287Z,99126.97
2022-11-20T13:49:45.345Z,99122.63
2022-11-20T13:54:06.454Z,99120.81
2022-11-20T13:58:29.384Z,99119.06
2022-11-20T14:02:32.453Z,99111.56
2022-11-20T14:06:41.122Z,99118.88
2022-11-20T14:10:45.329Z,99121.78
2022-11-20T14:14:52.889Z,99117.47
2022-11-20T14:18:56.749Z,99106.84
2022-11-20T14:22:59.401Z,99108.13
2022-11-20T14:27:04.115Z,99102.69
2022-11-20T14:31:18.779Z,99096.84
2022-11-20T14:35:26.102Z,99098.06
2022-11-20T14:39:32.738Z,99101.97
2022-11-20T14:43:38.620Z,99091.13
2022-11-20T14:47:42.199Z,99088.44
2022-11-20T14:51:46.030Z,99085.91
2022-11-20T14:55:58.936Z,99083.94
2022-11-20T15:00:10.496Z,99077.16
2022-11-20T15:04:13.436Z,99079.97
2022-11-20T15:08:17.244Z,99064.94
2022-11-20T15:12:20.065Z,99065.53
2022-11-20T15:16:25.707Z,99049.75
2022-11-20T15:20:32.423Z,99054.59
2022-11-20T15:24:35.092Z,99051.72
2022-11-20T15:28:41.447Z,99054.03
2022-11-20T15:32:46.959Z,99047.81
2022-11-20T15:36:49.549Z,99040.69
2022-11-20T15:40:52.552Z,99032.19
2022-11-20T15:44:55.150Z,99028.28
2022-11-20T15:49:01.665Z,99020.63
2022-11-20T15:53:04.360Z,99021.09
2022-11-20T15:57:07.133Z,99021.25
2022-11-20T16:01:12.713Z,99023.78
2022-11-20T16:05:17.482Z,99014.19
2022-11-20T16:09:20.105Z,99016.69
2022-11-20T16:13:40.560Z,99010.44
2022-11-20T16:17:46.227Z,99004.25
2022-11-20T16:21:50.519Z,98990.13
2022-11-20T16:25:53.155Z,99002.03
2022-11-20T16:29:55.788Z,98999.03
2022-11-20T16:34:01.001Z,98993.00
2022-11-20T16:38:05.002Z,98992.72
2022-11-20T16:42:07.732Z,98998.09
2022-11-20T16:46:10.349Z,98990.53
2022-11-20T16:50:13.075Z,98986.34
2022-11-20T16:54:20.744Z,98985.06
2022-11-20T16:58:24.334Z,98978.25
2022-11-20T17:02:27.010Z,98970.66
2022-11-20T17:06:31.795Z,98973.47
2022-11-20T17:10:35.828Z,98973.03
2022-11-20T17:14:38.465Z,98967.88
2022-11-20T17:18:41.893Z,98958.72
2022-11-20T17:22:44.381Z,98956.28
2022-11-20T17:26:49.825Z,98950.59
2022-11-20T17:30:52.474Z,98944.88
2022-11-20T17:34:55.062Z,98935.19
2022-11-20T17:38:57.953Z,98928.56
2022-11-20T17:43:01.947Z,98932.97
2022-11-20T17:47:08.819Z,98922.84
2022-11-20T17:51:13.386Z,98917.91
2022-11-20T17:55:16.293Z,98914.16
2022-11-20T17:59:25.251Z,98904.38
2022-11-20T18:03:28.970Z,98907.72
2022-11-20T18:07:31.585Z,98898.47
2022-11-20T18:11:36.331Z,98886.31
2022-11-20T18:15:40.342Z,98878.22
2022-11-20T18:20:07.278Z,98867.25
2022-11-20T18:24:12.410Z,98857.31
2022-11-20T18:28:15.032Z,98865.09
2022-11-20T18:32:22.587Z,98853.69
2022-11-20T18:36:27.020Z,98858.19
2022-11-20T18:40:33.515Z,98843.25
2022-11-20T18:44:51.468Z,98828.16
2022-11-20T18:48:55.438Z,98825.16
2022-11-20T18:57:18.778Z,98824.31
2022-11-20T19:01:21.516Z,98814.53
2022-11-20T19:05:25.592Z,98812.72
2022-11-20T19:09:29.249Z,98796.78
2022-11-20T19:13:33.743Z,98791.94
2022-11-20T19:17:37.738Z,98782.81
2022-11-20T19:26:00.273Z,98790.44
2022-11-20T19:30:04.741Z,98781.97
2022-11-20T19:34:08.321Z,98775.16
2022-11-20T19:38:14.755Z,98779.47
2022-11-20T19:42:17.386Z,98776.47
2022-11-20T19:46:21.841Z,98774.31
2022-11-20T19:50:24.578Z,98767.81
2022-11-20T19:54:28.683Z,98773.81
2022-11-20T19:58:31.782Z,98773.81
2022-11-20T20:02:34.406Z,98782.28
2022-11-20T20:06:38.882Z,98760.69
2022-11-20T20:19:33.299Z,98744.06
2022-11-20T20:23:36.458Z,98731.75
2022-11-20T20:33:14.961Z,98711.47
2022-11-20T20:41:43.307Z,98697.19
2022-11-20T20:45:48.690Z,98694.03
2022-11-20T20:49:52.686Z,98685.19
2022-11-20T20:53:57.991Z,98673.38
2022-11-20T20:58:00.707Z,98665.56
2022-11-20T21:02:09.424Z,98658.25
2022-11-20T21:06:13.835Z,98645.44
2022-11-20T21:10:21.039Z,98641.44
2022-11-20T21:14:27.022Z,98632.97
2022-11-20T21:18:29.614Z,98617.38
2022-11-20T21:22:36.442Z,98612.75
2022-11-20T21:26:39.295Z,98596.47
2022-11-20T21:30:41.918Z,98599.19
2022-11-20T21:34:44.565Z,98582.06
2022-11-20T21:38:49.445Z,98578.44
2022-11-20T21:42:53.793Z,98565.69
2022-11-20T21:46:56.417Z,98559.72
2022-11-20T21:51:06.819Z,98553.84
2022-11-20T21:55:11.212Z,98548.97
2022-11-20T21:59:14.262Z,98540.63
