createdAt,value
2023-03-03T00:02:08.296Z,98.00
2023-03-03T00:04:42.760Z,97.80
2023-03-03T00:07:11.221Z,98.00
2023-03-03T00:09:40.541Z,97.60
2023-03-03T00:12:28.543Z,97.80
2023-03-03T00:14:58.396Z,98.00
2023-03-03T00:17:30.266Z,97.70
2023-03-03T00:19:57.374Z,97.60
2023-03-03T00:22:35.876Z,97.70
2023-03-03T00:25:33.110Z,98.00
2023-03-03T00:28:22.434Z,97.80
2023-03-03T00:30:50.189Z,97.80
2023-03-03T00:33:44.830Z,97.40
2023-03-03T00:36:14.925Z,97.80
2023-03-03T00:38:45.959Z,97.60
2023-03-03T00:41:29.689Z,97.60
2023-03-03T00:43:58.039Z,97.90
2023-03-03T00:46:27.987Z,97.60
2023-03-03T00:48:55.110Z,97.50
2023-03-03T00:51:35.795Z,97.60
2023-03-03T00:54:07.955Z,97.80
2023-03-03T00:56:38.996Z,97.60
2023-03-03T00:59:07.643Z,97.50
2023-03-03T01:01:34.747Z,97.40
2023-03-03T01:04:04.088Z,97.50
2023-03-03T01:06:33.430Z,97.40
2023-03-03T01:09:00.822Z,97.30
2023-03-03T01:11:29.258Z,97.50
2023-03-03T01:14:01.089Z,97.70
2023-03-03T01:16:29.084Z,97.40
2023-03-03T01:18:56.207Z,97.60
2023-03-03T01:21:23.338Z,97.60
2023-03-03T01:23:52.515Z,97.40
2023-03-03T01:26:19.737Z,97.30
2023-03-03T01:28:49.365Z,97.70
2023-03-03T01:31:23.555Z,97.60
2023-03-03T01:33:55.642Z,97.30
2023-03-03T01:36:26.873Z,97.30
2023-03-03T01:38:56.589Z,97.60
2023-03-03T01:41:25.859Z,97.70
2023-03-03T01:43:55.960Z,97.40
2023-03-03T01:46:52.806Z,97.70
2023-03-03T01:49:26.945Z,98.00
2023-03-03T01:51:58.390Z,97.70
2023-03-03T01:54:35.815Z,97.70
2023-03-03T01:57:13.826Z,98.40
2023-03-03T01:59:49.818Z,98.30
2023-03-03T02:02:20.047Z,98.10
2023-03-03T02:04:49.320Z,97.80
2023-03-03T02:07:17.736Z,98.00
2023-03-03T02:09:51.900Z,98.10
2023-03-03T02:12:22.661Z,98.10
2023-03-03T02:14:54.357Z,97.70
2023-03-03T02:17:23.980Z,97.90
2023-03-03T02:20:21.813Z,98.10
2023-03-03T02:22:58.658Z,97.80
2023-03-03T02:25:39.589Z,98.10
2023-03-03T02:28:06.971Z,98.10
2023-03-03T02:30:38.461Z,97.60
2023-03-03T02:33:06.515Z,97.80
2023-03-03T02:35:36.069Z,97.70
2023-03-03T02:38:27.964Z,98.00
2023-03-03T02:41:32.539Z,97.80
2023-03-03T02:44:02.045Z,98.20
2023-03-03T02:46:35.017Z,97.70
2023-03-03T02:49:02.936Z,97.80
2023-03-03T02:51:30.195Z,97.70
2023-03-03T02:53:57.628Z,97.90
2023-03-03T02:56:27.706Z,97.90
2023-03-03T02:58:55.134Z,98.00
2023-03-03T03:01:23.315Z,97.70
2023-03-03T03:03:50.612Z,97.60
2023-03-03T03:06:20.056Z,97.70
2023-03-03T03:08:47.251Z,97.90
2023-03-03T03:11:14.585Z,98.00
2023-03-03T03:13:45.006Z,98.00
2023-03-03T03:16:14.324Z,97.80
2023-03-03T03:18:46.262Z,98.30
2023-03-03T03:21:14.006Z,99.50
2023-03-03T03:23:43.495Z,98.60
2023-03-03T03:26:10.702Z,98.80
2023-03-03T03:28:38.294Z,98.80
2023-03-03T03:31:09.687Z,98.80
2023-03-03T03:33:36.916Z,99.70
2023-03-03T03:36:06.326Z,99.60
2023-03-03T03:38:34.589Z,99.50
2023-03-03T03:41:02.051Z,99.20
2023-03-03T03:43:29.350Z,99.40
2023-03-03T03:46:00.984Z,99.30
2023-03-03T03:48:31.939Z,99.40
2023-03-03T03:51:01.529Z,99.10
2023-03-03T03:53:28.717Z,99.00
2023-03-03T03:55:55.878Z,99.00
2023-03-03T03:58:23.061Z,99.00
2023-03-03T04:00:52.724Z,99.30
2023-03-03T04:03:20.136Z,99.10
2023-03-03T04:05:51.231Z,99.30
2023-03-03T04:08:18.320Z,99.60
2023-03-03T04:10:45.434Z,99.10
2023-03-03T04:13:14.867Z,99.10
2023-03-03T04:15:42.622Z,99.00
2023-03-03T04:18:09.894Z,99.10
2023-03-03T04:20:45.182Z,99.30
2023-03-03T04:23:14.848Z,99.80
2023-03-03T04:25:46.079Z,99.20
2023-03-03T04:28:13.180Z,99.90
2023-03-03T04:30:42.912Z,99.90
2023-03-03T04:33:12.578Z,99.50
2023-03-03T04:35:39.706Z,99.90
2023-03-03T04:38:09.269Z,99.40
2023-03-03T04:40:36.540Z,99.50
2023-03-03T04:43:08.595Z,99.20
2023-03-03T04:45:36.416Z,99.20
2023-03-03T04:48:04.014Z,99.00
2023-03-03T04:50:31.132Z,99.40
2023-03-03T04:52:58.257Z,99.30
2023-03-03T04:55:27.736Z,99.90
2023-03-03T04:57:57.155Z,99.70
2023-03-03T05:00:26.886Z,99.30
2023-03-03T05:02:59.586Z,99.40
2023-03-03T05:05:29.082Z,99.50
2023-03-03T05:07:56.221Z,99.30
2023-03-03T05:10:27.957Z,99.50
2023-03-03T05:12:55.205Z,99.90
2023-03-03T05:15:24.903Z,99.90
2023-03-03T05:17:56.416Z,99.90
2023-03-03T05:20:25.015Z,99.90
2023-03-03T05:22:52.555Z,99.90
2023-03-03T05:25:19.853Z,99.90
2023-03-03T05:27:49.509Z,99.90
2023-03-03T05:30:19.344Z,99.70
2023-03-03T05:32:53.766Z,99.90
2023-03-03T05:35:23.428Z,99.90
2023-03-03T05:37:53.314Z,99.90
2023-03-03T05:40:25.300Z,99.90
2023-03-03T05:42:52.596Z,99.90
2023-03-03T05:45:24.404Z,99.90
2023-03-03T05:47:52.003Z,99.90
2023-03-03T05:50:20.998Z,99.90
2023-03-03T05:52:54.619Z,99.90
2023-03-03T05:55:21.779Z,99.90
2023-03-03T05:57:51.155Z,99.90
2023-03-03T06:00:18.826Z,99.90
2023-03-03T06:02:48.492Z,99.80
2023-03-03T06:05:15.716Z,99.90
2023-03-03T06:07:49.840Z,99.90
2023-03-03T06:10:17.004Z,99.90
2023-03-03T06:12:46.402Z,99.90
2023-03-03T06:15:13.630Z,99.90
2023-03-03T06:17:40.989Z,99.90
2023-03-03T06:20:13.643Z,99.90
2023-03-03T06:22:40.777Z,99.90
2023-03-03T06:25:08.368Z,99.90
2023-03-03T06:27:37.737Z,99.90
2023-03-03T06:30:10.617Z,99.90
2023-03-03T06:32:40.413Z,99.90
2023-03-03T06:35:10.198Z,99.90
2023-03-03T06:37:39.502Z,99.90
2023-03-03T06:40:12.370Z,99.90
2023-03-03T06:42:44.631Z,99.90
2023-03-03T06:45:12.307Z,99.90
2023-03-03T06:47:39.454Z,99.90
2023-03-03T06:50:08.004Z,99.90
2023-03-03T06:52:37.459Z,99.90
2023-03-03T06:55:13.384Z,99.90
2023-03-03T06:57:42.998Z,99.90
2023-03-03T07:00:20.341Z,99.90
2023-03-03T07:02:53.742Z,99.90
2023-03-03T07:05:23.863Z,99.90
2023-03-03T07:07:51.107Z,99.90
2023-03-03T07:10:28.811Z,99.90
2023-03-03T07:13:16.330Z,99.90
2023-03-03T07:15:46.357Z,99.90
2023-03-03T07:18:41.743Z,99.90
2023-03-03T07:21:23.696Z,99.90
2023-03-03T07:23:58.189Z,99.90
2023-03-03T07:26:35.191Z,99.90
2023-03-03T07:29:26.299Z,99.90
2023-03-03T07:31:56.290Z,99.90
2023-03-03T07:34:30.074Z,99.90
2023-03-03T07:37:05.331Z,99.90
2023-03-03T07:39:40.673Z,99.90
2023-03-03T07:42:19.417Z,99.90
2023-03-03T07:44:48.822Z,99.90
2023-03-03T07:47:25.516Z,99.90
2023-03-03T07:50:25.110Z,99.90
2023-03-03T07:52:59.138Z,99.90
2023-03-03T07:55:36.692Z,99.90
2023-03-03T07:58:16.437Z,99.90
2023-03-03T08:00:43.584Z,99.90
2023-03-03T08:03:20.185Z,99.90
2023-03-03T08:05:53.344Z,99.90
2023-03-03T08:08:43.792Z,99.90
2023-03-03T08:11:10.889Z,99.90
2023-03-03T08:13:42.707Z,99.90
2023-03-03T08:16:09.881Z,99.90
2023-03-03T08:18:55.534Z,99.90
2023-03-03T08:21:29.025Z,99.90
2023-03-03T08:23:58.734Z,99.90
2023-03-03T08:26:30.614Z,99.90
2023-03-03T08:29:01.397Z,99.90
2023-03-03T08:31:41.377Z,99.90
2023-03-03T08:34:11.703Z,99.90
2023-03-03T08:36:40.874Z,99.90
2023-03-03T08:39:10.507Z,99.90
2023-03-03T08:41:39.098Z,99.90
2023-03-03T08:44:06.398Z,99.90
2023-03-03T08:46:33.640Z,99.90
2023-03-03T08:49:01.014Z,99.90
2023-03-03T08:51:30.430Z,99.90
2023-03-03T08:54:00.357Z,99.90
2023-03-03T08:56:30.201Z,99.90
2023-03-03T08:59:02.530Z,99.90
2023-03-03T09:01:34.494Z,99.90
2023-03-03T09:04:02.879Z,99.90
2023-03-03T09:06:34.783Z,99.90
2023-03-03T09:09:02.843Z,99.90
2023-03-03T09:11:32.661Z,99.90
2023-03-03T09:14:10.419Z,99.90
2023-03-03T09:16:48.507Z,99.90
2023-03-03T09:19:32.378Z,99.90
2023-03-03T09:22:11.660Z,99.90
2023-03-03T09:24:42.787Z,99.90
2023-03-03T09:27:25.169Z,99.90
2023-03-03T09:29:54.661Z,99.90
2023-03-03T09:32:39.588Z,99.90
2023-03-03T09:35:41.381Z,99.90
2023-03-03T09:38:40.250Z,99.90
2023-03-03T09:41:24.554Z,99.90
2023-03-03T09:44:12.275Z,99.90
2023-03-03T09:47:09.987Z,99.90
2023-03-03T09:49:58.141Z,99.90
2023-03-03T09:52:38.950Z,99.90
2023-03-03T09:55:25.454Z,99.90
2023-03-03T09:58:13.880Z,99.90
2023-03-03T10:00:59.476Z,99.90
2023-03-03T10:03:35.610Z,99.90
2023-03-03T10:06:18.313Z,99.90
2023-03-03T10:09:39.300Z,99.90
2023-03-03T10:12:16.797Z,99.90
2023-03-03T10:15:16.061Z,99.90
2023-03-03T10:18:16.430Z,99.90
2023-03-03T10:20:51.065Z,99.90
2023-03-03T10:23:46.406Z,99.90
2023-03-03T10:27:05.456Z,99.90
2023-03-03T10:30:01.835Z,99.90
2023-03-03T10:32:53.928Z,99.90
2023-03-03T10:35:39.635Z,99.90
2023-03-03T10:38:24.748Z,99.90
2023-03-03T10:41:04.312Z,99.90
2023-03-03T10:44:01.005Z,99.90
2023-03-03T10:46:42.332Z,99.90
2023-03-03T10:49:17.849Z,99.90
2023-03-03T10:52:03.788Z,99.90
2023-03-03T10:55:12.756Z,99.90
2023-03-03T10:58:01.269Z,99.90
2023-03-03T11:00:37.088Z,99.90
2023-03-03T11:03:32.252Z,99.90
2023-03-03T11:06:12.521Z,99.90
2023-03-03T11:08:44.494Z,99.90
2023-03-03T11:11:28.676Z,99.90
2023-03-03T11:14:03.704Z,99.90
2023-03-03T11:16:39.429Z,99.90
2023-03-03T11:19:24.571Z,99.90
2023-03-03T11:22:16.108Z,99.90
2023-03-03T11:25:16.695Z,99.90
2023-03-03T11:28:08.213Z,99.90
2023-03-03T11:30:53.438Z,99.90
2023-03-03T11:33:32.377Z,99.90
2023-03-03T11:36:23.721Z,99.90
2023-03-03T11:38:59.002Z,99.90
2023-03-03T11:41:46.229Z,99.90
2023-03-03T11:44:30.579Z,99.90
2023-03-03T11:47:35.706Z,99.90
2023-03-03T11:50:05.327Z,99.90
2023-03-03T11:53:15.953Z,99.90
2023-03-03T11:55:50.203Z,99.90
2023-03-03T11:58:37.804Z,99.90
2023-03-03T12:01:29.309Z,99.90
2023-03-03T12:04:09.576Z,99.90
2023-03-03T12:06:49.770Z,99.90
2023-03-03T12:09:41.818Z,99.90
2023-03-03T12:12:15.629Z,99.90
2023-03-03T12:15:15.685Z,99.90
2023-03-03T12:17:51.107Z,99.90
2023-03-03T12:20:54.055Z,99.90
2023-03-03T12:23:49.237Z,99.90
2023-03-03T12:26:40.596Z,99.90
2023-03-03T12:29:32.936Z,99.90
2023-03-03T12:32:00.079Z,99.90
2023-03-03T12:34:50.414Z,99.90
2023-03-03T12:37:43.758Z,99.90
2023-03-03T12:40:20.140Z,99.90
2023-03-03T12:42:59.821Z,99.90
2023-03-03T12:45:43.180Z,99.90
2023-03-03T12:48:28.647Z,99.90
2023-03-03T12:51:33.453Z,99.90
2023-03-03T12:54:36.988Z,99.90
2023-03-03T12:57:19.558Z,99.90
2023-03-03T13:00:19.389Z,99.90
2023-03-03T13:03:07.062Z,99.90
2023-03-03T13:06:06.862Z,99.90
2023-03-03T13:08:46.132Z,99.90
2023-03-03T13:11:43.338Z,99.90
2023-03-03T13:14:22.611Z,99.90
2023-03-03T13:17:02.404Z,99.90
2023-03-03T13:19:42.195Z,99.90
2023-03-03T13:22:15.637Z,99.90
2023-03-03T13:25:21.027Z,99.90
2023-03-03T13:27:55.684Z,99.90
2023-03-03T13:30:26.677Z,99.90
2023-03-03T13:33:04.170Z,99.90
2023-03-03T13:36:05.782Z,99.90
2023-03-03T13:39:05.848Z,99.90
2023-03-03T13:42:13.040Z,99.90
2023-03-03T13:44:43.027Z,99.90
2023-03-03T13:47:44.003Z,99.90
2023-03-03T13:50:30.417Z,99.90
2023-03-03T13:53:09.412Z,99.90
2023-03-03T13:55:55.431Z,99.90
2023-03-03T13:58:34.510Z,99.90
2023-03-03T14:01:23.051Z,99.90
2023-03-03T14:03:52.734Z,99.90
2023-03-03T14:06:23.382Z,99.90
2023-03-03T14:09:12.246Z,99.90
2023-03-03T14:12:00.982Z,99.90
2023-03-03T14:14:40.482Z,99.90
2023-03-03T14:17:16.113Z,99.90
2023-03-03T14:19:50.956Z,99.90
2023-03-03T14:22:46.048Z,99.90
2023-03-03T14:25:16.498Z,99.90
2023-03-03T14:27:46.865Z,99.90
2023-03-03T14:30:23.769Z,99.90
2023-03-03T14:33:04.315Z,99.90
2023-03-03T14:35:35.838Z,99.90
2023-03-03T14:38:11.201Z,99.90
2023-03-03T14:40:42.828Z,99.90
2023-03-03T14:43:24.617Z,99.90
2023-03-03T14:45:55.228Z,99.90
2023-03-03T14:48:25.174Z,99.90
2023-03-03T14:50:56.390Z,99.90
2023-03-03T14:53:38.438Z,99.90
2023-03-03T14:56:28.114Z,99.90
2023-03-03T14:59:24.752Z,99.90
2023-03-03T15:02:20.569Z,99.90
2023-03-03T15:04:51.444Z,99.90
2023-03-03T15:07:38.879Z,99.90
2023-03-03T15:10:09.908Z,99.90
2023-03-03T15:12:43.410Z,99.90
2023-03-03T15:15:13.009Z,99.90
2023-03-03T15:18:02.835Z,99.90
2023-03-03T15:20:42.091Z,99.90
2023-03-03T15:23:42.019Z,99.90
2023-03-03T15:26:49.324Z,99.90
2023-03-03T15:29:21.919Z,99.90
2023-03-03T15:32:05.787Z,99.90
2023-03-03T15:34:55.987Z,99.90
2023-03-03T15:38:02.188Z,99.90
2023-03-03T15:40:38.088Z,99.90
2023-03-03T15:43:05.714Z,99.90
2023-03-03T15:45:54.886Z,99.90
2023-03-03T15:48:25.191Z,99.90
2023-03-03T15:51:23.238Z,99.90
2023-03-03T15:53:59.107Z,99.90
2023-03-03T15:56:32.087Z,99.90
2023-03-03T15:59:20.009Z,99.90
2023-03-03T16:01:48.880Z,99.90
2023-03-03T16:04:24.464Z,99.90
2023-03-03T16:07:28.433Z,99.90
2023-03-03T16:10:14.176Z,99.90
2023-03-03T16:13:21.161Z,99.90
2023-03-03T16:16:11.151Z,99.90
2023-03-03T16:19:04.101Z,99.90
2023-03-03T16:21:55.109Z,99.90
2023-03-03T16:24:46.128Z,99.90
2023-03-03T16:27:40.865Z,99.90
2023-03-03T16:30:29.241Z,99.90
2023-03-03T16:33:32.138Z,99.90
2023-03-03T16:36:15.005Z,99.90
2023-03-03T16:38:48.886Z,99.90
2023-03-03T16:41:39.620Z,99.90
2023-03-03T16:44:50.753Z,99.90
2023-03-03T16:47:58.361Z,99.90
2023-03-03T16:50:32.768Z,99.90
2023-03-03T16:53:04.634Z,99.90
2023-03-03T16:55:38.457Z,99.90
2023-03-03T16:58:11.194Z,99.90
2023-03-03T17:00:50.774Z,99.90
2023-03-03T17:03:32.094Z,99.90
2023-03-03T17:06:21.228Z,99.90
2023-03-03T17:08:57.157Z,99.90
2023-03-03T17:11:48.537Z,99.90
2023-03-03T17:14:40.525Z,99.90
2023-03-03T17:17:36.811Z,99.90
2023-03-03T17:20:29.060Z,99.90
2023-03-03T17:22:59.300Z,99.90
2023-03-03T17:25:29.412Z,99.90
2023-03-03T17:28:34.041Z,99.90
2023-03-03T17:31:14.766Z,99.90
2023-03-03T17:33:50.849Z,99.90
2023-03-03T17:36:40.104Z,99.90
2023-03-03T17:39:56.479Z,99.90
2023-03-03T17:43:10.112Z,99.90
2023-03-03T17:45:46.013Z,99.90
2023-03-03T17:48:41.898Z,99.90
2023-03-03T17:51:19.278Z,99.90
2023-03-03T17:54:19.151Z,99.90
2023-03-03T17:57:08.924Z,99.90
2023-03-03T18:00:23.599Z,99.90
2023-03-03T18:03:05.715Z,99.90
2023-03-03T18:06:00.854Z,99.90
2023-03-03T18:08:43.093Z,99.90
2023-03-03T18:11:31.993Z,99.90
2023-03-03T18:14:18.436Z,99.90
2023-03-03T18:17:16.403Z,99.90
2023-03-03T18:20:02.574Z,99.90
2023-03-03T18:22:31.860Z,99.90
2023-03-03T18:25:16.260Z,99.90
2023-03-03T18:27:59.565Z,99.90
2023-03-03T18:30:28.681Z,99.90
2023-03-03T18:33:01.935Z,99.90
2023-03-03T18:35:41.584Z,99.90
2023-03-03T18:38:20.822Z,99.90
2023-03-03T18:41:01.072Z,99.90
2023-03-03T18:43:43.359Z,99.90
2023-03-03T18:46:25.242Z,99.90
2023-03-03T18:49:01.553Z,99.90
2023-03-03T18:51:49.212Z,99.90
2023-03-03T18:54:20.732Z,99.90
2023-03-03T18:56:52.976Z,99.90
2023-03-03T18:59:34.984Z,99.90
2023-03-03T19:02:35.830Z,99.90
2023-03-03T19:05:14.556Z,99.90
2023-03-03T19:07:43.758Z,99.90
2023-03-03T19:10:41.429Z,99.90
2023-03-03T19:13:33.207Z,99.90
2023-03-03T19:16:03.442Z,99.90
2023-03-03T19:19:01.274Z,99.90
2023-03-03T19:21:38.490Z,99.90
2023-03-03T19:24:33.890Z,99.90
2023-03-03T19:27:22.511Z,99.90
2023-03-03T19:30:03.871Z,99.90
2023-03-03T19:33:07.314Z,99.90
2023-03-03T19:36:01.737Z,99.90
2023-03-03T19:38:45.210Z,99.90
2023-03-03T19:41:30.182Z,99.90
2023-03-03T19:44:21.576Z,99.90
2023-03-03T19:47:01.647Z,99.90
2023-03-03T19:49:52.861Z,99.90
2023-03-03T19:52:46.478Z,99.90
2023-03-03T19:55:29.180Z,99.90
2023-03-03T19:58:05.637Z,99.90
2023-03-03T20:00:39.049Z,99.90
2023-03-03T20:03:31.146Z,99.90
2023-03-03T20:06:36.484Z,99.90
2023-03-03T20:09:25.591Z,99.90
2023-03-03T20:12:17.716Z,99.90
2023-03-03T20:14:54.872Z,99.90
2023-03-03T20:17:35.363Z,99.90
2023-03-03T20:20:42.257Z,99.90
2023-03-03T20:23:23.145Z,99.90
2023-03-03T20:25:56.956Z,99.90
2023-03-03T20:28:32.983Z,99.90
2023-03-03T20:31:08.113Z,99.90
2023-03-03T20:33:37.757Z,99.90
2023-03-03T20:36:19.740Z,99.90
2023-03-03T20:39:21.742Z,99.90
2023-03-03T20:42:15.017Z,99.90
2023-03-03T20:45:00.570Z,99.90
2023-03-03T20:47:33.399Z,99.90
2023-03-03T20:50:03.714Z,99.90
2023-03-03T20:52:31.387Z,99.90
2023-03-03T20:55:08.909Z,99.90
2023-03-03T20:58:05.898Z,99.90
2023-03-03T21:01:05.567Z,99.90
2023-03-03T21:03:37.440Z,99.90
2023-03-03T21:06:15.479Z,99.90
2023-03-03T21:08:54.680Z,99.90
2023-03-03T21:11:30.874Z,99.90
2023-03-03T21:13:59.534Z,99.90
2023-03-03T21:16:29.018Z,99.90
2023-03-03T21:18:57.030Z,99.90
2023-03-03T21:21:26.374Z,99.90
2023-03-03T21:23:53.671Z,99.90
2023-03-03T21:26:49.057Z,99.90
2023-03-03T21:29:27.859Z,99.90
2023-03-03T21:32:00.088Z,99.90
2023-03-03T21:34:33.321Z,99.90
2023-03-03T21:37:15.347Z,99.90
2023-03-03T21:39:44.112Z,99.90
2023-03-03T21:42:21.148Z,99.90
2023-03-03T21:44:51.662Z,99.90
2023-03-03T21:47:26.600Z,99.90
2023-03-03T21:49:55.749Z,99.90
2023-03-03T21:52:23.276Z,99.90
2023-03-03T21:54:51.499Z,99.90
2023-03-03T21:57:21.560Z,99.90
2023-03-03T21:59:50.961Z,99.90
2023-03-03T22:02:18.080Z,99.90
2023-03-03T22:04:47.712Z,99.90
2023-03-03T22:07:14.900Z,99.90
2023-03-03T22:09:44.336Z,99.90
2023-03-03T22:12:13.958Z,99.90
2023-03-03T22:14:45.906Z,99.90
2023-03-03T22:17:13.048Z,99.90
2023-03-03T22:19:40.226Z,99.90
2023-03-03T22:22:09.698Z,99.90
2023-03-03T22:24:39.053Z,99.90
2023-03-03T22:27:07.602Z,99.90
2023-03-03T22:29:34.716Z,99.90
2023-03-03T22:32:04.200Z,99.90
2023-03-03T22:34:34.145Z,99.90
2023-03-03T22:37:03.351Z,99.90
2023-03-03T22:39:30.639Z,99.90
2023-03-03T22:42:00.163Z,99.90
2023-03-03T22:44:29.500Z,99.90
2023-03-03T22:46:59.100Z,99.90
2023-03-03T22:49:28.852Z,99.90
2023-03-03T22:51:58.844Z,99.90
2023-03-03T22:54:28.643Z,99.90
2023-03-03T22:56:55.774Z,99.90
2023-03-03T22:59:22.949Z,99.90
2023-03-03T23:01:50.057Z,99.90
2023-03-03T23:04:17.218Z,99.90
2023-03-03T23:06:45.197Z,99.90
2023-03-03T23:09:12.461Z,99.90
2023-03-03T23:11:39.554Z,99.90
2023-03-03T23:14:08.762Z,99.90
2023-03-03T23:16:40.281Z,99.90
2023-03-03T23:19:09.777Z,99.90
2023-03-03T23:21:36.962Z,99.90
2023-03-03T23:24:11.141Z,99.90
2023-03-03T23:26:38.489Z,99.90
2023-03-03T23:29:07.836Z,99.90
2023-03-03T23:31:38.217Z,99.90
2023-03-03T23:34:07.780Z,99.90
2023-03-03T23:36:34.864Z,99.90
2023-03-03T23:39:04.480Z,99.90
2023-03-03T23:41:31.646Z,99.90
2023-03-03T23:43:58.774Z,99.90
2023-03-03T23:46:28.499Z,99.90
2023-03-03T23:48:58.201Z,99.90
2023-03-03T23:51:25.326Z,99.90
2023-03-03T23:53:57.303Z,99.90
2023-03-03T23:56:26.862Z,99.90
2023-03-03T23:58:56.302Z,99.90
