createdAt,value
2023-02-08T00:00:07.252Z,8.60
2023-02-08T00:02:36.790Z,8.13
2023-02-08T00:05:05.067Z,8.80
2023-02-08T00:07:33.139Z,7.25
2023-02-08T00:10:01.283Z,6.30
2023-02-08T00:12:29.428Z,7.95
2023-02-08T00:14:57.613Z,6.57
2023-02-08T00:17:25.656Z,7.95
2023-02-08T00:19:55.043Z,9.00
2023-02-08T00:22:23.289Z,5.68
2023-02-08T00:24:52.162Z,7.50
2023-02-08T00:27:20.231Z,8.43
2023-02-08T00:29:48.251Z,8.27
2023-02-08T00:32:16.315Z,10.30
2023-02-08T00:34:44.329Z,6.90
2023-02-08T00:37:13.727Z,7.15
2023-02-08T00:39:41.854Z,6.45
2023-02-08T00:42:10.180Z,8.55
2023-02-08T00:44:38.231Z,6.10
2023-02-08T00:47:06.408Z,6.72
2023-02-08T00:49:34.500Z,5.90
2023-02-08T00:52:02.532Z,7.75
2023-02-08T00:54:32.050Z,6.30
2023-02-08T00:57:00.146Z,7.45
2023-02-08T00:59:28.807Z,7.78
2023-02-08T01:01:56.985Z,7.88
2023-02-08T01:04:25.106Z,8.80
2023-02-08T01:06:53.125Z,11.10
2023-02-08T01:09:21.131Z,6.45
2023-02-08T01:11:50.636Z,5.68
2023-02-08T01:14:18.849Z,6.22
2023-02-08T01:16:47.013Z,6.68
2023-02-08T01:19:15.094Z,5.93
2023-02-08T01:21:44.111Z,8.20
2023-02-08T01:24:12.790Z,7.35
2023-02-08T01:26:40.924Z,6.20
2023-02-08T01:29:10.570Z,7.80
2023-02-08T01:31:40.756Z,6.35
2023-02-08T01:34:10.006Z,6.97
2023-02-08T01:36:39.211Z,5.95
2023-02-08T01:39:08.437Z,7.30
2023-02-08T01:41:39.470Z,9.13
2023-02-08T01:44:30.982Z,5.03
2023-02-08T01:46:59.034Z,6.47
2023-02-08T01:49:29.774Z,6.07
2023-02-08T01:52:04.711Z,5.35
2023-02-08T01:54:37.738Z,7.53
2023-02-08T01:57:06.233Z,7.35
2023-02-08T01:59:41.934Z,9.65
2023-02-08T02:02:13.373Z,6.10
2023-02-08T02:04:41.679Z,5.93
2023-02-08T02:07:09.969Z,8.02
2023-02-08T02:09:43.796Z,7.18
2023-02-08T02:12:13.384Z,8.73
2023-02-08T02:14:44.780Z,6.93
2023-02-08T02:17:13.922Z,6.30
2023-02-08T02:19:49.880Z,5.13
2023-02-08T02:22:43.070Z,6.63
2023-02-08T02:25:34.434Z,5.65
2023-02-08T02:28:41.784Z,7.43
2023-02-08T02:31:30.436Z,7.05
2023-02-08T02:34:05.820Z,9.07
2023-02-08T02:36:41.672Z,8.60
2023-02-08T02:39:19.039Z,6.95
2023-02-08T02:42:17.880Z,7.22
2023-02-08T02:44:55.459Z,8.27
2023-02-08T02:47:32.864Z,7.13
2023-02-08T02:50:07.900Z,7.50
2023-02-08T02:52:42.471Z,6.10
2023-02-08T02:55:14.345Z,7.47
2023-02-08T02:57:45.898Z,8.73
2023-02-08T03:00:22.676Z,9.15
2023-02-08T03:02:52.203Z,9.65
2023-02-08T03:05:20.500Z,7.88
2023-02-08T03:08:16.584Z,7.70
2023-02-08T03:11:05.895Z,7.03
2023-02-08T03:13:43.924Z,7.95
2023-02-08T03:16:18.665Z,7.22
2023-02-08T03:19:03.202Z,8.57
2023-02-08T03:21:40.633Z,8.30
2023-02-08T03:24:22.430Z,9.32
2023-02-08T03:26:57.335Z,8.98
2023-02-08T03:29:38.429Z,7.78
2023-02-08T03:32:11.119Z,8.23
2023-02-08T03:34:47.407Z,8.57
2023-02-08T03:37:19.614Z,6.70
2023-02-08T03:39:49.914Z,9.77
2023-02-08T03:42:22.991Z,9.60
2023-02-08T03:44:55.878Z,8.65
2023-02-08T03:47:27.449Z,9.07
2023-02-08T03:50:00.150Z,8.77
2023-02-08T03:52:31.285Z,9.07
2023-02-08T03:55:02.916Z,8.48
2023-02-08T03:57:34.429Z,7.45
2023-02-08T04:00:06.941Z,7.30
2023-02-08T04:02:39.252Z,7.45
2023-02-08T04:05:09.613Z,5.28
2023-02-08T04:07:37.787Z,7.15
2023-02-08T04:10:06.290Z,9.20
2023-02-08T04:12:34.382Z,9.20
2023-02-08T04:15:02.421Z,9.15
2023-02-08T04:17:30.525Z,7.90
2023-02-08T04:19:58.594Z,8.55
2023-02-08T04:22:28.134Z,8.10
2023-02-08T04:24:56.581Z,7.95
2023-02-08T04:27:24.637Z,8.60
2023-02-08T04:29:52.703Z,8.00
2023-02-08T04:32:20.723Z,7.95
2023-02-08T04:34:48.763Z,9.65
2023-02-08T04:37:16.898Z,7.93
2023-02-08T04:39:46.436Z,8.23
2023-02-08T04:42:14.462Z,11.32
2023-02-08T04:44:42.529Z,7.93
2023-02-08T04:47:10.567Z,6.93
2023-02-08T04:49:38.578Z,7.05
2023-02-08T04:52:06.724Z,7.40
2023-02-08T04:54:35.077Z,7.82
2023-02-08T04:57:04.481Z,8.15
2023-02-08T04:59:32.514Z,10.13
2023-02-08T05:02:00.607Z,7.78
2023-02-08T05:04:28.712Z,7.90
2023-02-08T05:06:56.788Z,7.25
2023-02-08T05:09:24.883Z,7.20
2023-02-08T05:11:52.953Z,7.15
2023-02-08T05:14:22.396Z,7.65
2023-02-08T05:16:50.437Z,7.82
2023-02-08T05:19:18.461Z,8.45
2023-02-08T05:21:46.568Z,9.23
2023-02-08T05:24:14.583Z,7.70
2023-02-08T05:26:43.088Z,8.98
2023-02-08T05:29:11.166Z,6.20
2023-02-08T05:31:40.794Z,7.15
2023-02-08T05:34:08.909Z,8.25
2023-02-08T05:36:37.075Z,5.85
2023-02-08T05:39:05.302Z,8.10
2023-02-08T05:41:33.424Z,11.75
2023-02-08T05:44:01.533Z,12.38
2023-02-08T05:46:29.619Z,9.82
2023-02-08T05:48:59.113Z,7.35
2023-02-08T05:51:27.119Z,11.13
2023-02-08T05:53:55.200Z,8.75
2023-02-08T05:56:24.255Z,10.98
2023-02-08T05:58:52.456Z,7.15
2023-02-08T06:01:20.500Z,8.32
2023-02-08T06:03:48.801Z,8.30
2023-02-08T06:06:18.214Z,7.70
2023-02-08T06:08:46.265Z,7.57
2023-02-08T06:11:14.364Z,9.95
2023-02-08T06:13:42.393Z,8.30
2023-02-08T06:16:10.605Z,6.35
2023-02-08T06:18:38.713Z,10.20
2023-02-08T06:21:07.248Z,8.60
2023-02-08T06:23:36.778Z,6.78
2023-02-08T06:26:04.905Z,6.70
2023-02-08T06:28:33.126Z,8.02
2023-02-08T06:31:01.177Z,10.18
2023-02-08T06:33:29.306Z,7.68
2023-02-08T06:35:57.462Z,8.70
2023-02-08T06:38:25.595Z,5.75
2023-02-08T06:40:55.077Z,9.13
2023-02-08T06:43:23.424Z,14.40
2023-02-08T06:45:51.547Z,8.25
2023-02-08T06:48:19.628Z,8.60
2023-02-08T06:50:47.725Z,9.50
2023-02-08T06:53:15.917Z,12.13
2023-02-08T06:55:44.879Z,8.75
2023-02-08T06:58:14.357Z,8.25
2023-02-08T07:00:42.633Z,9.27
2023-02-08T07:03:11.003Z,9.73
2023-02-08T07:05:39.702Z,8.95
2023-02-08T07:08:08.271Z,7.55
2023-02-08T07:10:36.687Z,10.40
2023-02-08T07:13:04.747Z,9.10
2023-02-08T07:15:35.431Z,10.25
2023-02-08T07:18:03.640Z,7.75
2023-02-08T07:20:31.678Z,6.70
2023-02-08T07:23:00.423Z,7.72
2023-02-08T07:25:28.457Z,9.60
2023-02-08T07:27:56.569Z,9.88
2023-02-08T07:30:24.650Z,7.85
2023-02-08T07:32:54.557Z,7.88
2023-02-08T07:35:22.693Z,10.18
2023-02-08T07:37:50.793Z,10.52
2023-02-08T07:40:19.158Z,7.05
2023-02-08T07:42:47.451Z,11.65
2023-02-08T07:45:15.516Z,9.27
2023-02-08T07:47:43.712Z,10.45
2023-02-08T07:50:13.182Z,11.75
2023-02-08T07:52:43.136Z,8.10
2023-02-08T07:55:11.842Z,8.80
2023-02-08T07:57:39.956Z,8.30
2023-02-08T08:00:10.747Z,8.88
2023-02-08T08:02:39.089Z,12.55
2023-02-08T08:05:07.995Z,9.95
2023-02-08T08:07:37.989Z,8.77
2023-02-08T08:10:06.673Z,11.38
2023-02-08T08:12:34.800Z,9.43
2023-02-08T08:15:02.897Z,10.35
2023-02-08T08:17:31.012Z,10.25
2023-02-08T08:19:59.104Z,8.38
2023-02-08T08:22:27.229Z,9.07
2023-02-08T08:24:59.584Z,10.23
2023-02-08T08:27:27.624Z,11.27
2023-02-08T08:29:55.772Z,11.40
2023-02-08T08:32:23.908Z,10.02
2023-02-08T08:34:51.973Z,9.20
2023-02-08T08:37:20.125Z,10.10
2023-02-08T08:39:48.251Z,9.70
2023-02-08T08:42:17.872Z,7.85
2023-02-08T08:44:46.038Z,12.07
2023-02-08T08:47:14.434Z,9.25
2023-02-08T08:49:43.840Z,8.60
2023-02-08T08:52:12.306Z,8.82
2023-02-08T08:54:40.481Z,11.60
2023-02-08T08:57:08.587Z,7.82
2023-02-08T08:59:38.079Z,8.20
2023-02-08T09:02:06.277Z,9.57
2023-02-08T09:04:35.060Z,7.73
2023-02-08T09:07:03.102Z,9.70
2023-02-08T09:09:31.236Z,7.77
2023-02-08T09:11:59.271Z,8.67
2023-02-08T09:14:27.898Z,11.70
2023-02-08T09:16:57.529Z,8.53
2023-02-08T09:19:25.761Z,8.13
2023-02-08T09:21:53.874Z,7.40
2023-02-08T09:24:22.060Z,8.93
2023-02-08T09:26:50.243Z,10.03
2023-02-08T09:29:18.433Z,7.00
2023-02-08T09:31:46.694Z,8.83
2023-02-08T09:34:16.209Z,6.77
2023-02-08T09:36:44.371Z,8.17
2023-02-08T09:39:15.426Z,7.63
2023-02-08T09:42:10.864Z,7.83
2023-02-08T09:44:51.077Z,9.50
2023-02-08T09:47:23.604Z,9.00
2023-02-08T09:49:59.832Z,10.30
2023-02-08T09:52:34.269Z,10.43
2023-02-08T09:55:22.720Z,11.70
2023-02-08T09:57:54.505Z,8.07
2023-02-08T10:00:29.153Z,9.27
2023-02-08T10:03:00.873Z,9.40
2023-02-08T10:05:31.783Z,9.93
2023-02-08T10:08:01.736Z,11.33
2023-02-08T10:10:44.151Z,10.83
2023-02-08T10:13:33.081Z,8.03
2023-02-08T10:16:19.557Z,9.90
2023-02-08T10:18:53.382Z,9.10
2023-02-08T10:21:40.584Z,8.63
2023-02-08T10:24:24.863Z,9.83
2023-02-08T10:27:03.872Z,9.30
2023-02-08T10:30:12.838Z,10.10
2023-02-08T10:32:52.906Z,7.40
2023-02-08T10:35:26.937Z,8.70
2023-02-08T10:37:57.706Z,8.13
2023-02-08T10:40:35.780Z,8.40
2023-02-08T10:43:18.349Z,9.03
2023-02-08T10:45:53.072Z,7.33
2023-02-08T10:48:33.084Z,8.53
2023-02-08T10:51:01.267Z,8.80
2023-02-08T10:53:30.993Z,6.97
2023-02-08T10:55:59.041Z,10.10
2023-02-08T10:58:27.243Z,8.80
2023-02-08T11:00:58.516Z,7.57
2023-02-08T11:03:29.342Z,8.10
2023-02-08T11:05:57.596Z,9.30
2023-02-08T11:08:27.705Z,6.87
2023-02-08T11:11:03.905Z,8.47
2023-02-08T11:13:36.929Z,7.93
2023-02-08T11:16:07.437Z,7.57
2023-02-08T11:18:38.845Z,7.37
2023-02-08T11:21:10.617Z,6.63
2023-02-08T11:23:42.477Z,10.77
2023-02-08T11:26:24.699Z,9.10
2023-02-08T11:29:06.038Z,7.33
2023-02-08T11:31:36.164Z,6.73
2023-02-08T11:34:05.880Z,6.50
2023-02-08T11:36:36.128Z,9.07
2023-02-08T11:39:16.230Z,7.37
2023-02-08T11:41:47.643Z,6.57
2023-02-08T11:44:23.094Z,6.73
2023-02-08T11:46:52.958Z,6.80
2023-02-08T11:49:26.794Z,5.47
2023-02-08T11:51:55.135Z,5.83
2023-02-08T11:54:40.695Z,7.80
2023-02-08T11:57:20.472Z,6.27
2023-02-08T11:59:49.322Z,6.43
2023-02-08T12:02:35.961Z,5.13
2023-02-08T12:05:05.917Z,5.53
2023-02-08T12:07:48.490Z,5.90
2023-02-08T12:10:49.320Z,6.47
2023-02-08T12:13:45.299Z,5.03
2023-02-08T12:16:32.898Z,6.50
2023-02-08T12:19:26.831Z,6.23
2023-02-08T12:22:00.893Z,7.40
2023-02-08T12:24:38.908Z,3.73
2023-02-08T12:27:19.558Z,5.73
2023-02-08T12:29:55.021Z,5.10
2023-02-08T12:32:48.197Z,4.43
2023-02-08T12:36:01.506Z,4.30
2023-02-08T12:39:17.954Z,3.77
2023-02-08T12:41:58.029Z,3.80
2023-02-08T12:44:47.299Z,3.87
2023-02-08T12:47:38.138Z,4.50
2023-02-08T12:50:12.906Z,3.70
2023-02-08T12:52:45.268Z,4.07
2023-02-08T12:55:19.454Z,4.57
2023-02-08T12:57:53.181Z,3.80
2023-02-08T13:00:24.844Z,3.70
2023-02-08T13:02:59.952Z,3.80
2023-02-08T13:05:34.299Z,4.03
2023-02-08T13:08:08.139Z,3.03
2023-02-08T13:10:40.841Z,3.23
2023-02-08T13:13:17.166Z,2.83
2023-02-08T13:15:53.613Z,2.90
2023-02-08T13:18:26.434Z,4.00
2023-02-08T13:21:00.396Z,2.90
2023-02-08T13:23:34.795Z,3.70
2023-02-08T13:26:09.833Z,3.20
2023-02-08T13:28:40.273Z,3.50
2023-02-08T13:31:13.508Z,2.93
2023-02-08T13:34:00.926Z,2.90
2023-02-08T13:36:33.705Z,3.93
2023-02-08T13:39:04.583Z,3.80
2023-02-08T13:41:33.667Z,3.80
2023-02-08T13:44:05.199Z,4.13
2023-02-08T13:46:39.074Z,3.67
2023-02-08T13:49:28.807Z,7.00
2023-02-08T13:51:57.284Z,4.00
2023-02-08T13:54:25.878Z,6.10
2023-02-08T13:56:54.832Z,4.60
2023-02-08T13:59:29.034Z,5.20
2023-02-08T14:02:30.866Z,6.07
2023-02-08T14:05:40.846Z,5.93
2023-02-08T14:08:18.265Z,9.07
2023-02-08T14:10:53.013Z,4.30
2023-02-08T14:13:29.410Z,4.83
2023-02-08T14:16:29.796Z,5.33
2023-02-08T14:19:00.239Z,9.73
2023-02-08T14:21:40.147Z,4.87
2023-02-08T14:24:20.228Z,6.90
2023-02-08T14:26:49.130Z,7.03
2023-02-08T14:29:25.750Z,5.97
2023-02-08T14:31:54.263Z,7.50
2023-02-08T14:34:28.086Z,5.97
2023-02-08T14:37:04.204Z,6.07
2023-02-08T14:39:34.688Z,7.50
2023-02-08T14:42:06.216Z,7.83
2023-02-08T14:45:02.387Z,7.57
2023-02-08T14:48:09.395Z,8.57
2023-02-08T14:50:51.183Z,7.00
2023-02-08T14:53:35.623Z,6.40
2023-02-08T14:56:08.696Z,5.33
2023-02-08T14:58:40.955Z,7.03
2023-02-08T15:01:15.487Z,6.13
2023-02-08T15:03:44.532Z,7.17
2023-02-08T15:06:49.825Z,7.10
2023-02-08T15:09:22.187Z,9.60
2023-02-08T15:11:56.946Z,8.20
2023-02-08T15:14:25.224Z,6.47
2023-02-08T15:16:55.542Z,7.37
2023-02-08T15:19:27.180Z,9.40
2023-02-08T15:21:56.748Z,9.57
2023-02-08T15:24:29.148Z,10.67
2023-02-08T15:26:58.503Z,8.60
2023-02-08T15:29:42.753Z,8.93
2023-02-08T15:32:15.388Z,6.53
2023-02-08T15:34:45.556Z,7.73
2023-02-08T15:37:17.574Z,7.37
2023-02-08T15:39:50.016Z,8.30
2023-02-08T15:42:19.604Z,11.13
2023-02-08T15:44:48.239Z,9.13
2023-02-08T15:47:21.077Z,8.40
2023-02-08T15:49:53.605Z,10.03
2023-02-08T15:52:24.705Z,11.20
2023-02-08T15:54:54.293Z,8.57
2023-02-08T15:57:32.567Z,8.90
2023-02-08T16:00:01.160Z,8.33
2023-02-08T16:02:31.079Z,12.30
2023-02-08T16:05:00.105Z,9.07
2023-02-08T16:07:32.329Z,9.00
2023-02-08T16:10:02.237Z,8.30
2023-02-08T16:12:30.777Z,9.67
2023-02-08T16:14:59.166Z,10.32
2023-02-08T16:17:38.494Z,11.15
2023-02-08T16:20:22.621Z,8.97
2023-02-08T16:22:57.449Z,11.80
2023-02-08T16:25:36.413Z,9.30
2023-02-08T16:28:06.110Z,9.63
2023-02-08T16:30:35.354Z,11.65
2023-02-08T16:33:10.469Z,12.75
2023-02-08T16:35:40.939Z,11.43
2023-02-08T16:38:11.596Z,16.67
2023-02-08T16:40:51.224Z,15.77
2023-02-08T16:43:25.477Z,12.30
2023-02-08T16:46:25.251Z,8.90
2023-02-08T16:48:55.518Z,10.38
2023-02-08T16:51:26.440Z,8.43
2023-02-08T16:53:58.046Z,11.90
2023-02-08T16:56:27.964Z,16.27
2023-02-08T16:58:56.253Z,11.33
2023-02-08T17:01:24.992Z,11.50
2023-02-08T17:03:53.298Z,11.80
2023-02-08T17:06:29.424Z,13.45
2023-02-08T17:08:57.747Z,13.90
2023-02-08T17:11:27.426Z,10.68
2023-02-08T17:13:55.698Z,15.02
2023-02-08T17:16:25.685Z,11.80
2023-02-08T17:18:54.373Z,12.80
2023-02-08T17:21:22.727Z,14.32
2023-02-08T17:23:51.105Z,12.90
2023-02-08T17:26:23.027Z,12.17
2023-02-08T17:28:52.510Z,15.95
2023-02-08T17:31:21.149Z,12.02
2023-02-08T17:33:50.217Z,12.63
2023-02-08T17:36:19.267Z,12.73
2023-02-08T17:38:48.819Z,11.18
2023-02-08T17:41:18.756Z,13.82
2023-02-08T17:43:47.489Z,11.52
2023-02-08T17:46:19.476Z,12.93
2023-02-08T17:48:48.409Z,14.70
2023-02-08T17:51:18.187Z,14.75
2023-02-08T17:53:46.257Z,13.10
2023-02-08T17:56:16.373Z,13.50
2023-02-08T17:58:45.214Z,15.88
2023-02-08T18:01:18.362Z,16.50
2023-02-08T18:03:48.917Z,16.10
2023-02-08T18:06:17.337Z,15.50
2023-02-08T18:08:45.734Z,15.93
2023-02-08T18:11:17.872Z,14.82
2023-02-08T18:13:46.572Z,15.68
2023-02-08T18:16:18.523Z,15.27
2023-02-08T18:18:48.226Z,15.27
2023-02-08T18:21:18.718Z,15.38
2023-02-08T18:23:48.052Z,13.57
2023-02-08T18:26:18.088Z,16.75
2023-02-08T18:28:46.729Z,14.98
2023-02-08T18:31:20.056Z,13.40
2023-02-08T18:33:51.058Z,15.02
2023-02-08T18:36:20.634Z,15.80
2023-02-08T18:38:52.160Z,14.70
2023-02-08T18:41:23.826Z,17.02
2023-02-08T18:43:53.366Z,13.07
2023-02-08T18:46:23.276Z,17.38
2023-02-08T18:48:53.841Z,14.32
2023-02-08T18:51:24.175Z,16.38
2023-02-08T18:53:54.803Z,14.20
2023-02-08T18:56:24.293Z,14.23
2023-02-08T18:58:52.853Z,19.02
2023-02-08T19:01:23.300Z,17.15
2023-02-08T19:03:53.329Z,15.50
2023-02-08T19:06:24.762Z,14.75
2023-02-08T19:08:54.889Z,19.30
2023-02-08T19:11:25.752Z,12.68
2023-02-08T19:13:56.527Z,13.30
2023-02-08T19:16:25.387Z,14.48
2023-02-08T19:18:56.502Z,16.42
2023-02-08T19:21:25.247Z,17.42
2023-02-08T19:23:54.838Z,13.45
2023-02-08T19:26:25.846Z,15.88
2023-02-08T19:28:57.472Z,14.50
2023-02-08T19:31:26.433Z,15.48
2023-02-08T19:33:59.322Z,17.83
2023-02-08T19:36:29.863Z,14.80
2023-02-08T19:38:58.990Z,15.88
2023-02-08T19:41:29.564Z,16.48
2023-02-08T19:43:58.091Z,15.25
2023-02-08T19:46:27.544Z,12.25
2023-02-08T19:49:00.248Z,14.10
2023-02-08T19:51:29.213Z,14.88
2023-02-08T19:53:58.805Z,14.25
2023-02-08T19:56:26.914Z,13.68
2023-02-08T19:58:55.459Z,13.23
2023-02-08T20:01:24.761Z,14.65
2023-02-08T20:03:56.003Z,13.32
2023-02-08T20:06:26.475Z,13.52
2023-02-08T20:08:55.512Z,14.93
2023-02-08T20:11:26.103Z,17.88
2023-02-08T20:13:55.196Z,17.42
2023-02-08T20:16:23.746Z,18.00
2023-02-08T20:18:52.363Z,15.70
2023-02-08T20:21:22.435Z,13.48
2023-02-08T20:23:51.915Z,14.55
2023-02-08T20:26:22.372Z,13.73
2023-02-08T20:28:52.882Z,14.45
2023-02-08T20:31:23.927Z,13.48
2023-02-08T20:33:52.716Z,17.25
2023-02-08T20:36:23.749Z,15.63
2023-02-08T20:38:54.101Z,12.27
2023-02-08T20:41:23.587Z,12.70
2023-02-08T20:43:52.145Z,15.57
2023-02-08T20:46:23.031Z,15.02
2023-02-08T20:48:52.270Z,12.70
2023-02-08T20:51:25.847Z,14.95
2023-02-08T20:53:55.189Z,12.75
2023-02-08T20:56:25.909Z,15.25
2023-02-08T20:58:55.300Z,15.48
2023-02-08T21:01:25.538Z,13.35
2023-02-08T21:03:54.781Z,14.77
2023-02-08T21:06:29.490Z,15.23
2023-02-08T21:08:58.701Z,15.18
2023-02-08T21:11:28.486Z,16.70
2023-02-08T21:13:57.563Z,14.80
2023-02-08T21:16:26.343Z,13.35
2023-02-08T21:18:55.233Z,17.50
2023-02-08T21:21:25.842Z,16.00
2023-02-08T21:23:54.060Z,16.65
2023-02-08T21:26:22.803Z,13.60
2023-02-08T21:28:54.117Z,12.43
2023-02-08T21:31:23.450Z,17.17
2023-02-08T21:33:52.216Z,15.80
2023-02-08T21:36:22.406Z,14.10
2023-02-08T21:38:51.983Z,14.57
2023-02-08T21:41:22.869Z,18.17
2023-02-08T21:43:52.658Z,12.75
2023-02-08T21:46:20.806Z,17.52
2023-02-08T21:49:06.460Z,18.40
2023-02-08T21:51:52.161Z,16.13
2023-02-08T21:54:41.510Z,17.40
2023-02-08T21:57:11.427Z,20.20
2023-02-08T21:59:40.035Z,18.33
2023-02-08T22:02:11.236Z,14.75
2023-02-08T22:04:39.478Z,17.00
2023-02-08T22:07:06.615Z,14.48
2023-02-08T22:09:36.506Z,14.77
2023-02-08T22:12:04.769Z,14.70
2023-02-08T22:14:35.467Z,12.93
2023-02-08T22:17:03.611Z,18.08
2023-02-08T22:19:31.799Z,16.65
2023-02-08T22:21:59.843Z,17.80
2023-02-08T22:24:27.945Z,22.35
2023-02-08T22:26:57.426Z,16.52
2023-02-08T22:29:25.583Z,13.43
2023-02-08T22:31:53.846Z,16.67
2023-02-08T22:34:21.925Z,18.30
2023-02-08T22:36:49.982Z,15.95
2023-02-08T22:39:18.104Z,16.05
2023-02-08T22:41:46.224Z,17.75
2023-02-08T22:44:15.838Z,15.98
2023-02-08T22:46:44.069Z,16.38
2023-02-08T22:49:12.185Z,18.02
2023-02-08T22:51:40.294Z,16.98
2023-02-08T22:54:08.358Z,16.40
2023-02-08T22:56:36.642Z,19.17
2023-02-08T22:59:04.721Z,18.20
2023-02-08T23:01:34.261Z,24.65
2023-02-08T23:04:02.494Z,16.73
2023-02-08T23:06:30.709Z,20.33
2023-02-08T23:08:59.040Z,15.18
2023-02-08T23:11:27.213Z,16.92
2023-02-08T23:13:55.755Z,18.88
2023-02-08T23:16:24.510Z,19.02
2023-02-08T23:18:53.983Z,15.43
2023-02-08T23:21:22.468Z,18.52
2023-02-08T23:23:50.637Z,19.05
2023-02-08T23:26:20.483Z,20.88
2023-02-08T23:28:51.317Z,18.48
2023-02-08T23:31:20.831Z,21.88
2023-02-08T23:33:49.419Z,19.60
2023-02-08T23:36:20.997Z,17.55
2023-02-08T23:38:49.433Z,20.92
2023-02-08T23:41:19.559Z,18.20
2023-02-08T23:43:47.822Z,19.63
2023-02-08T23:46:19.795Z,20.85
2023-02-08T23:48:47.974Z,16.45
2023-02-08T23:51:17.057Z,20.25
2023-02-08T23:53:46.953Z,18.65
2023-02-08T23:56:17.350Z,17.02
2023-02-08T23:58:46.727Z,18.73
