createdAt,value
2022-08-17T00:00:43.402Z,100343.78
2022-08-17T00:03:28.168Z,100348.50
2022-08-17T00:06:32.970Z,100348.97
2022-08-17T00:09:28.543Z,100336.44
2022-08-17T00:12:43.356Z,100333.22
2022-08-17T00:15:19.798Z,100344.09
2022-08-17T00:18:53.894Z,100344.34
2022-08-17T00:21:12.205Z,100336.38
2022-08-17T00:24:01.952Z,100337.06
2022-08-17T00:26:46.211Z,100338.94
2022-08-17T00:29:34.919Z,100339.00
2022-08-17T00:33:22.741Z,100338.69
2022-08-17T00:35:28.405Z,100351.13
2022-08-17T00:38:11.988Z,100348.56
2022-08-17T00:41:05.302Z,100354.13
2022-08-17T00:44:02.583Z,100355.03
2022-08-17T00:46:51.488Z,100354.28
2022-08-17T00:49:33.192Z,100350.72
2022-08-17T00:52:24.943Z,100347.25
2022-08-17T00:55:07.345Z,100348.19
2022-08-17T00:58:01.882Z,100345.59
2022-08-17T01:00:50.021Z,100343.84
2022-08-17T01:03:37.951Z,100339.56
2022-08-17T01:06:19.600Z,100333.47
2022-08-17T01:09:08.790Z,100327.41
2022-08-17T01:11:50.864Z,100339.66
2022-08-17T01:14:37.951Z,100355.28
2022-08-17T01:17:19.593Z,100348.31
2022-08-17T01:20:10.030Z,100345.78
2022-08-17T01:22:51.281Z,100357.88
2022-08-17T01:25:37.966Z,100348.13
2022-08-17T01:28:36.172Z,100339.47
2022-08-17T01:31:26.013Z,100337.03
2022-08-17T01:34:11.876Z,100337.06
2022-08-17T01:36:59.073Z,100338.41
2022-08-17T01:39:49.396Z,100339.28
2022-08-17T01:43:04.829Z,100338.00
2022-08-17T01:46:03.107Z,100341.81
2022-08-17T01:48:52.982Z,100352.53
2022-08-17T01:51:38.912Z,100356.66
2022-08-17T01:54:32.070Z,100358.19
2022-08-17T01:57:15.883Z,100353.81
2022-08-17T02:00:04.051Z,100360.06
2022-08-17T02:02:45.331Z,100351.16
2022-08-17T02:05:34.035Z,100351.38
2022-08-17T02:08:19.809Z,100349.88
2022-08-17T02:11:08.942Z,100347.63
2022-08-17T02:14:02.372Z,100347.84
2022-08-17T02:16:51.412Z,100341.97
2022-08-17T02:19:31.868Z,100338.63
2022-08-17T02:22:19.991Z,100336.00
2022-08-17T02:25:03.647Z,100339.63
2022-08-17T02:27:51.014Z,100340.38
2022-08-17T02:30:59.741Z,100330.69
2022-08-17T02:33:43.764Z,100342.34
2022-08-17T02:36:27.394Z,100346.72
2022-08-17T02:39:19.080Z,100334.19
2022-08-17T02:42:10.431Z,100339.34
2022-08-17T02:44:58.026Z,100340.09
2022-08-17T02:47:38.876Z,100337.66
2022-08-17T02:50:31.147Z,100346.53
2022-08-17T02:53:11.902Z,100353.59
2022-08-17T02:56:00.019Z,100359.00
2022-08-17T02:58:41.690Z,100359.19
2022-08-17T03:01:30.993Z,100363.56
2022-08-17T03:04:12.188Z,100351.09
2022-08-17T03:06:59.989Z,100358.16
2022-08-17T03:09:46.905Z,100357.22
2022-08-17T03:12:28.611Z,100352.69
2022-08-17T03:15:28.351Z,100343.84
2022-08-17T03:18:18.862Z,100346.50
2022-08-17T03:21:14.066Z,100339.41
2022-08-17T03:23:56.426Z,100347.41
2022-08-17T03:26:43.916Z,100338.31
2022-08-17T03:29:26.009Z,100346.53
2022-08-17T03:32:22.211Z,100338.88
2022-08-17T03:35:09.293Z,100346.56
2022-08-17T03:38:01.265Z,100338.88
2022-08-17T03:40:56.594Z,100341.75
2022-08-17T03:43:47.672Z,100334.69
2022-08-17T03:46:48.403Z,100329.31
2022-08-17T03:49:55.711Z,100322.38
2022-08-17T03:52:55.928Z,100314.44
2022-08-17T03:56:02.946Z,100319.78
2022-08-17T03:58:44.053Z,100317.22
2022-08-17T04:01:33.992Z,100315.56
2022-08-17T04:04:15.109Z,100320.66
2022-08-17T04:07:01.966Z,100319.75
2022-08-17T04:09:56.922Z,100321.53
2022-08-17T04:13:00.964Z,100326.00
2022-08-17T04:15:43.092Z,100325.03
2022-08-17T04:18:29.949Z,100337.16
2022-08-17T04:21:12.284Z,100337.06
2022-08-17T04:24:01.313Z,100332.59
2022-08-17T04:26:53.053Z,100340.78
2022-08-17T04:29:54.851Z,100348.28
2022-08-17T04:33:04.469Z,100352.78
2022-08-17T04:35:47.987Z,100354.28
2022-08-17T04:38:32.069Z,100348.28
2022-08-17T04:41:40.046Z,100355.75
2022-08-17T04:44:37.204Z,100361.78
2022-08-17T04:47:25.959Z,100373.84
2022-08-17T04:50:07.055Z,100378.38
2022-08-17T04:52:55.002Z,100383.91
2022-08-17T04:55:37.184Z,100390.09
2022-08-17T04:58:27.514Z,100388.28
2022-08-17T05:01:09.131Z,100373.16
2022-08-17T05:03:57.558Z,100365.91
2022-08-17T05:06:38.801Z,100365.63
2022-08-17T05:09:36.186Z,100367.34
2022-08-17T05:12:23.085Z,100373.63
2022-08-17T05:15:03.993Z,100385.16
2022-08-17T05:17:52.647Z,100387.84
2022-08-17T05:20:33.967Z,100393.81
2022-08-17T05:23:25.096Z,100386.84
2022-08-17T05:26:06.283Z,100389.56
2022-08-17T05:29:00.367Z,100391.34
2022-08-17T05:31:43.015Z,100388.69
2022-08-17T05:34:32.143Z,100393.13
2022-08-17T05:37:12.970Z,100392.16
2022-08-17T05:40:02.096Z,100385.97
2022-08-17T05:42:43.441Z,100399.13
2022-08-17T05:45:54.715Z,100398.88
2022-08-17T05:48:39.509Z,100397.09
2022-08-17T05:52:06.140Z,100392.81
2022-08-17T05:55:02.456Z,100387.38
2022-08-17T05:58:03.100Z,100383.69
2022-08-17T06:00:57.097Z,100386.06
2022-08-17T06:04:03.006Z,100387.75
2022-08-17T06:07:03.385Z,100385.81
2022-08-17T06:10:08.036Z,100381.97
2022-08-17T06:13:08.899Z,100382.81
2022-08-17T06:15:51.704Z,100388.97
2022-08-17T06:18:53.023Z,100396.78
2022-08-17T06:21:43.145Z,100394.78
2022-08-17T06:24:57.043Z,100395.34
2022-08-17T06:27:57.082Z,100395.59
2022-08-17T06:31:00.650Z,100396.00
2022-08-17T06:33:46.439Z,100406.94
2022-08-17T06:36:47.439Z,100408.06
2022-08-17T06:40:07.410Z,100402.56
2022-08-17T06:43:11.164Z,100404.91
2022-08-17T06:46:04.104Z,100401.25
2022-08-17T06:48:59.241Z,100394.91
2022-08-17T06:52:01.468Z,100407.78
2022-08-17T06:55:07.220Z,100411.59
2022-08-17T06:57:57.609Z,100410.91
2022-08-17T07:00:58.194Z,100419.19
2022-08-17T07:03:55.319Z,100428.97
2022-08-17T07:06:56.836Z,100443.19
2022-08-17T07:09:54.266Z,100443.84
2022-08-17T07:12:48.550Z,100442.63
2022-08-17T07:15:45.382Z,100445.97
2022-08-17T07:18:41.712Z,100442.41
2022-08-17T07:21:48.764Z,100443.97
2022-08-17T07:24:54.192Z,100455.34
2022-08-17T07:27:56.615Z,100449.69
2022-08-17T07:30:53.285Z,100445.09
2022-08-17T07:33:41.732Z,100447.56
2022-08-17T07:36:36.283Z,100438.31
2022-08-17T07:39:24.008Z,100446.19
2022-08-17T07:42:12.077Z,100452.09
2022-08-17T07:45:22.115Z,100461.22
2022-08-17T07:48:27.180Z,100464.00
2022-08-17T07:51:09.334Z,100464.66
2022-08-17T07:54:12.887Z,100460.94
2022-08-17T07:57:03.522Z,100467.53
2022-08-17T08:00:16.592Z,100467.44
2022-08-17T08:03:23.676Z,100471.13
2022-08-17T08:06:29.083Z,100474.06
2022-08-17T08:09:10.191Z,100479.91
2022-08-17T08:11:58.474Z,100472.84
2022-08-17T08:14:39.831Z,100473.69
2022-08-17T08:17:32.103Z,100468.53
2022-08-17T08:20:52.521Z,100480.09
2022-08-17T08:23:28.509Z,100478.34
2022-08-17T08:26:36.721Z,100479.81
2022-08-17T08:29:25.229Z,100489.09
2022-08-17T08:32:27.282Z,100491.06
2022-08-17T08:35:33.197Z,100488.91
2022-08-17T08:38:50.691Z,100470.78
2022-08-17T08:41:52.379Z,100473.81
2022-08-17T08:45:00.473Z,100481.91
2022-08-17T08:47:58.603Z,100486.28
2022-08-17T08:50:55.996Z,100499.72
2022-08-17T08:54:05.509Z,100497.22
2022-08-17T08:57:22.152Z,100514.66
2022-08-17T09:00:22.128Z,100509.31
2022-08-17T09:03:10.834Z,100517.72
2022-08-17T09:06:33.313Z,100516.78
2022-08-17T09:09:42.219Z,100519.78
2022-08-17T09:13:10.086Z,100541.25
2022-08-17T09:16:20.321Z,100522.97
2022-08-17T09:19:15.146Z,100528.22
2022-08-17T09:22:12.080Z,100537.13
2022-08-17T09:25:07.086Z,100546.47
2022-08-17T09:28:21.027Z,100546.13
2022-08-17T09:31:16.576Z,100539.00
2022-08-17T09:33:58.767Z,100546.03
2022-08-17T09:37:12.139Z,100534.56
2022-08-17T09:40:22.914Z,100534.28
2022-08-17T09:43:20.632Z,100542.94
2022-08-17T09:46:18.304Z,100554.34
2022-08-17T09:49:34.128Z,100556.09
2022-08-17T09:52:23.307Z,100549.69
2022-08-17T09:55:13.162Z,100551.19
2022-08-17T09:58:15.295Z,100550.88
2022-08-17T10:01:25.359Z,100559.34
2022-08-17T10:04:19.889Z,100557.44
2022-08-17T10:07:31.404Z,100557.94
2022-08-17T10:10:32.446Z,100556.78
2022-08-17T10:13:41.170Z,100546.63
2022-08-17T10:16:48.250Z,100556.03
2022-08-17T10:19:43.966Z,100550.78
2022-08-17T10:23:08.727Z,100554.97
2022-08-17T10:26:15.578Z,100554.63
2022-08-17T10:29:49.058Z,100561.31
2022-08-17T10:32:41.320Z,100558.53
2022-08-17T10:35:41.271Z,100555.47
2022-08-17T10:38:44.176Z,100553.66
2022-08-17T10:41:50.400Z,100562.81
2022-08-17T10:44:53.634Z,100562.31
2022-08-17T10:48:06.156Z,100568.28
2022-08-17T10:51:08.563Z,100574.69
2022-08-17T10:53:56.384Z,100568.81
2022-08-17T10:56:50.987Z,100554.41
2022-08-17T11:02:31.712Z,100556.94
2022-08-17T11:05:27.608Z,100555.72
2022-08-17T11:08:22.188Z,100565.59
2022-08-17T11:11:14.073Z,100561.22
2022-08-17T11:14:13.575Z,100560.09
2022-08-17T11:17:24.416Z,100558.91
2022-08-17T11:20:44.601Z,100560.59
2022-08-17T11:23:46.325Z,100567.91
2022-08-17T11:26:33.784Z,100570.88
2022-08-17T11:29:31.492Z,100574.50
2022-08-17T11:32:20.204Z,100581.16
2022-08-17T11:35:23.425Z,100588.69
2022-08-17T11:38:33.196Z,100579.38
2022-08-17T11:41:37.711Z,100576.81
2022-08-17T11:44:31.584Z,100580.00
2022-08-17T11:48:16.385Z,100592.53
2022-08-17T11:51:39.486Z,100585.75
2022-08-17T11:54:38.848Z,100590.94
2022-08-17T11:57:36.493Z,100594.53
2022-08-17T12:00:52.331Z,100595.78
2022-08-17T12:03:40.252Z,100594.53
2022-08-17T12:06:35.376Z,100582.53
2022-08-17T12:09:23.678Z,100583.50
2022-08-17T12:12:19.315Z,100579.59
2022-08-17T12:15:10.674Z,100580.78
2022-08-17T12:18:02.409Z,100585.84
2022-08-17T12:20:56.094Z,100580.16
2022-08-17T12:23:58.420Z,100579.13
2022-08-17T12:26:43.438Z,100575.28
2022-08-17T12:29:38.470Z,100565.16
2022-08-17T12:32:33.981Z,100570.97
2022-08-17T12:35:30.149Z,100563.81
2022-08-17T12:38:26.932Z,100556.94
2022-08-17T12:41:48.270Z,100548.72
2022-08-17T12:44:43.016Z,100554.59
2022-08-17T12:47:46.836Z,100555.31
2022-08-17T12:50:28.845Z,100553.44
2022-08-17T12:53:31.035Z,100551.09
2022-08-17T12:56:25.410Z,100551.19
2022-08-17T12:59:30.199Z,100554.81
2022-08-17T13:02:19.744Z,100559.72
2022-08-17T13:05:08.741Z,100565.91
2022-08-17T13:07:57.295Z,100569.63
2022-08-17T13:10:45.357Z,100577.03
2022-08-17T13:13:36.582Z,100574.06
2022-08-17T13:16:26.766Z,100574.56
2022-08-17T13:19:18.939Z,100570.28
2022-08-17T13:22:35.640Z,100580.66
2022-08-17T13:25:29.320Z,100579.78
2022-08-17T13:28:37.850Z,100585.44
2022-08-17T13:31:42.872Z,100582.88
2022-08-17T13:35:15.428Z,100585.63
2022-08-17T13:38:22.954Z,100580.13
2022-08-17T13:41:10.793Z,100572.66
2022-08-17T13:43:56.513Z,100571.81
2022-08-17T13:46:49.794Z,100570.41
2022-08-17T13:49:48.986Z,100570.63
2022-08-17T13:52:52.246Z,100567.88
2022-08-17T13:55:39.706Z,100568.13
2022-08-17T13:58:38.472Z,100563.91
2022-08-17T14:01:42.468Z,100556.78
2022-08-17T14:04:35.473Z,100542.81
2022-08-17T14:07:17.774Z,100555.13
2022-08-17T14:10:17.273Z,100548.78
2022-08-17T14:13:04.589Z,100555.06
2022-08-17T14:15:54.615Z,100542.31
2022-08-17T14:18:56.230Z,100551.09
2022-08-17T14:21:44.811Z,100536.66
2022-08-17T14:24:45.095Z,100545.31
2022-08-17T14:27:51.802Z,100539.13
2022-08-17T14:30:53.203Z,100539.69
2022-08-17T14:33:37.606Z,100553.19
2022-08-17T14:36:27.555Z,100558.03
2022-08-17T14:39:09.068Z,100550.41
2022-08-17T14:42:05.687Z,100557.44
2022-08-17T14:44:51.886Z,100552.28
2022-08-17T14:47:41.424Z,100553.31
2022-08-17T14:50:22.425Z,100547.44
2022-08-17T14:53:15.710Z,100551.91
2022-08-17T14:56:01.698Z,100552.59
2022-08-17T14:58:49.447Z,100553.63
2022-08-17T15:01:31.807Z,100554.50
2022-08-17T15:04:22.116Z,100553.50
2022-08-17T15:07:04.567Z,100563.22
2022-08-17T15:09:55.644Z,100568.16
2022-08-17T15:12:44.514Z,100571.06
2022-08-17T15:15:28.865Z,100587.47
2022-08-17T15:18:32.401Z,100592.13
2022-08-17T15:21:19.731Z,100600.06
2022-08-17T15:24:17.142Z,100600.66
2022-08-17T15:27:02.404Z,100601.31
2022-08-17T15:29:54.264Z,100603.25
2022-08-17T15:32:40.607Z,100602.31
2022-08-17T15:35:39.065Z,100602.41
2022-08-17T15:38:23.001Z,100603.56
2022-08-17T15:41:20.265Z,100598.28
2022-08-17T15:44:05.077Z,100596.41
2022-08-17T15:46:59.449Z,100597.69
2022-08-17T15:49:49.296Z,100598.81
2022-08-17T15:52:45.827Z,100596.03
2022-08-17T15:55:35.089Z,100592.25
2022-08-17T15:58:22.462Z,100595.16
2022-08-17T16:01:31.335Z,100593.53
2022-08-17T16:04:30.771Z,100595.34
2022-08-17T16:07:15.695Z,100591.97
2022-08-17T16:10:03.978Z,100601.56
2022-08-17T16:13:17.350Z,100591.03
2022-08-17T16:16:11.008Z,100588.66
2022-08-17T16:18:54.502Z,100599.81
2022-08-17T16:21:46.489Z,100602.84
2022-08-17T16:24:28.235Z,100610.78
2022-08-17T16:27:18.752Z,100618.25
2022-08-17T16:29:59.619Z,100624.63
2022-08-17T16:32:47.516Z,100626.13
2022-08-17T16:35:34.025Z,100635.84
2022-08-17T16:38:22.320Z,100639.19
2022-08-17T16:41:03.387Z,100639.41
2022-08-17T16:43:51.494Z,100638.13
2022-08-17T16:46:32.475Z,100632.94
2022-08-17T16:49:35.315Z,100623.31
2022-08-17T16:52:32.759Z,100626.44
2022-08-17T16:55:25.639Z,100639.19
2022-08-17T16:58:06.820Z,100642.47
2022-08-17T17:01:00.770Z,100637.88
2022-08-17T17:03:49.914Z,100653.16
2022-08-17T17:06:51.540Z,100663.44
2022-08-17T17:09:46.488Z,100675.81
2022-08-17T17:13:03.627Z,100706.00
2022-08-17T17:16:07.722Z,100691.19
2022-08-17T17:19:30.036Z,100696.31
2022-08-17T17:22:28.461Z,100690.41
2022-08-17T17:25:39.889Z,100687.56
2022-08-17T17:32:17.233Z,100678.19
2022-08-17T17:35:15.659Z,100687.28
2022-08-17T17:38:17.230Z,100694.09
2022-08-17T17:41:15.413Z,100703.78
2022-08-17T17:44:13.227Z,100693.94
2022-08-17T17:47:04.956Z,100692.94
2022-08-17T17:50:00.453Z,100700.84
2022-08-17T17:52:57.598Z,100705.16
2022-08-17T17:56:34.963Z,100702.38
2022-08-17T18:00:20.471Z,100689.78
2022-08-17T18:03:46.020Z,100703.84
2022-08-17T18:06:32.435Z,100711.75
2022-08-17T18:10:19.654Z,100712.66
2022-08-17T18:14:02.611Z,100724.19
2022-08-17T18:17:00.531Z,100724.34
2022-08-17T18:19:42.971Z,100728.84
2022-08-17T18:22:31.525Z,100734.88
2022-08-17T18:25:50.462Z,100741.13
2022-08-17T18:28:48.793Z,100749.97
2022-08-17T18:31:32.741Z,100762.38
2022-08-17T18:34:48.370Z,100772.91
2022-08-17T18:38:05.436Z,100779.25
2022-08-17T18:41:20.126Z,100774.75
2022-08-17T18:44:27.917Z,100778.72
2022-08-17T18:47:38.873Z,100783.91
2022-08-17T18:50:59.197Z,100779.53
2022-08-17T18:53:52.889Z,100778.78
2022-08-17T18:56:43.808Z,100784.25
2022-08-17T18:59:34.872Z,100790.25
2022-08-17T19:02:36.123Z,100800.22
2022-08-17T19:05:44.335Z,100802.09
2022-08-17T19:08:39.067Z,100807.63
2022-08-17T19:11:40.567Z,100816.66
2022-08-17T19:14:38.668Z,100816.81
2022-08-17T19:17:39.656Z,100813.28
2022-08-17T19:20:47.411Z,100812.75
2022-08-17T19:24:29.975Z,100821.53
2022-08-17T19:27:22.545Z,100816.91
2022-08-17T19:30:21.385Z,100815.91
2022-08-17T19:33:13.548Z,100822.97
2022-08-17T19:36:16.259Z,100826.06
2022-08-17T19:39:19.199Z,100837.88
2022-08-17T19:42:25.054Z,100838.22
2022-08-17T19:45:38.252Z,100837.72
2022-08-17T19:49:33.247Z,100836.72
2022-08-17T19:52:31.390Z,100835.81
2022-08-17T19:55:48.673Z,100836.59
2022-08-17T19:59:04.949Z,100847.22
2022-08-17T20:02:04.253Z,100845.63
2022-08-17T20:04:56.712Z,100843.97
2022-08-17T20:08:35.523Z,100855.69
2022-08-17T20:12:13.435Z,100858.69
2022-08-17T20:15:16.476Z,100864.25
2022-08-17T20:18:12.003Z,100860.94
2022-08-17T20:21:06.720Z,100865.63
2022-08-17T20:23:57.051Z,100867.31
2022-08-17T20:26:59.407Z,100865.75
2022-08-17T20:30:06.545Z,100867.69
2022-08-17T20:33:05.975Z,100866.06
2022-08-17T20:36:16.544Z,100875.34
2022-08-17T20:39:12.927Z,100876.38
2022-08-17T20:42:30.560Z,100879.22
2022-08-17T20:45:31.461Z,100884.63
2022-08-17T20:48:37.576Z,100881.13
2022-08-17T20:52:01.489Z,100881.22
2022-08-17T20:55:03.738Z,100883.00
2022-08-17T20:57:55.179Z,100880.88
2022-08-17T21:00:37.421Z,100880.13
2022-08-17T21:04:49.137Z,100877.44
2022-08-17T21:07:51.481Z,100880.41
2022-08-17T21:10:47.716Z,100877.72
2022-08-17T21:17:36.767Z,100889.16
2022-08-17T21:20:38.308Z,100874.63
2022-08-17T21:23:50.076Z,100876.41
2022-08-17T21:26:58.677Z,100888.50
2022-08-17T21:29:40.489Z,100877.22
2022-08-17T21:32:37.868Z,100880.88
2022-08-17T21:35:38.999Z,100885.44
2022-08-17T21:38:40.300Z,100887.28
2022-08-17T21:41:35.735Z,100889.22
2022-08-17T21:44:31.330Z,100879.66
2022-08-17T21:47:32.648Z,100887.63
2022-08-17T21:50:28.602Z,100895.69
2022-08-17T21:53:11.664Z,100896.69
2022-08-17T21:56:00.789Z,100897.44
2022-08-17T21:58:48.577Z,100901.00
2022-08-17T22:01:43.058Z,100896.53
2022-08-17T22:04:31.719Z,100899.06
2022-08-17T22:07:20.961Z,100907.78
2022-08-17T22:10:02.937Z,100911.31
2022-08-17T22:13:16.959Z,100909.59
2022-08-17T22:16:28.746Z,100905.19
2022-08-17T22:19:17.775Z,100901.56
2022-08-17T22:22:11.607Z,100918.38
2022-08-17T22:25:11.249Z,100907.66
2022-08-17T22:28:04.709Z,100905.16
2022-08-17T22:31:29.003Z,100909.72
2022-08-17T22:34:09.986Z,100904.44
2022-08-17T22:37:35.002Z,100909.53
2022-08-17T22:40:15.821Z,100910.44
2022-08-17T22:43:05.826Z,100920.13
2022-08-17T22:45:53.371Z,100922.56
2022-08-17T22:48:41.795Z,100924.31
2022-08-17T22:51:28.714Z,100919.25
2022-08-17T22:54:43.080Z,100928.19
2022-08-17T22:57:56.348Z,100926.66
2022-08-17T23:00:44.633Z,100925.97
2022-08-17T23:03:31.451Z,100925.09
2022-08-17T23:06:18.617Z,100929.53
2022-08-17T23:09:03.072Z,100927.78
2022-08-17T23:12:05.725Z,100929.59
2022-08-17T23:14:53.737Z,100941.97
2022-08-17T23:17:42.454Z,100944.69
2022-08-17T23:20:31.882Z,100946.34
2022-08-17T23:23:14.403Z,100946.38
2022-08-17T23:26:02.723Z,100943.72
2022-08-17T23:28:43.869Z,100945.34
2022-08-17T23:31:34.876Z,100953.25
2022-08-17T23:34:18.937Z,100951.72
2022-08-17T23:37:05.718Z,100961.41
2022-08-17T23:39:46.982Z,100956.16
2022-08-17T23:42:39.816Z,100956.13
2022-08-17T23:45:29.713Z,100951.72
2022-08-17T23:48:32.424Z,100966.66
2022-08-17T23:51:41.781Z,100963.88
2022-08-17T23:54:35.582Z,100963.88
2022-08-17T23:57:33.082Z,100964.63
