createdAt,value
2022-12-25T04:14:21.318Z,101010.94
2022-12-25T08:49:48.303Z,101201.44
2022-12-25T08:52:47.759Z,101211.00
2022-12-25T08:55:43.031Z,101186.72
2022-12-25T09:17:41.170Z,101217.38
2022-12-25T09:20:45.693Z,101188.91
2022-12-25T09:23:51.425Z,101211.63
2022-12-25T09:30:21.218Z,101198.19
2022-12-25T09:42:06.820Z,101179.00
2022-12-25T09:44:43.820Z,101183.09
2022-12-25T09:47:30.839Z,101186.16
2022-12-25T09:50:14.472Z,101164.28
2022-12-25T09:52:59.693Z,101194.53
2022-12-25T09:55:36.953Z,101166.94
2022-12-25T09:58:17.507Z,101174.81
2022-12-25T10:01:15.567Z,101171.25
2022-12-25T10:04:33.654Z,101160.56
2022-12-25T10:07:38.112Z,101172.44
2022-12-25T10:10:45.001Z,101149.25
2022-12-25T10:13:40.948Z,101155.75
2022-12-25T10:16:23.138Z,101147.47
2022-12-25T10:19:12.238Z,101145.50
2022-12-25T10:21:47.223Z,101139.88
2022-12-25T10:24:33.928Z,101154.94
2022-12-25T10:27:11.486Z,101134.00
2022-12-25T10:29:42.302Z,101145.72
2022-12-25T10:32:25.010Z,101124.59
2022-12-25T10:35:25.884Z,101124.22
2022-12-25T10:41:12.257Z,101125.81
2022-12-25T10:44:08.155Z,101122.53
2022-12-25T10:46:57.394Z,101122.44
2022-12-25T10:49:26.634Z,101129.97
2022-12-25T10:51:59.165Z,101130.50
2022-12-25T10:57:14.825Z,101122.53
2022-12-25T11:00:26.924Z,101107.47
2022-12-25T11:03:37.258Z,101098.63
2022-12-25T11:06:35.285Z,101101.16
2022-12-25T11:09:23.723Z,101109.91
2022-12-25T11:12:14.849Z,101110.69
2022-12-25T11:15:04.816Z,101111.00
2022-12-25T11:17:39.235Z,101107.28
2022-12-25T11:23:13.495Z,101107.44
2022-12-25T11:28:45.059Z,101107.28
2022-12-25T11:31:15.023Z,101076.63
2022-12-25T11:33:49.517Z,101101.59
2022-12-25T11:36:23.024Z,101087.75
2022-12-25T11:38:58.535Z,101093.84
2022-12-25T11:41:32.283Z,101101.59
2022-12-25T11:44:52.376Z,101076.97
2022-12-25T11:47:39.380Z,101078.03
2022-12-25T11:50:28.700Z,101075.00
2022-12-25T11:53:16.272Z,101075.13
2022-12-25T11:55:56.202Z,101072.34
2022-12-25T11:59:04.653Z,101047.63
2022-12-25T12:01:42.340Z,101055.75
2022-12-25T12:04:29.609Z,101068.50
2022-12-25T12:07:11.525Z,101068.06
2022-12-25T12:09:47.426Z,101053.28
2022-12-25T12:12:18.357Z,101048.47
2022-12-25T12:14:53.767Z,101041.50
2022-12-25T12:17:21.893Z,101045.19
2022-12-25T12:19:48.715Z,101044.38
2022-12-25T12:22:20.128Z,101046.84
2022-12-25T12:24:54.180Z,101044.06
2022-12-25T12:27:25.316Z,101047.88
2022-12-25T12:29:54.589Z,101038.97
2022-12-25T12:32:39.688Z,101027.34
2022-12-25T12:35:12.241Z,101042.09
2022-12-25T12:37:40.916Z,101034.59
2022-12-25T12:40:21.507Z,101034.56
2022-12-25T12:42:48.728Z,101027.06
2022-12-25T12:45:26.308Z,101030.88
2022-12-25T12:47:54.936Z,101037.94
2022-12-25T12:50:43.079Z,101030.31
2022-12-25T12:53:26.960Z,101033.28
2022-12-25T12:55:53.686Z,101033.72
2022-12-25T12:58:30.768Z,101036.38
2022-12-25T13:01:08.393Z,101048.63
2022-12-25T13:03:49.090Z,101037.44
2022-12-25T13:06:20.334Z,101039.28
2022-12-25T13:08:58.816Z,101038.00
2022-12-25T13:11:31.360Z,101036.94
2022-12-25T13:14:13.882Z,101037.84
2022-12-25T13:16:43.894Z,101035.94
2022-12-25T13:19:18.178Z,101031.38
2022-12-25T13:22:11.178Z,101033.66
2022-12-25T13:25:08.839Z,101029.03
2022-12-25T13:28:01.975Z,101032.53
2022-12-25T13:30:50.824Z,101037.44
2022-12-25T13:33:19.232Z,101046.44
2022-12-25T13:35:59.378Z,101054.31
2022-12-25T13:38:52.837Z,101036.28
2022-12-25T13:41:21.851Z,101045.16
2022-12-25T13:44:17.989Z,101047.59
2022-12-25T13:47:01.157Z,101014.81
2022-12-25T13:49:30.983Z,101027.19
2022-12-25T13:52:10.282Z,101037.88
2022-12-25T13:54:57.853Z,101032.53
2022-12-25T13:57:29.036Z,101039.44
2022-12-25T13:59:56.169Z,101045.47
2022-12-25T14:02:28.691Z,101049.06
2022-12-25T14:04:55.667Z,101046.59
2022-12-25T14:07:23.649Z,101058.44
2022-12-25T14:10:02.299Z,101064.97
2022-12-25T14:12:48.099Z,101064.16
2022-12-25T14:15:30.914Z,101063.47
2022-12-25T14:17:58.729Z,101054.38
2022-12-25T14:23:29.121Z,101089.25
2022-12-25T14:25:57.280Z,101083.16
2022-12-25T14:28:26.706Z,101083.34
2022-12-25T14:30:54.296Z,101095.53
2022-12-25T14:33:23.948Z,101079.53
2022-12-25T14:35:52.269Z,101084.28
2022-12-25T14:38:23.610Z,101074.81
2022-12-25T14:41:00.371Z,101087.34
2022-12-25T14:43:29.457Z,101092.53
2022-12-25T14:45:58.639Z,101079.53
2022-12-25T14:48:27.941Z,101088.47
2022-12-25T14:50:59.273Z,101081.25
2022-12-25T14:53:35.440Z,101078.81
2022-12-25T14:56:04.662Z,101075.84
2022-12-25T14:58:34.793Z,101073.25
2022-12-25T15:01:04.216Z,101073.31
2022-12-25T15:03:52.361Z,101070.66
2022-12-25T15:06:33.862Z,101056.28
2022-12-25T15:09:21.891Z,101055.63
2022-12-25T15:11:50.829Z,101050.97
2022-12-25T15:14:29.595Z,101044.25
2022-12-25T15:17:07.451Z,101042.09
2022-12-25T15:19:47.616Z,101057.41
2022-12-25T15:22:14.351Z,101057.94
2022-12-25T15:25:01.774Z,101059.06
2022-12-25T15:27:38.888Z,101061.78
2022-12-25T15:30:15.230Z,101055.75
2022-12-25T15:32:42.071Z,101071.81
2022-12-25T15:35:15.582Z,101078.28
2022-12-25T15:37:42.545Z,101074.72
2022-12-25T15:40:12.236Z,101068.47
2022-12-25T15:43:11.536Z,101060.00
2022-12-25T15:45:50.509Z,101072.47
2022-12-25T15:48:17.197Z,101079.63
2022-12-25T15:50:48.271Z,101060.25
2022-12-25T15:53:31.662Z,101058.34
2022-12-25T15:56:14.107Z,101046.22
2022-12-25T15:58:47.687Z,101069.41
2022-12-25T16:01:28.755Z,101060.91
2022-12-25T16:04:10.234Z,101036.56
2022-12-25T16:06:37.328Z,101059.50
2022-12-25T16:09:04.643Z,101048.94
2022-12-25T16:11:35.924Z,101062.41
2022-12-25T16:14:17.635Z,101048.38
2022-12-25T16:16:51.147Z,101057.53
2022-12-25T16:19:28.093Z,101038.53
2022-12-25T16:22:03.579Z,101047.63
2022-12-25T16:25:07.107Z,101058.09
2022-12-25T16:27:34.062Z,101075.47
2022-12-25T16:30:02.788Z,101062.00
2022-12-25T16:32:32.308Z,101056.59
2022-12-25T16:35:00.849Z,101081.06
2022-12-25T16:37:37.726Z,101055.00
2022-12-25T16:40:15.791Z,101076.97
2022-12-25T16:42:48.511Z,101064.56
2022-12-25T16:45:19.555Z,101068.13
2022-12-25T16:47:59.034Z,101069.91
2022-12-25T16:50:35.139Z,101079.81
2022-12-25T16:53:07.718Z,101061.28
2022-12-25T16:55:57.541Z,101061.22
2022-12-25T16:58:43.613Z,101071.25
2022-12-25T17:01:20.322Z,101047.19
2022-12-25T17:03:52.660Z,101035.53
2022-12-25T17:06:23.160Z,101058.22
2022-12-25T17:08:54.325Z,101037.59
2022-12-25T17:11:28.808Z,101055.72
2022-12-25T17:13:56.094Z,101043.19
2022-12-25T17:16:42.166Z,101035.97
2022-12-25T17:19:22.771Z,101051.13
2022-12-25T17:21:52.580Z,101036.84
2022-12-25T17:24:22.350Z,101028.91
2022-12-25T17:26:58.594Z,101045.34
2022-12-25T17:29:27.392Z,101036.28
2022-12-25T17:32:07.931Z,101054.81
2022-12-25T17:34:34.769Z,101039.88
2022-12-25T17:37:01.547Z,101042.78
2022-12-25T17:39:46.681Z,101053.88
2022-12-25T17:42:13.355Z,101062.59
2022-12-25T17:44:40.243Z,101059.44
2022-12-25T17:47:31.968Z,101038.47
2022-12-25T17:50:03.327Z,101047.16
2022-12-25T17:52:37.772Z,101041.97
2022-12-25T17:55:15.377Z,101020.97
2022-12-25T17:57:42.089Z,101019.69
2022-12-25T18:00:23.807Z,101036.66
2022-12-25T18:03:13.755Z,101023.06
2022-12-25T18:05:42.283Z,101017.53
2022-12-25T18:11:13.741Z,101036.44
2022-12-25T18:13:54.643Z,101022.34
2022-12-25T18:16:23.796Z,101031.25
2022-12-25T18:18:53.063Z,101050.38
2022-12-25T18:21:40.782Z,101032.59
2022-12-25T18:24:22.646Z,101057.91
2022-12-25T18:26:49.958Z,101049.34
2022-12-25T18:29:16.707Z,101046.94
2022-12-25T18:31:43.507Z,101060.09
2022-12-25T18:34:26.723Z,101052.00
2022-12-25T18:37:01.402Z,101025.06
2022-12-25T18:39:36.901Z,101025.59
2022-12-25T18:44:50.190Z,101032.25
2022-12-25T18:47:16.938Z,101050.72
2022-12-25T18:49:45.427Z,101048.81
2022-12-25T18:52:47.852Z,101029.22
2022-12-25T18:54:59.225Z,101049.75
2022-12-25T18:57:26.666Z,101042.91
2022-12-25T18:59:53.467Z,101030.69
2022-12-25T19:02:20.355Z,101028.13
2022-12-25T19:04:48.689Z,101029.66
2022-12-25T19:07:15.849Z,101027.84
2022-12-25T19:09:52.954Z,101032.34
2022-12-25T19:12:28.020Z,101017.94
2022-12-25T19:14:54.813Z,101003.50
2022-12-25T19:17:23.439Z,101018.31
2022-12-25T19:19:55.468Z,101015.25
2022-12-25T19:22:22.258Z,101008.94
2022-12-25T19:24:49.062Z,101013.38
2022-12-25T19:27:15.832Z,100984.53
2022-12-25T19:29:42.737Z,100998.25
2022-12-25T19:32:09.642Z,101006.00
2022-12-25T19:34:36.721Z,101017.53
2022-12-25T19:37:15.199Z,100997.19
2022-12-25T19:39:41.992Z,101021.81
2022-12-25T19:42:08.877Z,101031.16
2022-12-25T19:44:35.683Z,101026.00
2022-12-25T19:47:02.517Z,101019.75
2022-12-25T19:49:29.364Z,101032.97
2022-12-25T19:51:56.093Z,101022.53
2022-12-25T19:54:24.269Z,101039.09
2022-12-25T19:56:51.110Z,101022.50
2022-12-25T19:59:17.865Z,101012.78
2022-12-25T20:01:44.894Z,101037.31
2022-12-25T20:04:11.964Z,101019.16
2022-12-25T20:06:40.150Z,101031.91
2022-12-25T20:09:10.761Z,101014.53
2022-12-25T20:11:39.494Z,101017.25
2022-12-25T20:14:07.718Z,101008.59
2022-12-25T20:16:37.063Z,101013.56
2022-12-25T20:19:04.375Z,101010.97
2022-12-25T20:21:31.449Z,101011.41
2022-12-25T20:23:58.888Z,101018.50
2022-12-25T20:26:28.848Z,101017.94
2022-12-25T20:28:57.809Z,101007.75
2022-12-25T20:31:26.844Z,101020.09
2022-12-25T20:33:53.750Z,101014.66
2022-12-25T20:36:20.595Z,101016.16
2022-12-25T20:38:47.555Z,101015.28
2022-12-25T20:41:31.940Z,101013.28
2022-12-25T20:44:00.254Z,101001.59
2022-12-25T20:46:27.394Z,101007.31
2022-12-25T20:48:54.406Z,101000.69
2022-12-25T20:51:23.847Z,101016.66
2022-12-25T20:53:51.011Z,101009.19
2022-12-25T20:56:23.006Z,101022.03
2022-12-25T20:58:53.704Z,100996.88
2022-12-25T21:01:22.223Z,100999.94
2022-12-25T21:03:49.206Z,100994.81
2022-12-25T21:06:16.009Z,101015.81
2022-12-25T21:08:42.822Z,101027.78
2022-12-25T21:11:10.401Z,101012.59
2022-12-25T21:13:39.691Z,101022.22
2022-12-25T21:16:09.724Z,101023.91
2022-12-25T21:18:38.392Z,101022.91
2022-12-25T21:21:06.498Z,101017.41
2022-12-25T21:23:34.031Z,101015.81
2022-12-25T21:26:09.321Z,101007.91
2022-12-25T21:28:36.064Z,100996.97
2022-12-25T21:31:03.009Z,101009.66
2022-12-25T21:33:29.902Z,101006.13
2022-12-25T21:36:04.939Z,101004.72
2022-12-25T21:38:31.764Z,101010.44
2022-12-25T21:41:02.767Z,101013.41
2022-12-25T21:43:29.561Z,101014.88
2022-12-25T21:45:56.562Z,100991.59
2022-12-25T21:48:23.363Z,101001.75
2022-12-25T21:50:50.400Z,100990.78
2022-12-25T21:53:26.884Z,101007.28
2022-12-25T21:55:58.843Z,101007.84
2022-12-25T21:58:25.783Z,100993.31
2022-12-25T22:00:52.533Z,100992.97
2022-12-25T22:03:19.476Z,100997.47
2022-12-25T22:05:46.429Z,101009.72
2022-12-25T22:08:13.310Z,100982.56
2022-12-25T22:10:41.847Z,101005.84
2022-12-25T22:13:09.535Z,101005.97
2022-12-25T22:15:36.591Z,100999.56
2022-12-25T22:18:03.481Z,101009.03
2022-12-25T22:20:37.299Z,101008.56
2022-12-25T22:23:04.560Z,101001.63
2022-12-25T22:25:31.402Z,100995.00
2022-12-25T22:27:59.773Z,100996.03
2022-12-25T22:30:29.012Z,100995.84
2022-12-25T22:32:56.177Z,100981.72
2022-12-25T22:35:23.601Z,100982.22
2022-12-25T22:37:50.571Z,100977.59
2022-12-25T22:40:19.077Z,100989.09
2022-12-25T22:42:46.046Z,100982.84
2022-12-25T22:45:14.573Z,100991.81
2022-12-25T22:47:41.679Z,100990.53
2022-12-25T22:50:12.259Z,100986.00
2022-12-25T22:52:39.157Z,100983.69
2022-12-25T22:55:08.135Z,100978.47
2022-12-25T22:57:35.826Z,100984.56
2022-12-25T23:00:03.472Z,100976.84
2022-12-25T23:02:31.882Z,100988.41
2022-12-25T23:04:58.878Z,100979.63
2022-12-25T23:07:25.648Z,100977.75
2022-12-25T23:09:52.495Z,100970.59
2022-12-25T23:12:19.380Z,100968.16
2022-12-25T23:14:46.102Z,100965.81
2022-12-25T23:17:13.432Z,100968.09
2022-12-25T23:19:41.627Z,100969.88
2022-12-25T23:22:10.402Z,100975.50
2022-12-25T23:24:37.073Z,100975.50
2022-12-25T23:27:04.187Z,100973.25
2022-12-25T23:29:30.954Z,100968.50
2022-12-25T23:31:58.533Z,100956.75
2022-12-25T23:34:25.358Z,100952.50
2022-12-25T23:36:53.506Z,100961.09
2022-12-25T23:39:20.239Z,100966.19
2022-12-25T23:41:46.918Z,100951.03
2022-12-25T23:44:14.060Z,100958.13
2022-12-25T23:46:41.774Z,100946.41
2022-12-25T23:49:19.807Z,100946.66
2022-12-25T23:51:47.077Z,100951.44
2022-12-25T23:54:19.940Z,100956.50
2022-12-25T23:56:46.960Z,100964.81
2022-12-25T23:59:14.133Z,100958.53
