createdAt,value
2019-05-10T00:00:13.924Z,72.11
2019-05-10T00:03:00.347Z,72.00
2019-05-10T00:05:47.133Z,71.81
2019-05-10T00:08:33.665Z,72.17
2019-05-10T00:11:06.808Z,72.16
2019-05-10T00:13:56.223Z,72.42
2019-05-10T00:16:26.153Z,73.04
2019-05-10T00:18:54.753Z,73.02
2019-05-10T00:21:23.183Z,72.90
2019-05-10T00:23:51.707Z,72.79
2019-05-10T00:26:20.244Z,72.36
2019-05-10T00:28:48.655Z,72.41
2019-05-10T00:31:17.134Z,70.51
2019-05-10T00:33:45.517Z,70.24
2019-05-10T00:36:13.918Z,69.81
2019-05-10T00:38:42.809Z,69.26
2019-05-10T00:41:11.236Z,69.46
2019-05-10T00:43:39.614Z,68.51
2019-05-10T00:46:07.993Z,69.08
2019-05-10T00:48:36.445Z,68.33
2019-05-10T00:51:04.887Z,68.21
2019-05-10T00:53:33.523Z,68.04
2019-05-10T00:56:01.939Z,67.79
2019-05-10T00:58:30.346Z,68.04
2019-05-10T01:00:58.776Z,68.07
2019-05-10T01:03:27.272Z,68.48
2019-05-10T01:05:55.698Z,68.15
2019-05-10T01:08:24.586Z,67.89
2019-05-10T01:10:52.974Z,67.77
2019-05-10T01:13:21.364Z,67.83
2019-05-10T01:15:50.027Z,67.92
2019-05-10T01:18:18.823Z,67.92
2019-05-10T01:20:47.367Z,67.79
2019-05-10T01:23:15.847Z,67.48
2019-05-10T01:25:44.417Z,67.49
2019-05-10T01:28:12.844Z,67.45
2019-05-10T01:30:41.698Z,68.01
2019-05-10T01:33:10.116Z,67.38
2019-05-10T01:35:38.593Z,67.06
2019-05-10T01:38:06.974Z,67.07
2019-05-10T01:40:35.451Z,67.04
2019-05-10T01:43:04.355Z,66.78
2019-05-10T01:45:32.746Z,66.99
2019-05-10T01:48:01.099Z,66.91
2019-05-10T01:50:29.786Z,65.79
2019-05-10T01:52:58.219Z,65.89
2019-05-10T01:55:26.625Z,65.79
2019-05-10T01:57:54.997Z,65.69
2019-05-10T02:00:23.728Z,65.84
2019-05-10T02:02:52.423Z,65.64
2019-05-10T02:05:20.846Z,65.91
2019-05-10T02:07:49.294Z,65.87
2019-05-10T02:10:17.812Z,66.47
2019-05-10T02:12:46.250Z,66.41
2019-05-10T02:15:14.786Z,66.90
2019-05-10T02:17:43.255Z,66.83
2019-05-10T02:20:12.980Z,66.96
2019-05-10T02:22:41.813Z,67.38
2019-05-10T02:25:12.136Z,67.63
2019-05-10T02:27:40.584Z,67.37
2019-05-10T02:30:09.181Z,67.91
2019-05-10T02:32:37.566Z,67.78
2019-05-10T02:35:09.290Z,67.87
2019-05-10T02:37:37.936Z,68.65
2019-05-10T02:40:07.142Z,69.92
2019-05-10T02:42:35.919Z,71.64
2019-05-10T02:45:07.004Z,72.98
2019-05-10T02:47:35.751Z,73.48
2019-05-10T02:50:06.198Z,73.71
2019-05-10T02:52:34.973Z,74.26
2019-05-10T02:55:04.786Z,74.54
2019-05-10T02:57:33.585Z,75.06
2019-05-10T03:00:03.712Z,74.23
2019-05-10T03:02:32.538Z,74.51
2019-05-10T03:05:01.276Z,74.64
2019-05-10T03:07:30.508Z,75.69
2019-05-10T03:10:00.639Z,76.52
2019-05-10T03:12:29.115Z,76.44
2019-05-10T03:14:58.442Z,76.83
2019-05-10T03:17:28.625Z,77.22
2019-05-10T03:19:57.491Z,75.81
2019-05-10T03:22:27.771Z,75.61
2019-05-10T03:24:56.141Z,76.29
2019-05-10T03:27:24.605Z,75.78
2019-05-10T03:29:53.474Z,76.07
2019-05-10T03:32:21.941Z,76.01
2019-05-10T03:34:50.372Z,76.29
2019-05-10T03:37:18.829Z,76.02
2019-05-10T03:39:47.365Z,76.48
2019-05-10T03:42:16.185Z,76.92
2019-05-10T03:44:44.693Z,76.98
2019-05-10T03:47:13.202Z,77.46
2019-05-10T03:49:41.568Z,77.34
2019-05-10T03:52:09.942Z,77.76
2019-05-10T03:54:38.318Z,78.29
2019-05-10T03:57:13.813Z,78.25
2019-05-10T03:59:36.856Z,78.35
2019-05-10T04:02:05.363Z,78.33
2019-05-10T04:04:33.846Z,77.96
2019-05-10T04:07:02.412Z,77.89
2019-05-10T04:09:31.034Z,77.44
2019-05-10T04:11:59.492Z,77.67
2019-05-10T04:14:28.195Z,77.73
2019-05-10T04:16:56.697Z,78.12
2019-05-10T04:19:25.470Z,77.83
2019-05-10T04:21:53.875Z,77.82
2019-05-10T04:24:22.336Z,77.48
2019-05-10T04:26:50.722Z,77.79
2019-05-10T04:29:19.139Z,77.83
2019-05-10T04:31:47.684Z,78.16
2019-05-10T04:34:16.121Z,78.12
2019-05-10T04:36:44.638Z,77.86
2019-05-10T04:39:13.022Z,77.00
2019-05-10T04:41:41.527Z,77.10
2019-05-10T04:44:09.999Z,76.85
2019-05-10T04:46:38.479Z,76.54
2019-05-10T04:49:07.019Z,76.29
2019-05-10T04:51:35.706Z,76.05
2019-05-10T04:54:04.750Z,76.29
2019-05-10T04:56:33.118Z,76.34
2019-05-10T04:59:01.647Z,76.08
2019-05-10T05:01:30.557Z,75.66
2019-05-10T05:03:59.015Z,76.12
2019-05-10T05:06:31.046Z,75.73
2019-05-10T05:09:00.725Z,74.99
2019-05-10T05:11:29.099Z,75.09
2019-05-10T05:13:57.821Z,75.07
2019-05-10T05:16:26.256Z,74.78
2019-05-10T05:18:55.092Z,75.17
2019-05-10T05:21:23.896Z,75.41
2019-05-10T05:23:52.362Z,74.96
2019-05-10T05:26:20.729Z,74.59
2019-05-10T05:28:49.148Z,74.41
2019-05-10T05:31:17.557Z,74.29
2019-05-10T05:33:45.908Z,74.74
2019-05-10T05:36:14.509Z,74.33
2019-05-10T05:38:46.939Z,73.24
2019-05-10T05:41:13.366Z,73.41
2019-05-10T05:43:46.290Z,73.40
2019-05-10T05:46:14.488Z,72.84
2019-05-10T05:48:42.712Z,72.47
2019-05-10T05:51:11.174Z,72.00
2019-05-10T05:53:42.496Z,71.37
2019-05-10T05:56:13.372Z,70.58
2019-05-10T05:58:44.804Z,70.47
2019-05-10T06:01:24.824Z,71.10
2019-05-10T06:03:41.901Z,71.50
2019-05-10T06:06:21.732Z,71.58
2019-05-10T06:08:40.675Z,72.04
2019-05-10T06:11:09.366Z,71.85
2019-05-10T06:13:37.742Z,72.52
2019-05-10T06:16:12.973Z,72.12
2019-05-10T06:18:41.601Z,71.86
2019-05-10T06:21:07.041Z,72.80
2019-05-10T06:23:36.898Z,73.02
2019-05-10T06:26:06.327Z,73.17
2019-05-10T06:28:57.544Z,72.92
2019-05-10T06:31:05.964Z,72.53
2019-05-10T06:33:34.450Z,71.98
2019-05-10T06:36:02.968Z,72.16
2019-05-10T06:38:31.558Z,71.50
2019-05-10T06:41:00.156Z,71.13
2019-05-10T06:43:28.990Z,70.46
2019-05-10T06:45:57.399Z,70.21
2019-05-10T06:48:29.587Z,69.88
2019-05-10T06:50:56.311Z,71.14
2019-05-10T06:53:24.677Z,70.36
2019-05-10T06:55:53.173Z,71.38
2019-05-10T06:58:21.934Z,71.50
2019-05-10T07:00:50.621Z,72.00
2019-05-10T07:03:19.054Z,71.30
2019-05-10T07:05:47.889Z,70.76
2019-05-10T07:08:20.343Z,70.32
2019-05-10T07:10:46.546Z,70.25
2019-05-10T07:13:14.973Z,70.19
2019-05-10T07:15:44.820Z,70.45
2019-05-10T07:18:16.873Z,71.23
2019-05-10T07:20:43.658Z,71.75
2019-05-10T07:23:12.049Z,71.32
2019-05-10T07:25:43.831Z,71.78
2019-05-10T07:28:15.855Z,72.51
2019-05-10T07:30:41.908Z,73.29
2019-05-10T07:33:10.458Z,72.96
2019-05-10T07:35:39.039Z,74.11
2019-05-10T07:38:07.559Z,74.53
2019-05-10T07:40:36.033Z,74.15
2019-05-10T07:43:04.552Z,73.19
2019-05-10T07:45:32.974Z,71.72
2019-05-10T07:48:02.296Z,70.43
2019-05-10T07:50:31.612Z,68.50
2019-05-10T07:52:59.994Z,67.90
2019-05-10T07:55:29.995Z,66.76
2019-05-10T07:58:04.829Z,67.90
2019-05-10T08:00:29.654Z,68.81
2019-05-10T08:03:11.802Z,68.70
2019-05-10T08:05:29.463Z,67.70
2019-05-10T08:07:58.809Z,68.30
2019-05-10T08:10:28.932Z,65.24
2019-05-10T08:12:59.499Z,66.90
2019-05-10T08:15:32.568Z,66.07
2019-05-10T08:17:58.556Z,64.21
2019-05-10T08:20:42.215Z,62.69
2019-05-10T08:22:57.572Z,61.75
2019-05-10T08:25:29.181Z,61.54
2019-05-10T08:27:56.071Z,61.11
2019-05-10T08:30:42.594Z,59.06
2019-05-10T08:33:12.031Z,55.84
2019-05-10T08:35:45.528Z,55.69
2019-05-10T08:38:12.685Z,57.20
2019-05-10T08:40:42.811Z,57.89
2019-05-10T08:43:16.134Z,55.92
2019-05-10T08:45:45.171Z,55.04
2019-05-10T08:48:12.730Z,56.53
2019-05-10T08:50:53.373Z,54.04
2019-05-10T08:53:16.260Z,53.60
2019-05-10T08:55:43.331Z,52.76
2019-05-10T08:58:12.516Z,49.90
2019-05-10T09:00:53.724Z,53.40
2019-05-10T09:03:18.122Z,55.22
2019-05-10T09:05:43.283Z,57.75
2019-05-10T09:08:19.517Z,60.94
2019-05-10T09:10:42.234Z,60.95
2019-05-10T09:13:12.876Z,59.89
2019-05-10T09:15:51.344Z,57.92
2019-05-10T09:18:12.811Z,56.71
2019-05-10T09:20:42.311Z,56.81
2019-05-10T09:23:17.933Z,56.51
2019-05-10T09:25:42.669Z,56.82
2019-05-10T09:28:16.559Z,57.24
2019-05-10T09:30:56.460Z,59.34
2019-05-10T09:33:14.291Z,60.73
2019-05-10T09:35:46.851Z,61.14
2019-05-10T09:38:12.978Z,61.28
2019-05-10T09:40:50.652Z,61.42
2019-05-10T09:43:12.467Z,61.50
2019-05-10T09:45:42.499Z,62.20
2019-05-10T09:48:12.069Z,62.68
2019-05-10T09:50:46.494Z,62.77
2019-05-10T09:53:13.537Z,62.76
2019-05-10T09:55:45.608Z,63.25
2019-05-10T09:58:12.114Z,63.81
2019-05-10T10:00:40.565Z,64.29
2019-05-10T10:03:12.626Z,63.82
2019-05-10T10:05:40.351Z,63.12
2019-05-10T10:08:10.924Z,62.98
2019-05-10T10:10:40.402Z,63.87
2019-05-10T10:13:13.550Z,64.61
2019-05-10T10:15:39.355Z,65.03
2019-05-10T10:18:12.712Z,64.01
2019-05-10T10:20:43.472Z,63.34
2019-05-10T10:23:09.312Z,62.09
2019-05-10T10:25:40.459Z,60.95
2019-05-10T10:28:16.709Z,59.26
2019-05-10T10:30:38.340Z,56.06
2019-05-10T10:33:11.315Z,56.02
2019-05-10T10:35:38.075Z,55.33
2019-05-10T10:38:08.098Z,56.02
2019-05-10T10:40:44.182Z,58.48
2019-05-10T10:43:07.556Z,58.67
2019-05-10T10:45:37.765Z,57.67
2019-05-10T10:48:10.725Z,57.57
2019-05-10T10:50:36.741Z,57.02
2019-05-10T10:53:07.781Z,56.36
2019-05-10T10:55:39.423Z,54.97
2019-05-10T10:58:07.383Z,53.26
2019-05-10T11:00:38.867Z,52.71
2019-05-10T11:03:07.553Z,51.81
2019-05-10T11:05:36.015Z,51.74
2019-05-10T11:08:04.508Z,51.75
2019-05-10T11:10:33.131Z,54.19
2019-05-10T11:13:10.038Z,54.65
2019-05-10T11:15:36.009Z,55.77
2019-05-10T11:18:02.017Z,57.71
2019-05-10T11:20:31.719Z,57.65
2019-05-10T11:23:00.738Z,56.50
2019-05-10T11:25:29.190Z,55.77
2019-05-10T11:27:59.251Z,56.04
2019-05-10T11:30:27.825Z,55.12
2019-05-10T11:32:56.351Z,55.51
2019-05-10T11:35:30.480Z,56.18
2019-05-10T11:37:55.269Z,55.30
2019-05-10T11:40:30.801Z,54.68
2019-05-10T11:42:54.220Z,55.08
2019-05-10T11:45:26.243Z,53.30
2019-05-10T11:47:54.440Z,51.44
2019-05-10T11:50:31.286Z,49.70
2019-05-10T11:52:53.533Z,48.47
2019-05-10T11:55:21.998Z,49.42
2019-05-10T12:03:11.471Z,46.06
2019-05-10T12:05:26.300Z,47.16
2019-05-10T12:07:54.217Z,47.14
2019-05-10T12:13:06.049Z,37.75
2019-05-10T12:15:25.536Z,37.79
2019-05-10T12:17:58.519Z,43.32
2019-05-10T12:20:26.874Z,48.76
2019-05-10T12:22:52.509Z,51.64
2019-05-10T12:25:37.719Z,53.47
2019-05-10T12:26:06.273Z,42.96
2019-05-10T12:26:18.046Z,47.42
2019-05-10T12:26:19.458Z,49.19
2019-05-10T12:27:52.418Z,53.17
2019-05-10T12:30:21.667Z,51.88
2019-05-10T12:33:05.896Z,51.13
2019-05-10T12:35:21.257Z,52.02
2019-05-10T12:37:54.042Z,56.74
2019-05-10T12:40:24.232Z,59.89
2019-05-10T12:42:51.647Z,63.45
2019-05-10T12:45:23.419Z,67.33
2019-05-10T12:47:52.007Z,68.29
2019-05-10T12:50:21.087Z,69.71
2019-05-10T12:53:02.654Z,69.58
2019-05-10T12:55:21.141Z,67.96
2019-05-10T12:57:49.894Z,67.79
2019-05-10T13:00:18.913Z,67.06
2019-05-10T13:02:51.304Z,67.54
2019-05-10T13:05:17.560Z,68.30
2019-05-10T13:07:45.928Z,67.61
2019-05-10T13:10:14.550Z,67.57
2019-05-10T13:12:47.120Z,65.12
2019-05-10T13:15:15.459Z,66.90
2019-05-10T13:17:49.837Z,66.86
2019-05-10T13:20:14.307Z,67.16
2019-05-10T13:22:42.765Z,66.01
2019-05-10T13:25:11.489Z,66.49
2019-05-10T13:27:40.038Z,66.39
2019-05-10T13:30:08.980Z,66.26
2019-05-10T13:32:37.531Z,66.97
2019-05-10T13:35:06.572Z,66.25
2019-05-10T13:37:35.006Z,65.87
2019-05-10T13:40:07.747Z,65.29
2019-05-10T13:42:36.652Z,64.78
2019-05-10T13:45:05.964Z,64.90
2019-05-10T13:47:34.543Z,64.50
2019-05-10T13:50:03.389Z,63.16
2019-05-10T13:52:37.761Z,63.63
2019-05-10T13:55:02.020Z,63.03
2019-05-10T13:57:30.485Z,61.70
2019-05-10T14:00:02.035Z,60.28
2019-05-10T14:02:33.269Z,57.96
2019-05-10T14:04:59.141Z,57.35
2019-05-10T14:07:28.057Z,53.99
2019-05-10T14:09:56.841Z,55.03
2019-05-10T14:12:25.754Z,55.22
2019-05-10T14:14:55.582Z,55.37
2019-05-10T14:17:24.477Z,54.89
2019-05-10T14:19:52.906Z,54.73
2019-05-10T14:22:21.404Z,55.03
2019-05-10T14:24:53.484Z,55.04
2019-05-10T14:27:20.035Z,51.80
2019-05-10T14:29:48.405Z,52.80
2019-05-10T14:32:16.890Z,53.99
2019-05-10T14:34:46.354Z,54.97
2019-05-10T14:37:19.876Z,56.80
2019-05-10T14:39:45.391Z,56.52
2019-05-10T14:42:13.777Z,56.94
2019-05-10T14:44:42.193Z,55.96
2019-05-10T14:47:11.256Z,56.73
2019-05-10T14:49:42.094Z,56.62
2019-05-10T14:52:09.912Z,56.50
2019-05-10T14:54:43.677Z,55.73
2019-05-10T14:57:08.551Z,57.11
2019-05-10T14:59:36.941Z,57.89
2019-05-10T15:02:05.469Z,58.15
2019-05-10T15:04:49.434Z,58.52
2019-05-10T15:07:08.683Z,58.23
2019-05-10T15:09:34.234Z,57.76
2019-05-10T15:12:02.834Z,57.87
2019-05-10T15:14:31.617Z,56.34
2019-05-10T15:17:00.047Z,52.95
2019-05-10T15:19:31.174Z,52.07
2019-05-10T15:21:58.588Z,52.15
2019-05-10T15:24:27.068Z,52.55
2019-05-10T15:26:55.978Z,52.83
2019-05-10T15:29:24.718Z,53.45
2019-05-10T15:31:53.419Z,53.35
2019-05-10T15:34:21.794Z,54.30
2019-05-10T15:36:50.178Z,54.92
2019-05-10T15:39:23.109Z,55.57
2019-05-10T15:41:53.490Z,54.85
2019-05-10T15:44:19.173Z,53.92
2019-05-10T15:46:47.941Z,53.42
2019-05-10T15:49:22.697Z,52.55
2019-05-10T15:51:49.117Z,52.09
2019-05-10T15:54:16.674Z,52.28
2019-05-10T15:56:45.286Z,51.93
2019-05-10T15:59:19.138Z,52.15
2019-05-10T16:01:45.738Z,52.22
2019-05-10T16:04:13.870Z,53.20
2019-05-10T16:06:42.671Z,53.61
2019-05-10T16:09:17.394Z,53.95
2019-05-10T16:11:41.362Z,54.64
2019-05-10T16:14:09.911Z,55.07
2019-05-10T16:16:39.774Z,54.74
2019-05-10T16:19:12.885Z,54.07
2019-05-10T16:21:38.870Z,54.11
2019-05-10T16:24:07.757Z,55.00
2019-05-10T16:26:36.254Z,54.74
2019-05-10T16:29:04.703Z,55.16
2019-05-10T16:31:33.597Z,55.55
2019-05-10T16:34:01.995Z,55.15
2019-05-10T16:36:30.428Z,55.03
2019-05-10T16:39:01.785Z,55.10
2019-05-10T16:41:29.255Z,55.09
2019-05-10T16:44:00.097Z,55.08
2019-05-10T16:46:27.956Z,55.40
2019-05-10T16:48:56.410Z,55.75
2019-05-10T16:51:24.856Z,55.83
2019-05-10T16:53:53.395Z,55.72
2019-05-10T16:56:21.771Z,55.51
2019-05-10T16:58:53.110Z,55.85
2019-05-10T17:01:25.184Z,56.16
2019-05-10T17:03:59.219Z,56.35
2019-05-10T17:06:21.087Z,56.68
2019-05-10T17:08:49.495Z,57.13
2019-05-10T17:11:18.006Z,57.34
2019-05-10T17:13:46.537Z,57.83
2019-05-10T17:16:16.919Z,58.02
2019-05-10T17:18:49.776Z,58.46
2019-05-10T17:21:15.433Z,58.58
2019-05-10T17:23:46.851Z,58.32
2019-05-10T17:26:13.998Z,58.94
2019-05-10T17:28:42.419Z,58.63
2019-05-10T17:31:11.122Z,57.85
2019-05-10T17:33:42.810Z,58.11
2019-05-10T17:36:09.739Z,57.77
2019-05-10T17:38:38.183Z,57.82
2019-05-10T17:41:06.535Z,57.53
2019-05-10T17:43:35.044Z,57.64
2019-05-10T17:46:03.531Z,56.40
2019-05-10T17:48:31.889Z,56.46
2019-05-10T17:51:00.499Z,56.28
2019-05-10T17:53:28.939Z,56.86
2019-05-10T17:56:02.310Z,57.16
2019-05-10T17:58:33.014Z,56.92
2019-05-10T18:00:57.744Z,57.18
2019-05-10T18:03:26.181Z,57.24
2019-05-10T18:05:54.686Z,57.20
2019-05-10T18:08:23.077Z,57.25
2019-05-10T18:10:57.249Z,57.43
2019-05-10T18:13:21.979Z,57.87
2019-05-10T18:15:50.427Z,57.95
2019-05-10T18:18:18.826Z,58.41
2019-05-10T18:20:47.268Z,58.58
2019-05-10T18:23:21.197Z,59.39
2019-05-10T18:25:45.894Z,59.91
2019-05-10T18:28:17.156Z,60.03
2019-05-10T18:30:44.612Z,60.68
2019-05-10T18:33:14.118Z,60.54
2019-05-10T18:35:47.592Z,60.83
2019-05-10T18:38:12.847Z,61.40
2019-05-10T18:40:41.372Z,61.46
2019-05-10T18:43:10.215Z,61.62
2019-05-10T18:45:38.767Z,61.73
2019-05-10T18:48:07.378Z,61.67
2019-05-10T18:50:39.604Z,61.59
2019-05-10T18:53:06.199Z,61.03
2019-05-10T18:55:34.720Z,61.25
2019-05-10T18:58:03.254Z,61.09
2019-05-10T19:00:31.787Z,61.41
2019-05-10T19:03:00.236Z,61.47
2019-05-10T19:05:31.651Z,61.41
2019-05-10T19:08:04.795Z,61.20
2019-05-10T19:10:29.241Z,61.41
2019-05-10T19:13:01.642Z,61.21
2019-05-10T19:15:28.113Z,61.37
2019-05-10T19:17:56.515Z,61.33
2019-05-10T19:20:24.868Z,61.22
2019-05-10T19:22:53.320Z,61.29
2019-05-10T19:25:22.447Z,61.34
2019-05-10T19:27:51.288Z,61.48
2019-05-10T19:30:20.707Z,61.60
2019-05-10T19:32:51.284Z,61.46
2019-05-10T19:35:20.484Z,61.73
2019-05-10T19:37:50.516Z,61.89
2019-05-10T19:40:19.012Z,62.08
2019-05-10T19:42:49.400Z,62.11
2019-05-10T19:45:20.966Z,62.29
2019-05-10T19:47:49.799Z,62.42
2019-05-10T19:50:18.443Z,62.40
2019-05-10T19:52:46.943Z,62.72
2019-05-10T19:55:19.591Z,62.72
2019-05-10T19:57:49.606Z,62.87
2019-05-10T20:00:17.546Z,62.94
2019-05-10T20:02:46.227Z,63.45
2019-05-10T20:05:14.789Z,63.46
2019-05-10T20:07:46.418Z,63.39
2019-05-10T20:10:14.138Z,63.43
2019-05-10T20:12:42.528Z,63.52
2019-05-10T20:15:11.045Z,63.41
2019-05-10T20:17:39.449Z,63.34
2019-05-10T20:20:08.480Z,63.25
2019-05-10T20:22:36.925Z,63.39
2019-05-10T20:25:07.034Z,63.12
2019-05-10T20:27:35.410Z,63.22
2019-05-10T20:30:04.500Z,63.27
2019-05-10T20:32:32.971Z,63.24
2019-05-10T20:35:01.389Z,63.21
2019-05-10T20:37:30.210Z,63.19
2019-05-10T20:39:58.649Z,63.20
2019-05-10T20:42:27.042Z,63.28
2019-05-10T20:45:06.940Z,63.34
2019-05-10T20:47:25.680Z,62.85
2019-05-10T20:49:54.186Z,62.58
2019-05-10T20:52:22.678Z,62.53
2019-05-10T20:54:51.116Z,62.43
2019-05-10T20:57:19.586Z,61.98
2019-05-10T20:59:48.022Z,61.50
2019-05-10T21:02:16.478Z,61.39
2019-05-10T21:04:44.859Z,61.08
2019-05-10T21:07:13.381Z,61.43
2019-05-10T21:09:41.824Z,61.31
2019-05-10T21:12:10.380Z,61.03
2019-05-10T21:14:38.747Z,61.21
2019-05-10T21:17:07.264Z,61.14
2019-05-10T21:19:36.542Z,61.20
2019-05-10T21:22:04.997Z,61.44
2019-05-10T21:24:33.475Z,61.54
2019-05-10T21:27:02.205Z,61.81
2019-05-10T21:29:30.654Z,61.92
2019-05-10T21:31:59.141Z,61.97
2019-05-10T21:34:27.580Z,61.76
2019-05-10T21:36:56.054Z,62.26
2019-05-10T21:39:24.436Z,62.42
2019-05-10T21:41:53.101Z,62.22
2019-05-10T21:44:21.490Z,62.32
2019-05-10T21:46:53.389Z,62.29
2019-05-10T21:49:20.053Z,62.29
2019-05-10T21:51:48.584Z,62.52
2019-05-10T21:54:17.020Z,62.78
2019-05-10T21:56:45.414Z,62.71
2019-05-10T21:59:13.875Z,62.93
2019-05-10T22:01:42.415Z,62.90
2019-05-10T22:04:10.885Z,63.14
2019-05-10T22:06:39.683Z,63.37
2019-05-10T22:09:09.283Z,63.32
2019-05-10T22:11:37.806Z,63.52
2019-05-10T22:14:06.278Z,63.63
2019-05-10T22:16:34.911Z,63.92
2019-05-10T22:19:03.358Z,64.14
2019-05-10T22:21:32.210Z,64.24
2019-05-10T22:24:00.596Z,64.10
2019-05-10T22:26:29.106Z,64.25
2019-05-10T22:28:57.549Z,64.34
2019-05-10T22:31:26.030Z,64.50
2019-05-10T22:33:54.534Z,64.83
2019-05-10T22:36:22.928Z,65.08
2019-05-10T22:39:05.824Z,65.22
2019-05-10T22:41:21.699Z,65.50
2019-05-10T22:43:50.143Z,65.55
2019-05-10T22:46:18.615Z,65.81
2019-05-10T22:48:47.358Z,65.85
2019-05-10T22:51:15.755Z,66.04
2019-05-10T22:53:44.182Z,66.26
2019-05-10T22:56:12.583Z,66.71
2019-05-10T22:58:41.010Z,66.80
2019-05-10T23:01:09.402Z,66.95
2019-05-10T23:03:37.928Z,66.93
2019-05-10T23:06:06.376Z,66.91
2019-05-10T23:08:34.886Z,67.01
2019-05-10T23:11:03.364Z,67.12
2019-05-10T23:13:31.803Z,67.04
2019-05-10T23:16:00.266Z,67.40
2019-05-10T23:18:28.637Z,67.59
2019-05-10T23:20:57.414Z,67.80
2019-05-10T23:23:25.858Z,67.99
2019-05-10T23:25:54.396Z,68.12
2019-05-10T23:28:23.269Z,67.93
2019-05-10T23:30:51.668Z,68.36
2019-05-10T23:33:20.068Z,68.19
2019-05-10T23:35:48.514Z,68.43
2019-05-10T23:38:17.027Z,68.89
2019-05-10T23:40:45.717Z,68.79
2019-05-10T23:43:14.577Z,69.18
2019-05-10T23:45:43.030Z,69.18
2019-05-10T23:48:11.435Z,69.37
2019-05-10T23:50:40.223Z,69.30
2019-05-10T23:53:08.617Z,69.23
2019-05-10T23:55:37.078Z,68.84
2019-05-10T23:58:05.615Z,68.75
