createdAt,value
2018-05-02T00:00:32.508Z,1.47
2018-05-02T00:05:35.751Z,2.10
2018-05-02T00:10:40.108Z,1.63
2018-05-02T00:15:43.377Z,1.50
2018-05-02T00:20:46.706Z,1.47
2018-05-02T00:25:50.347Z,1.40
2018-05-02T00:30:53.819Z,1.80
2018-05-02T00:35:57.563Z,1.40
2018-05-02T00:41:00.988Z,1.80
2018-05-02T00:46:04.261Z,1.60
2018-05-02T00:51:08.535Z,1.60
2018-05-02T00:56:11.779Z,1.40
2018-05-02T01:01:15.008Z,1.47
2018-05-02T01:06:18.311Z,1.40
2018-05-02T01:11:21.932Z,1.37
2018-05-02T01:16:25.552Z,1.20
2018-05-02T01:21:29.171Z,1.77
2018-05-02T01:26:32.428Z,2.13
2018-05-02T01:31:35.653Z,1.73
2018-05-02T01:36:38.888Z,3.10
2018-05-02T01:41:42.138Z,1.83
2018-05-02T01:46:45.355Z,1.63
2018-05-02T01:51:48.685Z,1.70
2018-05-02T01:56:51.894Z,1.70
2018-05-02T02:01:55.106Z,2.03
2018-05-02T02:06:58.724Z,1.30
2018-05-02T02:12:02.383Z,1.77
2018-05-02T02:17:05.666Z,1.70
2018-05-02T02:22:08.888Z,1.50
2018-05-02T02:27:12.110Z,2.47
2018-05-02T02:32:15.357Z,4.60
2018-05-02T02:37:19.007Z,1.67
2018-05-02T02:42:22.380Z,1.77
2018-05-02T02:47:26.028Z,1.53
2018-05-02T02:52:29.271Z,2.10
2018-05-02T02:57:32.605Z,3.03
2018-05-02T03:02:36.265Z,1.97
2018-05-02T03:07:39.728Z,1.77
2018-05-02T03:12:42.956Z,2.43
2018-05-02T03:17:46.625Z,1.77
2018-05-02T03:22:49.859Z,1.70
2018-05-02T03:27:53.163Z,3.03
2018-05-02T03:32:56.474Z,1.73
2018-05-02T03:38:00.135Z,4.77
2018-05-02T03:43:03.351Z,3.53
2018-05-02T03:48:06.559Z,1.67
2018-05-02T03:53:09.875Z,1.47
2018-05-02T03:58:13.098Z,2.20
2018-05-02T04:03:37.856Z,2.27
2018-05-02T04:08:41.305Z,2.23
2018-05-02T04:13:44.541Z,5.03
2018-05-02T04:18:48.193Z,2.73
2018-05-02T04:23:51.432Z,2.20
2018-05-02T04:28:54.731Z,3.70
2018-05-02T04:33:58.085Z,2.20
2018-05-02T04:39:01.798Z,2.93
2018-05-02T04:44:05.441Z,2.03
2018-05-02T04:49:08.656Z,1.97
2018-05-02T04:54:11.904Z,3.33
2018-05-02T04:59:15.144Z,2.10
2018-05-02T05:04:18.359Z,2.60
2018-05-02T05:09:21.651Z,2.40
2018-05-02T05:14:24.953Z,2.00
2018-05-02T05:19:28.585Z,3.43
2018-05-02T05:24:31.810Z,2.10
2018-05-02T05:29:35.069Z,2.30
2018-05-02T05:34:38.800Z,2.60
2018-05-02T05:39:45.051Z,2.07
2018-05-02T05:44:49.049Z,1.77
2018-05-02T05:49:52.268Z,4.23
2018-05-02T05:54:55.498Z,3.30
2018-05-02T05:59:58.727Z,1.90
2018-05-02T06:05:01.955Z,2.17
2018-05-02T06:10:05.187Z,2.00
2018-05-02T06:15:08.410Z,2.17
2018-05-02T06:20:11.859Z,2.27
2018-05-02T06:25:16.395Z,2.27
2018-05-02T06:30:19.618Z,4.73
2018-05-02T06:35:22.879Z,2.67
2018-05-02T06:40:26.505Z,2.00
2018-05-02T06:45:30.142Z,3.50
2018-05-02T06:50:33.362Z,5.00
2018-05-02T06:55:36.605Z,1.73
2018-05-02T07:00:39.811Z,2.35
2018-05-02T07:05:43.052Z,2.60
2018-05-02T07:10:46.748Z,2.30
2018-05-02T07:15:50.017Z,1.95
2018-05-02T07:20:53.362Z,5.32
2018-05-02T07:25:56.596Z,2.08
2018-05-02T07:30:59.820Z,1.95
2018-05-02T07:36:03.087Z,2.00
2018-05-02T07:41:06.706Z,1.80
2018-05-02T07:46:10.461Z,1.95
2018-05-02T07:51:13.671Z,2.37
2018-05-02T07:56:16.880Z,2.65
2018-05-02T08:01:20.106Z,3.25
2018-05-02T08:06:23.326Z,2.40
2018-05-02T08:11:26.548Z,3.37
2018-05-02T08:16:30.254Z,2.45
2018-05-02T08:21:33.436Z,3.60
2018-05-02T08:26:36.746Z,2.12
2018-05-02T08:31:39.987Z,2.25
2018-05-02T08:36:43.635Z,2.22
2018-05-02T08:41:46.839Z,2.60
2018-05-02T08:46:50.051Z,5.78
2018-05-02T08:51:53.267Z,2.37
2018-05-02T08:56:56.493Z,4.37
2018-05-02T09:01:59.742Z,4.07
2018-05-02T11:33:51.020Z,4.40
2018-05-02T11:38:54.840Z,5.90
2018-05-02T11:43:58.660Z,3.17
2018-05-02T11:49:02.479Z,3.50
2018-05-02T11:54:06.299Z,3.17
2018-05-02T11:59:10.118Z,3.92
2018-05-02T12:04:14.962Z,4.85
2018-05-02T12:09:19.977Z,3.67
2018-05-02T12:14:23.419Z,4.68
2018-05-02T12:19:27.687Z,4.87
2018-05-02T12:24:31.476Z,4.60
2018-05-02T12:29:35.701Z,5.72
2018-05-02T12:34:39.785Z,5.20
2018-05-02T12:39:43.542Z,4.37
2018-05-02T12:44:47.000Z,5.35
2018-05-02T12:50:04.648Z,5.47
2018-05-02T12:55:09.847Z,5.47
2018-05-02T13:00:13.667Z,5.15
2018-05-02T13:05:17.894Z,4.87
2018-05-02T13:10:22.781Z,6.55
2018-05-02T13:15:26.749Z,4.00
2018-05-02T13:20:30.685Z,4.82
2018-05-02T13:25:34.507Z,3.50
2018-05-02T13:30:37.915Z,4.28
2018-05-02T13:35:41.733Z,4.20
2018-05-02T13:40:45.553Z,6.03
2018-05-02T13:45:49.384Z,4.55
2018-05-02T13:50:53.396Z,5.85
2018-05-02T13:55:57.772Z,4.25
2018-05-02T14:01:01.470Z,4.32
2018-05-02T14:06:04.857Z,4.78
2018-05-02T14:11:08.592Z,6.80
2018-05-02T14:16:12.290Z,5.68
2018-05-02T14:21:15.598Z,5.22
2018-05-02T14:26:18.809Z,5.28
2018-05-02T14:31:22.949Z,5.05
2018-05-02T14:36:26.179Z,6.12
2018-05-02T14:41:29.423Z,6.35
2018-05-02T14:46:32.655Z,6.90
2018-05-02T14:51:36.785Z,6.03
2018-05-02T14:56:41.606Z,6.03
2018-05-02T15:01:44.928Z,5.60
2018-05-02T15:06:49.053Z,5.25
2018-05-02T15:11:52.887Z,6.22
2018-05-02T15:16:56.346Z,6.85
2018-05-02T15:21:59.999Z,8.88
2018-05-02T15:27:03.934Z,6.68
2018-05-02T15:32:07.287Z,7.50
2018-05-02T15:37:10.511Z,7.62
2018-05-02T15:42:14.185Z,7.10
2018-05-02T15:47:17.605Z,7.47
2018-05-02T15:52:21.079Z,12.50
2018-05-02T15:57:24.352Z,7.53
2018-05-02T16:02:27.583Z,6.60
2018-05-02T16:07:30.914Z,8.55
2018-05-02T16:12:34.537Z,6.70
2018-05-02T16:17:37.841Z,7.20
2018-05-02T16:22:41.059Z,6.40
2018-05-02T16:27:44.349Z,6.95
2018-05-02T16:32:47.820Z,6.93
2018-05-02T16:37:51.065Z,8.45
2018-05-02T16:42:54.814Z,8.85
2018-05-02T16:47:58.051Z,7.30
2018-05-02T16:53:01.412Z,8.32
2018-05-02T16:58:04.684Z,9.00
2018-05-02T17:03:07.921Z,8.35
2018-05-02T17:08:11.155Z,7.20
2018-05-02T17:13:14.379Z,7.25
2018-05-02T17:18:17.622Z,7.82
2018-05-02T17:23:21.250Z,6.60
2018-05-02T17:28:24.505Z,8.15
2018-05-02T17:33:27.822Z,8.82
2018-05-02T17:38:31.972Z,7.28
2018-05-02T17:43:35.681Z,7.55
2018-05-02T17:48:39.379Z,9.02
2018-05-02T17:53:42.781Z,7.25
2018-05-02T17:58:46.117Z,11.07
2018-05-02T18:03:49.827Z,9.32
2018-05-02T18:08:55.821Z,8.80
2018-05-02T18:14:02.605Z,8.10
2018-05-02T18:19:06.212Z,11.15
2018-05-02T18:24:10.130Z,8.88
2018-05-02T18:29:13.940Z,11.18
2018-05-02T18:34:17.540Z,9.02
2018-05-02T18:39:20.852Z,9.27
2018-05-02T18:44:24.300Z,10.68
2018-05-02T18:49:28.077Z,12.07
2018-05-02T18:54:31.627Z,10.52
2018-05-02T18:59:35.333Z,8.88
2018-05-02T19:04:38.773Z,10.05
2018-05-02T19:09:42.047Z,8.50
2018-05-02T19:14:45.865Z,12.25
2018-05-02T19:19:55.036Z,10.68
2018-05-02T19:30:34.163Z,9.40
2018-05-02T19:35:37.677Z,9.13
2018-05-02T19:40:46.507Z,11.27
2018-05-02T19:45:49.956Z,10.35
2018-05-02T19:50:59.912Z,10.77
2018-05-02T19:56:03.639Z,9.95
2018-05-02T20:01:12.772Z,9.35
2018-05-02T20:06:16.223Z,9.63
2018-05-02T20:11:24.984Z,10.55
2018-05-02T20:16:28.484Z,10.52
2018-05-02T20:21:31.991Z,11.23
2018-05-02T20:26:35.462Z,9.75
2018-05-02T20:31:38.862Z,11.25
2018-05-02T20:36:42.123Z,9.70
2018-05-02T20:41:45.627Z,8.60
2018-05-02T20:46:48.992Z,12.07
2018-05-02T20:51:52.912Z,10.98
2018-05-02T20:56:56.356Z,8.07
2018-05-02T21:01:59.854Z,8.52
2018-05-02T21:07:03.480Z,10.85
2018-05-02T21:12:06.883Z,8.48
2018-05-02T21:17:10.490Z,9.10
2018-05-02T21:22:14.407Z,10.85
2018-05-02T21:27:18.830Z,7.60
2018-05-02T21:32:22.508Z,8.18
2018-05-02T21:37:25.754Z,9.95
2018-05-02T21:42:29.427Z,8.65
2018-05-02T21:47:32.796Z,9.13
2018-05-02T21:52:36.598Z,11.50
2018-05-02T21:57:39.902Z,9.20
2018-05-02T22:02:43.443Z,10.70
2018-05-02T22:07:46.868Z,12.00
2018-05-02T22:12:50.267Z,10.23
2018-05-02T22:17:53.620Z,10.38
2018-05-02T22:22:57.145Z,9.93
2018-05-02T22:28:01.503Z,11.12
2018-05-02T22:33:04.745Z,11.50
2018-05-02T22:38:08.104Z,11.40
2018-05-02T22:43:11.864Z,9.20
2018-05-02T22:48:15.103Z,11.45
2018-05-02T22:53:23.633Z,9.20
2018-05-02T22:58:26.939Z,10.48
2018-05-02T23:03:30.207Z,8.85
2018-05-02T23:08:33.493Z,9.32
2018-05-02T23:13:38.136Z,8.48
2018-05-02T23:18:41.377Z,9.38
2018-05-02T23:23:44.734Z,8.75
2018-05-02T23:28:48.059Z,9.32
2018-05-02T23:33:53.396Z,8.77
2018-05-02T23:38:57.023Z,11.25
2018-05-02T23:44:00.664Z,8.73
2018-05-02T23:49:03.980Z,11.07
2018-05-02T23:59:42.203Z,9.45
