createdAt,value
2018-09-29T00:01:31.007Z,3.60
2018-09-29T00:03:59.604Z,3.20
2018-09-29T00:06:28.193Z,2.80
2018-09-29T00:08:56.794Z,2.73
2018-09-29T00:11:25.376Z,2.93
2018-09-29T00:13:54.295Z,4.00
2018-09-29T00:16:22.924Z,3.50
2018-09-29T00:18:51.488Z,3.30
2018-09-29T00:21:21.968Z,3.90
2018-09-29T00:23:50.577Z,3.60
2018-09-29T00:26:19.361Z,3.80
2018-09-29T00:28:47.951Z,4.03
2018-09-29T00:31:16.535Z,3.43
2018-09-29T00:33:45.132Z,2.90
2018-09-29T00:36:13.724Z,3.27
2018-09-29T00:38:42.320Z,3.57
2018-09-29T00:41:10.949Z,3.70
2018-09-29T00:43:39.543Z,3.20
2018-09-29T00:46:08.782Z,2.60
2018-09-29T00:48:37.411Z,3.90
2018-09-29T00:51:06.046Z,3.40
2018-09-29T00:53:34.635Z,3.20
2018-09-29T00:56:03.228Z,3.20
2018-09-29T00:58:31.832Z,3.20
2018-09-29T01:01:00.423Z,2.47
2018-09-29T01:03:29.018Z,3.40
2018-09-29T01:05:57.612Z,4.00
2018-09-29T01:08:26.227Z,3.07
2018-09-29T01:10:54.829Z,3.40
2018-09-29T01:13:23.413Z,2.97
2018-09-29T01:15:52.004Z,3.10
2018-09-29T01:18:20.599Z,3.03
2018-09-29T01:20:49.196Z,3.17
2018-09-29T01:23:17.799Z,3.33
2018-09-29T01:25:46.428Z,3.87
2018-09-29T01:28:15.012Z,2.97
2018-09-29T01:30:43.614Z,2.77
2018-09-29T01:33:12.216Z,3.10
2018-09-29T01:35:40.860Z,3.03
2018-09-29T01:38:09.450Z,3.03
2018-09-29T01:40:38.044Z,4.10
2018-09-29T01:43:06.648Z,2.80
2018-09-29T01:45:35.335Z,3.07
2018-09-29T01:48:04.067Z,3.67
2018-09-29T01:50:32.840Z,3.20
2018-09-29T01:53:01.427Z,3.13
2018-09-29T01:55:30.033Z,2.87
2018-09-29T01:57:58.824Z,3.53
2018-09-29T02:00:27.452Z,3.20
2018-09-29T02:02:56.060Z,3.00
2018-09-29T02:05:24.662Z,2.73
2018-09-29T02:07:53.396Z,2.43
2018-09-29T02:10:21.895Z,3.37
2018-09-29T02:12:50.503Z,3.10
2018-09-29T02:15:19.088Z,2.90
2018-09-29T02:17:47.703Z,2.93
2018-09-29T02:20:16.324Z,3.37
2018-09-29T02:22:44.937Z,3.43
2018-09-29T02:25:13.619Z,3.10
2018-09-29T02:27:42.250Z,2.90
2018-09-29T02:30:10.852Z,4.27
2018-09-29T02:32:39.507Z,3.57
2018-09-29T02:35:07.794Z,3.23
2018-09-29T02:37:36.412Z,4.00
2018-09-29T02:40:05.024Z,3.20
2018-09-29T02:42:33.652Z,3.20
2018-09-29T02:45:02.244Z,4.07
2018-09-29T02:47:30.854Z,2.80
2018-09-29T02:49:59.455Z,3.13
2018-09-29T02:52:28.073Z,3.50
2018-09-29T02:54:56.710Z,3.40
2018-09-29T02:57:25.319Z,3.70
2018-09-29T02:59:53.979Z,3.17
2018-09-29T03:02:22.580Z,3.43
2018-09-29T03:04:51.163Z,3.13
2018-09-29T03:07:19.870Z,3.50
2018-09-29T03:09:48.384Z,3.00
2018-09-29T03:12:16.980Z,3.07
2018-09-29T03:14:45.571Z,3.13
2018-09-29T03:17:14.177Z,3.70
2018-09-29T03:19:42.767Z,3.67
2018-09-29T03:22:11.371Z,4.20
2018-09-29T03:24:39.954Z,3.50
2018-09-29T03:27:08.546Z,2.80
2018-09-29T03:29:37.151Z,3.40
2018-09-29T03:32:05.751Z,3.50
2018-09-29T03:34:34.354Z,3.00
2018-09-29T03:37:02.964Z,3.30
2018-09-29T03:39:31.555Z,3.77
2018-09-29T03:42:00.148Z,3.40
2018-09-29T03:44:28.732Z,3.40
2018-09-29T03:46:57.335Z,5.00
2018-09-29T03:49:25.932Z,3.27
2018-09-29T03:51:54.521Z,3.17
2018-09-29T03:54:23.106Z,3.80
2018-09-29T03:56:51.713Z,4.20
2018-09-29T03:59:20.285Z,3.30
2018-09-29T04:01:48.882Z,3.73
2018-09-29T04:04:17.475Z,3.27
2018-09-29T04:06:46.073Z,3.30
2018-09-29T04:09:14.668Z,4.20
2018-09-29T04:11:43.306Z,3.50
2018-09-29T04:14:11.912Z,4.37
2018-09-29T04:16:40.534Z,3.67
2018-09-29T04:19:09.128Z,3.87
2018-09-29T04:21:43.124Z,3.67
2018-09-29T04:24:11.940Z,4.10
2018-09-29T04:26:40.561Z,3.73
2018-09-29T04:29:09.153Z,4.30
2018-09-29T04:31:37.771Z,4.17
2018-09-29T04:34:06.384Z,3.33
2018-09-29T04:36:34.973Z,4.23
2018-09-29T04:39:05.124Z,4.00
2018-09-29T04:41:33.662Z,3.70
2018-09-29T04:44:02.249Z,3.80
2018-09-29T04:46:30.835Z,3.60
2018-09-29T04:48:59.474Z,3.93
2018-09-29T04:51:28.124Z,3.40
2018-09-29T04:53:56.775Z,3.37
2018-09-29T04:56:25.454Z,4.03
2018-09-29T04:58:54.052Z,4.13
2018-09-29T05:01:22.672Z,3.70
2018-09-29T05:03:51.270Z,4.00
2018-09-29T05:06:19.884Z,3.93
2018-09-29T05:08:48.462Z,3.57
2018-09-29T05:11:17.064Z,4.37
2018-09-29T05:13:45.693Z,4.47
2018-09-29T05:16:14.341Z,3.93
2018-09-29T05:18:42.954Z,5.10
2018-09-29T05:21:11.554Z,3.73
2018-09-29T05:23:40.143Z,4.17
2018-09-29T05:26:08.735Z,4.23
2018-09-29T05:28:37.332Z,3.30
2018-09-29T05:31:05.948Z,4.00
2018-09-29T05:33:34.552Z,4.00
2018-09-29T05:36:03.168Z,4.80
2018-09-29T05:38:31.883Z,4.47
2018-09-29T05:41:00.360Z,4.10
2018-09-29T05:43:28.960Z,4.00
2018-09-29T05:45:57.556Z,4.90
2018-09-29T05:48:26.155Z,4.43
2018-09-29T05:50:54.764Z,4.60
2018-09-29T05:53:23.359Z,3.97
2018-09-29T05:55:51.952Z,4.47
2018-09-29T05:58:20.553Z,4.93
2018-09-29T06:00:49.163Z,4.80
2018-09-29T06:03:17.764Z,5.50
2018-09-29T06:05:46.398Z,4.70
2018-09-29T06:08:14.963Z,6.07
2018-09-29T06:10:43.563Z,4.90
2018-09-29T06:13:12.201Z,5.93
2018-09-29T06:15:40.790Z,5.53
2018-09-29T06:18:09.382Z,6.33
2018-09-29T06:20:37.996Z,5.50
2018-09-29T06:23:06.636Z,6.60
2018-09-29T06:25:35.226Z,6.10
2018-09-29T06:28:03.893Z,6.70
2018-09-29T06:30:32.432Z,7.40
2018-09-29T06:33:01.030Z,6.70
2018-09-29T06:35:29.635Z,5.77
2018-09-29T06:37:58.215Z,5.10
2018-09-29T06:40:26.800Z,5.50
2018-09-29T06:42:55.411Z,6.50
2018-09-29T06:45:24.004Z,5.50
2018-09-29T06:47:52.699Z,5.63
2018-09-29T06:50:21.219Z,5.17
2018-09-29T06:52:49.823Z,6.67
2018-09-29T06:55:18.412Z,5.73
2018-09-29T06:57:47.015Z,6.83
2018-09-29T07:00:15.628Z,7.00
2018-09-29T07:02:44.231Z,7.57
2018-09-29T07:05:12.860Z,6.23
2018-09-29T07:07:41.460Z,6.90
2018-09-29T07:10:10.078Z,6.33
2018-09-29T07:12:38.670Z,6.90
2018-09-29T07:15:07.596Z,7.13
2018-09-29T07:17:36.187Z,7.67
2018-09-29T07:20:04.802Z,6.30
2018-09-29T07:22:33.396Z,6.57
2018-09-29T07:25:01.980Z,7.37
2018-09-29T07:27:30.592Z,7.50
2018-09-29T07:29:59.174Z,7.77
2018-09-29T07:32:27.780Z,7.80
2018-09-29T07:34:56.383Z,6.43
2018-09-29T07:37:24.985Z,7.50
2018-09-29T07:39:53.584Z,7.80
2018-09-29T07:42:22.179Z,7.80
2018-09-29T07:44:50.810Z,7.37
2018-09-29T07:47:19.405Z,8.77
2018-09-29T07:49:48.012Z,7.90
2018-09-29T07:52:16.616Z,8.07
2018-09-29T07:54:45.238Z,8.13
2018-09-29T07:57:13.832Z,7.63
2018-09-29T07:59:42.431Z,9.27
2018-09-29T08:02:11.051Z,7.90
2018-09-29T08:04:39.661Z,8.77
2018-09-29T08:07:08.264Z,9.43
2018-09-29T08:09:36.867Z,8.43
2018-09-29T08:12:05.501Z,7.20
2018-09-29T08:14:34.100Z,8.40
2018-09-29T08:17:02.703Z,6.60
2018-09-29T08:19:31.311Z,6.90
2018-09-29T08:21:59.924Z,7.60
2018-09-29T08:24:28.570Z,7.20
2018-09-29T08:26:57.148Z,6.10
2018-09-29T08:29:25.747Z,6.80
2018-09-29T08:31:54.373Z,6.47
2018-09-29T08:34:22.992Z,6.37
2018-09-29T08:36:51.599Z,5.77
2018-09-29T08:39:20.206Z,5.90
2018-09-29T08:41:48.799Z,5.53
2018-09-29T08:44:17.425Z,6.00
2018-09-29T08:46:46.144Z,5.47
2018-09-29T08:49:14.700Z,5.30
2018-09-29T08:51:43.324Z,5.77
2018-09-29T08:54:11.917Z,5.70
2018-09-29T08:56:40.528Z,5.60
2018-09-29T08:59:09.139Z,4.90
2018-09-29T09:01:38.560Z,4.47
2018-09-29T09:04:07.220Z,4.50
2018-09-29T09:06:35.780Z,4.63
2018-09-29T09:09:06.768Z,4.10
2018-09-29T09:11:35.383Z,4.53
2018-09-29T09:14:04.147Z,4.40
2018-09-29T09:16:32.811Z,4.07
2018-09-29T09:19:01.411Z,3.70
2018-09-29T09:21:30.008Z,4.70
2018-09-29T09:23:58.675Z,4.90
2018-09-29T09:26:27.547Z,4.27
2018-09-29T09:28:56.168Z,3.73
2018-09-29T09:31:24.784Z,4.87
2018-09-29T09:33:53.401Z,4.10
2018-09-29T09:36:22.003Z,4.53
2018-09-29T09:38:50.600Z,5.00
2018-09-29T09:41:19.203Z,4.57
2018-09-29T09:43:47.812Z,4.17
2018-09-29T09:46:16.410Z,4.70
2018-09-29T09:48:45.044Z,4.00
2018-09-29T09:51:13.639Z,3.43
2018-09-29T09:53:42.254Z,3.20
2018-09-29T09:56:10.929Z,3.23
2018-09-29T09:58:39.480Z,3.27
2018-09-29T10:01:13.403Z,4.03
2018-09-29T10:03:41.997Z,3.00
2018-09-29T10:06:10.600Z,3.77
2018-09-29T10:08:39.191Z,3.13
2018-09-29T10:11:07.805Z,4.23
2018-09-29T10:13:36.420Z,3.70
2018-09-29T10:16:05.028Z,4.50
2018-09-29T10:18:33.631Z,4.17
2018-09-29T10:21:02.224Z,4.50
2018-09-29T10:23:30.819Z,4.33
2018-09-29T10:25:59.433Z,4.23
2018-09-29T10:28:28.037Z,3.80
2018-09-29T10:30:56.640Z,3.80
2018-09-29T10:33:25.240Z,4.20
2018-09-29T10:35:53.851Z,3.77
2018-09-29T10:38:22.446Z,2.50
2018-09-29T10:40:51.047Z,2.90
2018-09-29T10:43:19.680Z,2.17
2018-09-29T10:45:48.327Z,2.63
2018-09-29T10:48:16.917Z,2.30
2018-09-29T10:50:45.502Z,3.40
2018-09-29T10:53:14.097Z,2.00
2018-09-29T10:55:42.688Z,2.37
2018-09-29T10:58:11.311Z,2.37
2018-09-29T11:00:39.908Z,2.27
2018-09-29T11:03:08.524Z,2.50
2018-09-29T11:05:37.119Z,2.70
2018-09-29T11:08:05.718Z,2.20
2018-09-29T11:10:34.311Z,2.40
2018-09-29T11:13:02.910Z,2.53
2018-09-29T11:15:31.503Z,3.00
2018-09-29T11:18:00.112Z,2.60
2018-09-29T11:20:28.717Z,2.55
2018-09-29T11:22:57.319Z,2.37
2018-09-29T11:25:26.357Z,1.90
2018-09-29T11:27:55.182Z,1.87
2018-09-29T11:30:23.747Z,2.05
2018-09-29T11:32:52.360Z,2.20
2018-09-29T11:35:20.951Z,2.37
2018-09-29T11:37:49.562Z,2.25
2018-09-29T11:40:18.173Z,2.60
2018-09-29T11:42:46.781Z,2.40
2018-09-29T11:45:15.371Z,2.00
2018-09-29T11:47:43.967Z,2.00
2018-09-29T11:50:12.584Z,1.87
2018-09-29T11:52:41.212Z,2.37
2018-09-29T11:55:09.807Z,2.25
2018-09-29T11:57:38.391Z,2.15
2018-09-29T12:00:07.036Z,2.25
2018-09-29T12:02:35.625Z,2.10
2018-09-29T12:05:04.244Z,1.92
2018-09-29T12:07:33.251Z,2.00
2018-09-29T12:10:01.807Z,1.45
2018-09-29T12:12:30.403Z,1.90
2018-09-29T12:14:59.008Z,1.62
2018-09-29T12:17:27.604Z,1.32
2018-09-29T12:19:56.200Z,2.10
2018-09-29T12:22:24.913Z,2.00
2018-09-29T12:24:53.415Z,2.30
2018-09-29T12:27:24.919Z,2.42
2018-09-29T12:29:50.681Z,2.10
2018-09-29T12:32:19.286Z,2.08
2018-09-29T12:34:47.919Z,1.80
2018-09-29T12:37:16.715Z,2.67
2018-09-29T12:39:45.120Z,1.62
2018-09-29T12:42:13.715Z,1.87
2018-09-29T12:44:42.330Z,1.95
2018-09-29T12:47:10.899Z,2.02
2018-09-29T12:49:39.499Z,2.17
2018-09-29T12:52:08.094Z,1.77
2018-09-29T12:54:36.690Z,2.27
2018-09-29T12:57:05.333Z,2.30
2018-09-29T12:59:33.931Z,2.55
2018-09-29T13:02:02.552Z,2.22
2018-09-29T13:04:31.147Z,2.20
2018-09-29T13:06:59.768Z,2.02
2018-09-29T13:09:28.364Z,1.65
2018-09-29T13:11:56.983Z,1.62
2018-09-29T13:14:25.896Z,2.33
2018-09-29T13:16:54.564Z,1.95
2018-09-29T13:19:23.091Z,1.87
2018-09-29T13:21:51.755Z,1.85
2018-09-29T13:24:20.348Z,1.90
2018-09-29T13:26:48.953Z,1.98
2018-09-29T13:29:17.561Z,1.80
2018-09-29T13:31:46.201Z,1.95
2018-09-29T13:34:14.771Z,2.00
2018-09-29T13:36:43.379Z,2.55
2018-09-29T13:39:11.987Z,2.33
2018-09-29T13:41:40.568Z,2.30
2018-09-29T13:44:09.185Z,2.12
2018-09-29T13:46:37.780Z,1.75
2018-09-29T13:49:06.375Z,2.25
2018-09-29T13:51:34.976Z,2.85
2018-09-29T13:54:03.643Z,2.20
2018-09-29T13:56:32.243Z,2.52
2018-09-29T13:59:00.857Z,2.37
2018-09-29T14:01:29.455Z,1.82
2018-09-29T14:03:58.077Z,2.37
2018-09-29T14:06:26.707Z,2.10
2018-09-29T14:08:55.322Z,2.17
2018-09-29T14:11:23.926Z,2.20
2018-09-29T14:13:52.528Z,2.15
2018-09-29T14:16:21.132Z,2.22
2018-09-29T14:18:49.763Z,2.75
2018-09-29T14:21:18.371Z,2.55
2018-09-29T14:23:46.980Z,2.95
2018-09-29T14:26:15.571Z,2.25
2018-09-29T14:28:44.170Z,2.40
2018-09-29T14:31:12.770Z,2.30
2018-09-29T14:33:41.381Z,2.20
2018-09-29T14:36:09.983Z,3.00
2018-09-29T14:38:38.589Z,2.35
2018-09-29T14:41:07.236Z,2.95
2018-09-29T14:43:35.839Z,2.80
2018-09-29T14:46:04.452Z,2.60
2018-09-29T14:48:33.042Z,3.25
2018-09-29T14:51:01.643Z,2.62
2018-09-29T14:53:30.244Z,2.95
2018-09-29T14:55:58.853Z,2.37
2018-09-29T14:58:27.451Z,2.70
2018-09-29T15:00:56.054Z,2.30
2018-09-29T15:03:24.692Z,2.42
2018-09-29T15:05:53.315Z,2.80
2018-09-29T15:08:21.949Z,2.20
2018-09-29T15:10:50.551Z,3.00
2018-09-29T15:13:19.156Z,2.50
2018-09-29T15:15:47.759Z,2.52
2018-09-29T15:18:16.362Z,2.58
2018-09-29T15:20:45.068Z,3.02
2018-09-29T15:23:13.743Z,2.60
2018-09-29T15:25:42.342Z,2.70
2018-09-29T15:28:10.952Z,2.92
2018-09-29T15:32:04.031Z,3.42
2018-09-29T15:34:32.627Z,2.55
2018-09-29T15:37:01.280Z,2.52
2018-09-29T15:39:29.846Z,2.77
2018-09-29T15:41:58.439Z,2.52
2018-09-29T15:44:27.040Z,2.20
2018-09-29T15:46:55.664Z,2.55
2018-09-29T15:49:24.256Z,2.30
2018-09-29T15:51:52.844Z,2.08
2018-09-29T15:54:21.451Z,2.17
2018-09-29T15:56:50.052Z,1.87
2018-09-29T15:59:18.654Z,2.87
2018-09-29T16:01:47.248Z,2.43
2018-09-29T16:04:15.844Z,2.30
2018-09-29T16:06:44.450Z,2.10
2018-09-29T16:09:13.064Z,1.40
2018-09-29T16:11:41.672Z,1.90
2018-09-29T16:14:10.471Z,2.10
2018-09-29T16:16:39.072Z,2.23
2018-09-29T16:19:07.683Z,2.40
2018-09-29T16:21:36.295Z,1.73
2018-09-29T16:24:04.888Z,2.37
2018-09-29T16:26:33.667Z,2.20
2018-09-29T16:29:02.346Z,1.80
2018-09-29T16:31:30.951Z,1.53
2018-09-29T16:33:59.540Z,1.93
2018-09-29T16:36:28.140Z,2.03
2018-09-29T16:38:56.751Z,1.90
2018-09-29T16:41:25.368Z,1.67
2018-09-29T16:43:53.989Z,1.80
2018-09-29T16:46:22.587Z,1.50
2018-09-29T16:48:51.188Z,1.53
2018-09-29T16:51:19.794Z,1.90
2018-09-29T16:53:48.396Z,1.80
2018-09-29T16:56:17.010Z,1.40
2018-09-29T16:58:45.605Z,1.80
2018-09-29T17:01:14.207Z,1.80
2018-09-29T17:03:42.832Z,1.60
2018-09-29T17:06:11.427Z,1.50
2018-09-29T17:08:40.031Z,1.80
2018-09-29T17:11:08.639Z,2.13
2018-09-29T17:13:37.238Z,2.33
2018-09-29T17:16:05.937Z,1.70
2018-09-29T17:18:34.528Z,1.60
2018-09-29T17:21:03.324Z,1.97
2018-09-29T17:23:31.973Z,1.70
2018-09-29T17:26:00.578Z,2.40
2018-09-29T17:28:29.177Z,2.53
2018-09-29T17:30:58.015Z,1.80
2018-09-29T17:33:26.623Z,1.70
2018-09-29T17:35:55.235Z,1.80
2018-09-29T17:38:23.828Z,1.80
2018-09-29T17:40:52.475Z,1.70
2018-09-29T17:43:21.079Z,2.83
2018-09-29T17:45:49.671Z,2.00
2018-09-29T17:48:18.279Z,2.27
2018-09-29T17:50:46.875Z,2.67
2018-09-29T17:53:15.496Z,2.10
2018-09-29T17:55:44.093Z,2.00
2018-09-29T17:58:12.704Z,1.80
2018-09-29T18:00:41.308Z,2.50
2018-09-29T18:03:09.946Z,2.87
2018-09-29T18:05:38.516Z,3.43
2018-09-29T18:08:07.157Z,3.40
2018-09-29T18:10:35.766Z,4.03
2018-09-29T18:13:04.389Z,4.70
2018-09-29T18:15:32.976Z,3.90
2018-09-29T18:18:01.584Z,4.17
2018-09-29T18:20:30.176Z,4.00
2018-09-29T18:22:58.784Z,4.47
2018-09-29T18:25:27.395Z,4.37
2018-09-29T18:27:56.018Z,5.10
2018-09-29T18:30:24.652Z,5.40
2018-09-29T18:32:53.281Z,4.50
2018-09-29T18:35:21.878Z,4.47
2018-09-29T18:37:50.492Z,4.60
2018-09-29T18:40:19.134Z,4.17
2018-09-29T18:42:48.116Z,4.30
2018-09-29T18:45:16.723Z,4.47
2018-09-29T18:47:45.319Z,4.13
2018-09-29T18:50:13.931Z,3.90
2018-09-29T18:52:42.536Z,3.53
2018-09-29T18:55:11.147Z,3.80
2018-09-29T18:57:39.756Z,4.10
2018-09-29T19:00:08.358Z,4.73
2018-09-29T19:02:37.030Z,3.57
2018-09-29T19:05:05.630Z,3.87
2018-09-29T19:07:34.251Z,3.00
2018-09-29T19:10:02.853Z,3.40
2018-09-29T19:12:31.459Z,4.20
2018-09-29T19:15:00.073Z,6.20
2018-09-29T19:17:28.815Z,4.83
2018-09-29T19:19:58.578Z,5.57
2018-09-29T19:22:27.243Z,5.90
2018-09-29T19:24:55.840Z,6.03
2018-09-29T19:27:24.447Z,5.33
2018-09-29T19:29:53.065Z,5.63
2018-09-29T19:32:21.733Z,5.27
2018-09-29T19:34:50.433Z,5.53
2018-09-29T19:37:19.300Z,5.37
2018-09-29T19:39:48.020Z,5.50
2018-09-29T19:42:16.596Z,5.97
2018-09-29T19:44:45.234Z,6.53
2018-09-29T19:47:13.932Z,7.07
2018-09-29T19:49:42.635Z,7.27
2018-09-29T19:52:11.229Z,7.00
2018-09-29T19:54:39.823Z,8.77
2018-09-29T19:57:08.536Z,8.23
2018-09-29T19:59:37.201Z,8.27
2018-09-29T20:02:06.200Z,6.80
2018-09-29T20:04:34.833Z,5.90
2018-09-29T20:07:03.522Z,5.80
2018-09-29T20:09:32.227Z,6.43
2018-09-29T20:12:01.013Z,7.17
2018-09-29T20:17:08.763Z,6.40
2018-09-29T20:19:37.440Z,6.17
2018-09-29T20:22:08.428Z,6.53
2018-09-29T20:24:38.182Z,6.57
2018-09-29T20:27:07.249Z,7.07
2018-09-29T20:29:36.165Z,6.60
2018-09-29T20:32:05.123Z,7.27
2018-09-29T20:34:34.050Z,6.40
2018-09-29T20:37:02.791Z,7.00
2018-09-29T20:39:31.480Z,7.70
2018-09-29T20:42:00.276Z,7.40
2018-09-29T20:44:28.872Z,8.03
2018-09-29T20:46:58.772Z,9.13
2018-09-29T20:49:27.411Z,10.80
2018-09-29T20:51:56.079Z,10.77
2018-09-29T20:54:24.691Z,10.70
2018-09-29T20:56:53.384Z,10.60
2018-09-29T20:59:22.160Z,10.80
2018-09-29T21:01:50.788Z,11.53
2018-09-29T21:04:20.480Z,8.33
2018-09-29T21:06:49.112Z,9.90
2018-09-29T21:09:17.803Z,10.43
2018-09-29T21:11:46.510Z,8.87
2018-09-29T21:14:15.115Z,7.50
2018-09-29T21:16:43.744Z,6.37
2018-09-29T21:19:12.339Z,5.80
2018-09-29T21:21:41.006Z,6.23
2018-09-29T21:24:09.994Z,5.40
2018-09-29T21:26:38.683Z,5.60
2018-09-29T21:29:07.319Z,6.00
2018-09-29T21:31:36.034Z,5.83
2018-09-29T21:34:04.600Z,6.20
2018-09-29T21:36:38.299Z,5.90
2018-09-29T21:39:08.038Z,6.90
2018-09-29T21:41:36.675Z,7.03
2018-09-29T21:44:05.680Z,6.87
2018-09-29T21:46:34.327Z,6.50
2018-09-29T21:49:03.059Z,6.83
2018-09-29T21:51:31.900Z,6.27
2018-09-29T21:54:06.750Z,6.83
2018-09-29T21:56:38.320Z,6.70
2018-09-29T21:59:13.495Z,5.97
2018-09-29T22:01:42.207Z,6.50
2018-09-29T22:04:17.874Z,6.50
2018-09-29T22:06:46.768Z,6.97
2018-09-29T22:09:22.748Z,6.27
2018-09-29T22:11:53.130Z,6.13
2018-09-29T22:14:24.927Z,6.50
2018-09-29T22:16:53.651Z,5.37
2018-09-29T22:19:25.215Z,5.50
2018-09-29T22:21:56.671Z,5.80
2018-09-29T22:24:25.253Z,5.40
2018-09-29T22:26:54.299Z,5.73
2018-09-29T22:29:25.253Z,6.33
2018-09-29T22:31:54.025Z,5.83
2018-09-29T22:34:26.946Z,6.40
2018-09-29T22:36:56.751Z,6.27
2018-09-29T22:39:25.916Z,5.03
2018-09-29T22:41:57.168Z,9.20
2018-09-29T22:44:25.944Z,10.40
2018-09-29T22:46:56.416Z,9.27
2018-09-29T22:49:25.836Z,10.33
2018-09-29T22:51:56.127Z,10.00
2018-09-29T22:54:24.736Z,10.97
2018-09-29T22:56:53.430Z,9.53
2018-09-29T22:59:22.127Z,9.33
2018-09-29T23:01:51.159Z,9.43
2018-09-29T23:04:19.840Z,9.23
2018-09-29T23:06:48.448Z,9.03
2018-09-29T23:09:17.053Z,6.30
2018-09-29T23:11:45.727Z,5.77
2018-09-29T23:14:14.440Z,5.80
2018-09-29T23:16:44.227Z,4.70
2018-09-29T23:19:13.008Z,5.07
2018-09-29T23:21:41.448Z,4.90
2018-09-29T23:24:14.707Z,5.40
2018-09-29T23:26:46.100Z,5.20
2018-09-29T23:29:18.484Z,5.00
2018-09-29T23:31:47.071Z,4.93
2018-09-29T23:34:16.663Z,5.30
2018-09-29T23:36:47.657Z,5.10
2018-09-29T23:39:16.699Z,4.00
2018-09-29T23:41:47.702Z,5.70
2018-09-29T23:44:17.643Z,5.13
2018-09-29T23:46:46.255Z,4.80
2018-09-29T23:49:14.852Z,4.47
2018-09-29T23:51:43.459Z,4.70
2018-09-29T23:54:12.160Z,5.17
2018-09-29T23:56:40.873Z,5.10
2018-09-29T23:59:09.452Z,4.70
