createdAt,value
2023-04-16T00:01:31.632Z,3.12
2023-04-16T00:04:00.520Z,2.93
2023-04-16T00:06:29.354Z,2.84
2023-04-16T00:08:57.903Z,2.66
2023-04-16T00:11:26.471Z,2.76
2023-04-16T00:13:55.997Z,2.72
2023-04-16T00:16:24.570Z,2.76
2023-04-16T00:18:54.616Z,2.75
2023-04-16T00:21:23.080Z,2.74
2023-04-16T00:23:51.651Z,2.63
2023-04-16T00:26:20.223Z,2.61
2023-04-16T00:28:48.753Z,2.67
2023-04-16T00:31:17.381Z,2.61
2023-04-16T00:33:45.863Z,2.62
2023-04-16T00:36:15.906Z,2.62
2023-04-16T00:38:44.456Z,2.73
2023-04-16T00:41:12.864Z,2.79
2023-04-16T00:43:41.402Z,2.66
2023-04-16T00:46:10.356Z,2.69
2023-04-16T00:48:40.401Z,3.15
2023-04-16T00:51:10.230Z,3.13
2023-04-16T00:53:40.448Z,3.06
2023-04-16T00:56:09.324Z,3.02
2023-04-16T00:58:38.594Z,2.83
2023-04-16T01:01:07.475Z,2.95
2023-04-16T01:03:39.990Z,3.03
2023-04-16T01:06:09.045Z,2.87
2023-04-16T01:08:37.527Z,2.70
2023-04-16T01:11:08.208Z,2.62
2023-04-16T01:13:39.918Z,2.85
2023-04-16T01:16:09.082Z,2.69
2023-04-16T01:18:38.294Z,2.67
2023-04-16T01:21:08.770Z,2.74
2023-04-16T01:23:37.304Z,2.77
2023-04-16T01:26:05.857Z,2.82
2023-04-16T01:28:34.433Z,2.86
2023-04-16T01:31:02.910Z,2.97
2023-04-16T01:33:50.141Z,3.01
2023-04-16T01:36:20.220Z,3.14
2023-04-16T01:38:48.722Z,2.87
2023-04-16T01:41:17.376Z,3.10
2023-04-16T01:43:45.781Z,2.94
2023-04-16T01:46:16.831Z,2.81
2023-04-16T01:48:45.289Z,2.98
2023-04-16T01:51:13.850Z,2.62
2023-04-16T01:53:43.999Z,2.55
2023-04-16T01:56:12.683Z,2.68
2023-04-16T01:58:42.950Z,2.90
2023-04-16T02:01:12.025Z,3.22
2023-04-16T02:03:42.454Z,2.95
2023-04-16T02:06:11.295Z,2.97
2023-04-16T02:08:39.757Z,3.01
2023-04-16T02:11:10.384Z,2.97
2023-04-16T02:13:38.904Z,2.99
2023-04-16T02:16:07.971Z,3.29
2023-04-16T02:19:11.998Z,3.08
2023-04-16T02:21:42.993Z,2.97
2023-04-16T02:24:11.831Z,2.89
2023-04-16T02:26:42.032Z,2.88
2023-04-16T02:29:16.765Z,2.77
2023-04-16T02:31:51.722Z,2.79
2023-04-16T02:34:21.045Z,2.66
2023-04-16T02:36:49.788Z,2.64
2023-04-16T02:39:18.341Z,2.61
2023-04-16T02:41:48.300Z,2.62
2023-04-16T02:44:17.030Z,2.58
2023-04-16T02:46:45.646Z,2.62
2023-04-16T02:49:14.418Z,2.70
2023-04-16T02:51:42.879Z,2.77
2023-04-16T02:54:11.581Z,2.95
2023-04-16T02:56:40.129Z,2.89
2023-04-16T02:59:10.110Z,3.16
2023-04-16T03:01:38.894Z,2.83
2023-04-16T03:04:07.585Z,3.05
2023-04-16T03:06:36.249Z,2.98
2023-04-16T03:09:05.332Z,2.84
2023-04-16T03:11:34.104Z,2.83
2023-04-16T03:14:02.770Z,2.95
2023-04-16T03:16:32.862Z,2.97
2023-04-16T03:19:01.549Z,2.86
2023-04-16T03:21:30.163Z,2.80
2023-04-16T03:24:00.319Z,2.85
2023-04-16T03:26:28.961Z,2.91
2023-04-16T03:28:57.863Z,2.92
2023-04-16T03:31:26.813Z,2.97
2023-04-16T03:33:57.558Z,3.08
2023-04-16T03:36:27.326Z,3.36
2023-04-16T03:38:56.004Z,3.48
2023-04-16T03:41:25.403Z,3.45
2023-04-16T03:43:54.154Z,2.86
2023-04-16T03:46:22.774Z,2.68
2023-04-16T03:48:51.619Z,2.62
2023-04-16T03:51:22.140Z,2.60
2023-04-16T03:53:50.720Z,2.71
2023-04-16T03:56:20.122Z,2.72
2023-04-16T03:58:48.683Z,2.71
2023-04-16T04:01:17.422Z,2.78
2023-04-16T04:03:46.728Z,2.73
2023-04-16T04:06:16.917Z,2.72
2023-04-16T04:08:47.119Z,2.75
2023-04-16T04:11:16.667Z,2.82
2023-04-16T04:13:46.370Z,2.77
2023-04-16T04:16:15.100Z,2.78
2023-04-16T04:18:45.325Z,2.78
2023-04-16T04:21:17.225Z,2.78
2023-04-16T04:23:47.590Z,2.83
2023-04-16T04:26:16.750Z,2.88
2023-04-16T04:28:45.282Z,2.90
2023-04-16T04:31:14.049Z,2.93
2023-04-16T04:33:44.905Z,2.97
2023-04-16T04:36:14.255Z,3.05
2023-04-16T04:38:43.820Z,3.11
2023-04-16T04:41:14.131Z,3.28
2023-04-16T04:43:42.882Z,3.44
2023-04-16T04:46:11.676Z,3.42
2023-04-16T04:48:42.069Z,3.58
2023-04-16T04:51:10.995Z,3.54
2023-04-16T04:53:39.580Z,3.65
2023-04-16T04:56:12.716Z,3.66
2023-04-16T04:58:51.394Z,3.72
2023-04-16T05:01:21.672Z,3.93
2023-04-16T05:03:50.526Z,3.86
2023-04-16T05:06:19.318Z,3.90
2023-04-16T05:08:47.965Z,3.94
2023-04-16T05:11:16.899Z,3.97
2023-04-16T05:13:47.449Z,4.16
2023-04-16T05:16:16.080Z,4.24
2023-04-16T05:18:44.691Z,4.37
2023-04-16T05:21:13.372Z,4.33
2023-04-16T05:23:41.988Z,4.23
2023-04-16T05:26:10.502Z,4.32
2023-04-16T05:28:39.199Z,4.30
2023-04-16T05:31:09.507Z,4.47
2023-04-16T05:33:38.178Z,4.53
2023-04-16T05:36:07.435Z,4.49
2023-04-16T05:38:36.024Z,4.41
2023-04-16T05:41:04.636Z,4.48
2023-04-16T05:43:33.390Z,4.58
2023-04-16T05:46:01.878Z,4.54
2023-04-16T05:48:32.035Z,4.83
2023-04-16T05:51:02.448Z,4.74
2023-04-16T05:53:31.046Z,4.80
2023-04-16T05:55:59.751Z,4.92
2023-04-16T05:58:28.353Z,4.98
2023-04-16T06:00:57.083Z,5.14
2023-04-16T06:03:25.830Z,5.37
2023-04-16T06:05:56.139Z,5.37
2023-04-16T06:08:24.858Z,5.51
2023-04-16T06:10:53.500Z,5.54
2023-04-16T06:13:22.179Z,5.67
2023-04-16T06:15:50.920Z,5.86
2023-04-16T06:18:19.474Z,5.93
2023-04-16T06:20:48.813Z,5.85
2023-04-16T06:23:19.041Z,6.04
2023-04-16T06:25:47.664Z,6.20
2023-04-16T06:28:16.174Z,6.33
2023-04-16T06:30:44.932Z,6.42
2023-04-16T06:33:13.624Z,6.43
2023-04-16T06:35:42.460Z,6.36
2023-04-16T06:38:11.025Z,6.45
2023-04-16T06:40:41.160Z,6.55
2023-04-16T06:43:09.968Z,6.58
2023-04-16T06:45:38.491Z,6.57
2023-04-16T06:48:07.581Z,6.78
2023-04-16T06:50:36.317Z,7.00
2023-04-16T06:53:05.015Z,7.17
2023-04-16T06:55:33.771Z,7.23
2023-04-16T06:58:03.875Z,7.10
2023-04-16T07:00:32.696Z,7.17
2023-04-16T07:03:03.671Z,7.05
2023-04-16T07:05:32.590Z,7.23
2023-04-16T07:08:01.157Z,7.18
2023-04-16T07:10:29.780Z,7.08
2023-04-16T07:12:58.465Z,7.07
2023-04-16T07:15:28.665Z,7.16
2023-04-16T07:17:57.431Z,7.25
2023-04-16T07:20:25.958Z,7.32
2023-04-16T07:22:54.588Z,7.35
2023-04-16T07:25:23.299Z,7.35
2023-04-16T07:27:51.732Z,7.41
2023-04-16T07:30:20.159Z,7.35
2023-04-16T07:32:49.977Z,7.44
2023-04-16T07:35:18.622Z,7.42
2023-04-16T07:37:46.915Z,7.50
2023-04-16T07:40:15.627Z,7.53
2023-04-16T07:42:44.808Z,7.43
2023-04-16T07:45:13.555Z,7.36
2023-04-16T07:47:42.079Z,7.40
2023-04-16T07:50:12.616Z,7.51
2023-04-16T07:52:42.607Z,7.56
2023-04-16T07:55:11.482Z,7.66
2023-04-16T07:57:40.034Z,7.65
2023-04-16T08:00:09.916Z,7.61
2023-04-16T08:02:41.542Z,7.57
2023-04-16T08:05:12.755Z,7.78
2023-04-16T08:07:41.116Z,7.71
2023-04-16T08:10:10.773Z,7.74
2023-04-16T08:12:39.419Z,7.72
2023-04-16T08:15:09.242Z,7.75
2023-04-16T08:17:38.016Z,7.77
2023-04-16T08:20:07.806Z,7.65
2023-04-16T08:22:37.874Z,7.59
2023-04-16T08:25:07.131Z,7.81
2023-04-16T08:27:35.896Z,7.74
2023-04-16T08:30:04.571Z,8.01
2023-04-16T08:32:33.222Z,8.02
2023-04-16T08:35:01.870Z,8.02
2023-04-16T08:37:30.453Z,8.09
2023-04-16T08:40:01.284Z,8.03
2023-04-16T08:42:33.382Z,8.04
2023-04-16T08:45:08.860Z,7.91
2023-04-16T08:47:38.146Z,7.90
2023-04-16T08:50:07.819Z,8.03
2023-04-16T08:52:44.806Z,8.32
2023-04-16T08:55:17.862Z,8.30
2023-04-16T08:57:49.902Z,8.30
2023-04-16T09:00:18.925Z,8.14
2023-04-16T09:02:47.790Z,7.92
2023-04-16T09:05:18.416Z,7.97
2023-04-16T09:07:47.764Z,7.81
2023-04-16T09:10:18.809Z,7.82
2023-04-16T09:12:47.729Z,7.95
2023-04-16T09:15:16.212Z,7.89
2023-04-16T09:17:44.787Z,8.00
2023-04-16T09:20:14.039Z,7.96
2023-04-16T09:22:42.807Z,7.90
2023-04-16T09:25:12.352Z,8.07
2023-04-16T09:27:42.611Z,7.95
2023-04-16T09:30:24.837Z,7.82
2023-04-16T09:32:54.869Z,7.92
2023-04-16T09:35:23.437Z,8.05
2023-04-16T09:37:58.088Z,8.06
2023-04-16T09:40:27.800Z,8.26
2023-04-16T09:43:01.207Z,8.33
2023-04-16T09:45:34.148Z,8.46
2023-04-16T09:48:06.730Z,8.26
2023-04-16T09:50:35.229Z,8.38
2023-04-16T09:53:04.926Z,8.44
2023-04-16T09:55:34.587Z,8.56
2023-04-16T09:58:04.539Z,8.46
2023-04-16T10:00:33.133Z,8.56
2023-04-16T10:03:07.063Z,8.70
2023-04-16T10:05:36.577Z,8.52
2023-04-16T10:08:12.456Z,8.56
2023-04-16T10:10:41.729Z,8.65
2023-04-16T10:13:12.931Z,8.78
2023-04-16T10:15:42.148Z,8.95
2023-04-16T10:18:11.100Z,8.85
2023-04-16T10:20:40.602Z,8.67
2023-04-16T10:23:09.283Z,8.75
2023-04-16T10:25:39.635Z,8.73
2023-04-16T10:28:09.011Z,8.49
2023-04-16T10:30:39.678Z,8.52
2023-04-16T10:33:09.839Z,8.68
2023-04-16T10:35:41.780Z,8.64
2023-04-16T10:38:27.681Z,8.64
2023-04-16T10:41:04.315Z,8.43
2023-04-16T10:43:35.199Z,8.41
2023-04-16T10:46:20.706Z,8.29
2023-04-16T10:48:50.981Z,8.29
2023-04-16T10:51:29.467Z,8.30
2023-04-16T10:53:59.141Z,8.27
2023-04-16T10:56:28.341Z,8.26
2023-04-16T10:58:57.609Z,8.20
2023-04-16T11:01:32.858Z,8.15
2023-04-16T11:04:03.419Z,8.11
2023-04-16T11:06:32.296Z,8.25
2023-04-16T11:09:01.144Z,8.30
2023-04-16T11:11:38.890Z,8.30
2023-04-16T11:14:08.150Z,8.45
2023-04-16T11:16:42.177Z,8.47
2023-04-16T11:19:18.229Z,8.51
2023-04-16T11:21:46.959Z,8.76
2023-04-16T11:24:15.599Z,8.96
2023-04-16T11:26:44.384Z,9.09
2023-04-16T11:29:16.464Z,9.39
2023-04-16T11:31:52.049Z,9.30
2023-04-16T11:34:21.440Z,9.45
2023-04-16T11:36:51.516Z,9.56
2023-04-16T11:39:20.383Z,9.60
2023-04-16T11:41:50.249Z,9.72
2023-04-16T11:44:20.246Z,9.82
2023-04-16T11:46:50.483Z,9.76
2023-04-16T11:49:19.285Z,10.00
2023-04-16T11:51:48.899Z,10.01
2023-04-16T11:54:21.739Z,9.75
2023-04-16T11:56:51.638Z,9.87
2023-04-16T11:59:22.623Z,9.97
2023-04-16T12:01:53.119Z,9.72
2023-04-16T12:04:24.759Z,9.85
2023-04-16T12:07:10.301Z,9.70
2023-04-16T12:09:40.761Z,9.59
2023-04-16T12:12:27.851Z,9.69
2023-04-16T12:14:57.589Z,9.69
2023-04-16T12:17:27.985Z,9.68
2023-04-16T12:19:59.435Z,9.72
2023-04-16T12:22:32.902Z,9.80
2023-04-16T12:25:04.469Z,9.72
2023-04-16T12:27:51.446Z,9.44
2023-04-16T12:30:24.411Z,9.42
2023-04-16T12:33:14.481Z,9.35
2023-04-16T12:35:43.816Z,9.32
2023-04-16T12:38:15.314Z,9.45
2023-04-16T12:40:44.054Z,9.49
2023-04-16T12:43:12.603Z,9.61
2023-04-16T12:45:41.879Z,9.63
2023-04-16T12:48:11.947Z,9.60
2023-04-16T12:50:40.959Z,9.59
2023-04-16T12:53:09.545Z,9.53
2023-04-16T12:55:38.215Z,9.41
2023-04-16T12:58:06.878Z,9.31
2023-04-16T13:00:35.497Z,9.34
2023-04-16T13:03:06.305Z,9.47
2023-04-16T13:05:36.425Z,9.36
2023-04-16T13:08:05.086Z,9.31
2023-04-16T13:10:33.686Z,9.14
2023-04-16T13:13:02.227Z,9.44
2023-04-16T13:15:30.732Z,9.34
2023-04-16T13:17:59.441Z,9.25
2023-04-16T13:20:28.070Z,9.05
2023-04-16T13:22:58.712Z,9.02
2023-04-16T13:25:27.430Z,9.01
2023-04-16T13:27:55.967Z,8.98
2023-04-16T13:30:25.633Z,9.16
2023-04-16T13:32:54.394Z,9.19
2023-04-16T13:35:22.942Z,9.03
2023-04-16T13:37:51.566Z,9.10
2023-04-16T13:40:21.958Z,9.16
2023-04-16T13:42:50.473Z,9.15
2023-04-16T13:45:20.485Z,9.00
2023-04-16T13:47:49.203Z,9.15
2023-04-16T13:50:17.951Z,9.13
2023-04-16T13:52:46.421Z,9.19
2023-04-16T13:55:18.370Z,9.12
2023-04-16T13:57:49.853Z,9.12
2023-04-16T14:00:20.043Z,9.00
2023-04-16T14:02:49.067Z,9.02
2023-04-16T14:05:17.901Z,9.11
2023-04-16T14:07:46.565Z,9.08
2023-04-16T14:10:15.116Z,8.99
2023-04-16T14:12:44.706Z,9.04
2023-04-16T14:15:16.060Z,8.92
2023-04-16T14:17:45.346Z,9.00
2023-04-16T14:20:15.880Z,8.92
2023-04-16T14:22:46.761Z,8.89
2023-04-16T14:25:15.400Z,8.71
2023-04-16T14:27:43.915Z,8.74
2023-04-16T14:30:13.121Z,8.80
2023-04-16T14:32:43.194Z,8.78
2023-04-16T14:35:11.806Z,8.79
2023-04-16T14:37:41.078Z,8.86
2023-04-16T14:40:11.152Z,8.82
2023-04-16T14:42:40.744Z,8.93
2023-04-16T14:45:10.391Z,8.85
2023-04-16T14:47:46.005Z,8.68
2023-04-16T14:50:16.588Z,8.66
2023-04-16T14:52:45.185Z,8.59
2023-04-16T14:55:13.912Z,8.67
2023-04-16T14:57:42.513Z,8.51
2023-04-16T15:00:12.371Z,8.57
2023-04-16T15:02:41.287Z,8.63
2023-04-16T15:05:11.085Z,8.47
2023-04-16T15:07:41.407Z,8.37
2023-04-16T15:10:12.823Z,8.33
2023-04-16T15:12:41.471Z,8.27
2023-04-16T15:15:11.336Z,8.44
2023-04-16T15:17:40.095Z,8.09
2023-04-16T15:20:10.616Z,8.08
2023-04-16T15:22:41.943Z,7.78
2023-04-16T15:25:11.102Z,7.71
2023-04-16T15:27:39.606Z,7.63
2023-04-16T15:30:09.749Z,7.72
2023-04-16T15:32:38.390Z,7.81
2023-04-16T15:35:09.858Z,7.89
2023-04-16T15:37:41.507Z,7.95
2023-04-16T15:40:10.959Z,7.95
2023-04-16T15:42:40.249Z,7.73
2023-04-16T15:45:09.263Z,7.93
2023-04-16T15:47:40.176Z,7.76
2023-04-16T15:50:10.647Z,7.70
2023-04-16T15:52:40.751Z,7.72
2023-04-16T15:55:10.805Z,7.50
2023-04-16T15:57:39.384Z,7.55
2023-04-16T16:00:13.744Z,7.62
2023-04-16T16:02:43.366Z,7.59
2023-04-16T16:05:12.507Z,7.86
2023-04-16T16:07:43.096Z,7.72
2023-04-16T16:10:13.344Z,7.66
2023-04-16T16:12:42.562Z,7.59
2023-04-16T16:15:12.165Z,7.73
2023-04-16T16:17:41.005Z,7.66
2023-04-16T16:20:10.947Z,7.72
2023-04-16T16:22:40.846Z,7.73
2023-04-16T16:25:11.367Z,7.80
2023-04-16T16:27:40.873Z,7.72
2023-04-16T16:30:10.926Z,7.69
2023-04-16T16:32:41.308Z,7.66
2023-04-16T16:35:11.156Z,7.77
2023-04-16T16:37:40.472Z,7.60
2023-04-16T16:40:11.672Z,7.69
2023-04-16T16:42:40.316Z,7.70
2023-04-16T16:45:10.050Z,7.68
2023-04-16T16:47:38.725Z,7.57
2023-04-16T16:50:08.389Z,7.46
2023-04-16T16:52:36.919Z,7.59
2023-04-16T16:55:05.918Z,7.60
2023-04-16T16:57:35.906Z,7.45
2023-04-16T17:00:06.178Z,7.57
2023-04-16T17:02:34.929Z,7.47
2023-04-16T17:05:03.553Z,7.43
2023-04-16T17:07:32.452Z,7.54
2023-04-16T17:10:03.803Z,7.44
2023-04-16T17:12:35.454Z,7.38
2023-04-16T17:15:03.878Z,7.32
2023-04-16T17:17:33.205Z,7.34
2023-04-16T17:20:04.839Z,7.35
2023-04-16T17:22:34.559Z,7.38
2023-04-16T17:25:03.979Z,7.41
2023-04-16T17:27:34.512Z,7.33
2023-04-16T17:30:05.911Z,7.35
2023-04-16T17:32:34.490Z,7.21
2023-04-16T17:35:04.891Z,7.13
2023-04-16T17:37:33.923Z,7.09
2023-04-16T17:40:05.919Z,7.01
2023-04-16T17:42:34.812Z,6.83
2023-04-16T17:45:04.793Z,6.88
2023-04-16T17:47:35.584Z,7.15
2023-04-16T17:50:04.812Z,7.03
2023-04-16T17:52:33.448Z,6.89
2023-04-16T17:55:02.144Z,7.06
2023-04-16T17:57:30.705Z,7.03
2023-04-16T17:59:59.440Z,7.04
2023-04-16T18:02:29.855Z,6.80
2023-04-16T18:04:58.480Z,7.06
2023-04-16T18:07:27.347Z,6.92
2023-04-16T18:09:55.883Z,6.95
2023-04-16T18:12:24.402Z,6.99
2023-04-16T18:14:52.864Z,6.92
2023-04-16T18:17:22.156Z,6.77
2023-04-16T18:19:52.221Z,6.61
2023-04-16T18:22:20.678Z,6.57
2023-04-16T18:24:49.262Z,6.55
2023-04-16T18:27:18.065Z,6.70
2023-04-16T18:29:46.597Z,6.48
2023-04-16T18:32:15.140Z,6.82
2023-04-16T18:34:44.331Z,6.62
2023-04-16T18:37:14.502Z,6.45
2023-04-16T18:39:43.033Z,6.30
2023-04-16T18:42:11.452Z,6.49
2023-04-16T18:44:39.980Z,6.54
2023-04-16T18:47:08.497Z,6.48
2023-04-16T18:49:37.096Z,6.32
2023-04-16T18:52:05.532Z,6.19
2023-04-16T18:54:36.812Z,6.33
2023-04-16T18:57:05.599Z,6.30
2023-04-16T18:59:34.322Z,6.27
2023-04-16T19:02:02.983Z,6.06
2023-04-16T19:04:31.764Z,6.00
2023-04-16T19:07:00.338Z,6.10
2023-04-16T19:09:28.799Z,5.99
2023-04-16T19:11:58.638Z,6.08
2023-04-16T19:14:27.094Z,6.02
2023-04-16T19:16:55.658Z,6.26
2023-04-16T19:19:24.144Z,6.01
2023-04-16T19:21:52.605Z,5.95
2023-04-16T19:24:21.210Z,5.96
2023-04-16T19:26:50.087Z,5.94
2023-04-16T19:29:19.901Z,5.89
2023-04-16T19:31:48.402Z,5.85
2023-04-16T19:34:17.048Z,5.90
2023-04-16T19:36:46.425Z,5.85
2023-04-16T19:39:15.385Z,5.72
2023-04-16T19:41:43.919Z,5.68
2023-04-16T19:44:12.479Z,5.55
2023-04-16T19:46:42.581Z,5.58
2023-04-16T19:49:11.457Z,5.67
2023-04-16T19:51:40.131Z,5.81
2023-04-16T19:54:09.780Z,5.68
2023-04-16T19:56:38.431Z,5.55
2023-04-16T19:59:07.117Z,5.63
2023-04-16T20:02:02.152Z,5.44
2023-04-16T20:04:30.924Z,5.32
2023-04-16T20:06:59.471Z,5.51
2023-04-16T20:09:28.276Z,5.37
2023-04-16T20:11:58.226Z,5.39
2023-04-16T20:14:26.757Z,5.29
2023-04-16T20:16:55.460Z,5.25
2023-04-16T20:19:26.581Z,5.30
2023-04-16T20:22:19.944Z,5.47
2023-04-16T20:24:48.549Z,5.62
2023-04-16T20:27:17.114Z,5.64
2023-04-16T20:29:45.888Z,5.73
2023-04-16T20:32:14.425Z,5.56
2023-04-16T20:34:44.505Z,5.67
2023-04-16T20:37:13.093Z,5.55
2023-04-16T20:39:42.352Z,5.46
2023-04-16T20:42:11.380Z,5.64
2023-04-16T20:44:41.608Z,5.58
2023-04-16T20:47:11.710Z,5.60
2023-04-16T20:49:40.489Z,5.70
2023-04-16T20:52:10.653Z,5.64
2023-04-16T20:54:39.244Z,5.65
2023-04-16T20:57:07.951Z,5.59
2023-04-16T20:59:37.056Z,5.54
2023-04-16T21:02:06.140Z,5.51
2023-04-16T21:04:34.855Z,5.51
2023-04-16T21:07:04.401Z,5.47
2023-04-16T21:09:34.388Z,5.56
2023-04-16T21:12:03.088Z,5.58
2023-04-16T21:14:31.995Z,5.48
2023-04-16T21:17:00.658Z,5.44
2023-04-16T21:19:29.291Z,5.34
2023-04-16T21:21:58.083Z,5.34
2023-04-16T21:24:26.744Z,5.48
2023-04-16T21:26:57.564Z,5.53
2023-04-16T21:29:26.290Z,5.39
2023-04-16T21:31:55.570Z,5.47
2023-04-16T21:34:24.383Z,5.58
2023-04-16T21:36:52.930Z,5.38
2023-04-16T21:39:23.024Z,5.39
2023-04-16T21:41:51.878Z,5.32
2023-04-16T21:44:21.957Z,5.36
2023-04-16T21:46:50.600Z,5.30
2023-04-16T21:49:19.231Z,5.59
2023-04-16T21:51:47.913Z,5.52
2023-04-16T21:54:18.712Z,5.35
2023-04-16T21:56:47.463Z,5.32
2023-04-16T21:59:16.123Z,5.26
2023-04-16T22:01:46.620Z,5.40
2023-04-16T22:04:15.406Z,5.29
2023-04-16T22:06:46.450Z,5.32
2023-04-16T22:09:15.671Z,5.26
2023-04-16T22:11:46.705Z,5.21
2023-04-16T22:14:17.913Z,5.17
2023-04-16T22:16:50.093Z,5.33
2023-04-16T22:19:20.003Z,5.18
2023-04-16T22:21:48.936Z,5.29
2023-04-16T22:24:17.597Z,5.22
2023-04-16T22:26:46.177Z,5.14
2023-04-16T22:29:14.674Z,5.24
2023-04-16T22:31:43.244Z,5.15
2023-04-16T22:34:13.565Z,5.05
2023-04-16T22:36:42.098Z,5.15
2023-04-16T22:39:10.794Z,5.23
2023-04-16T22:41:39.697Z,5.28
2023-04-16T22:44:08.098Z,5.15
2023-04-16T22:46:36.685Z,5.15
2023-04-16T22:49:05.375Z,5.11
2023-04-16T22:51:35.405Z,5.14
2023-04-16T22:54:04.015Z,5.23
2023-04-16T22:56:32.484Z,5.14
2023-04-16T22:59:01.046Z,5.18
2023-04-16T23:01:29.525Z,5.12
2023-04-16T23:03:58.178Z,5.07
2023-04-16T23:06:27.353Z,5.26
2023-04-16T23:08:57.363Z,5.22
2023-04-16T23:11:26.013Z,5.09
2023-04-16T23:13:54.613Z,5.00
2023-04-16T23:16:23.220Z,4.92
2023-04-16T23:18:51.786Z,4.88
2023-04-16T23:21:20.213Z,4.90
2023-04-16T23:23:48.801Z,4.86
2023-04-16T23:26:18.864Z,4.90
2023-04-16T23:28:47.272Z,4.87
2023-04-16T23:31:15.858Z,4.85
2023-04-16T23:33:44.388Z,4.82
2023-04-16T23:36:12.860Z,4.84
2023-04-16T23:38:41.376Z,4.82
2023-04-16T23:41:09.890Z,4.81
2023-04-16T23:43:40.896Z,4.85
2023-04-16T23:46:09.458Z,4.82
2023-04-16T23:48:37.894Z,4.79
2023-04-16T23:51:06.605Z,4.77
2023-04-16T23:53:36.574Z,4.75
2023-04-16T23:56:05.204Z,4.77
2023-04-16T23:58:33.665Z,4.86
