createdAt,value
2023-03-29T01:33:56.674Z,11.80
2023-03-29T01:36:29.047Z,13.60
2023-03-29T01:38:59.573Z,15.43
2023-03-29T01:41:33.028Z,20.37
2023-03-29T01:44:08.419Z,11.27
2023-03-29T01:46:47.249Z,12.43
2023-03-29T01:49:33.787Z,14.47
2023-03-29T01:52:09.082Z,13.63
2023-03-29T01:54:40.760Z,11.07
2023-03-29T01:57:17.041Z,12.47
2023-03-29T01:59:48.146Z,15.30
2023-03-29T02:02:19.030Z,14.53
2023-03-29T02:05:02.961Z,14.40
2023-03-29T02:07:38.522Z,12.83
2023-03-29T02:10:24.110Z,10.90
2023-03-29T02:15:41.956Z,13.47
2023-03-29T02:18:28.940Z,11.07
2023-03-29T02:21:00.813Z,12.23
2023-03-29T02:23:49.702Z,13.23
2023-03-29T02:29:16.327Z,11.93
2023-03-29T02:31:55.788Z,14.50
2023-03-29T02:34:33.263Z,10.80
2023-03-29T02:37:08.585Z,7.63
2023-03-29T02:39:38.391Z,12.13
2023-03-29T02:42:17.310Z,10.70
2023-03-29T02:44:52.677Z,9.70
2023-03-29T02:47:26.994Z,9.97
2023-03-29T02:49:56.798Z,18.10
2023-03-29T02:55:19.174Z,13.77
2023-03-29T03:00:43.472Z,13.87
2023-03-29T03:03:13.391Z,10.90
2023-03-29T03:05:45.509Z,12.37
2023-03-29T03:08:18.053Z,9.33
2023-03-29T03:10:48.830Z,10.43
2023-03-29T03:19:35.171Z,13.40
2023-03-29T03:22:27.349Z,11.30
2023-03-29T03:25:30.683Z,11.43
2023-03-29T03:31:15.285Z,11.27
2023-03-29T03:34:14.557Z,13.70
2023-03-29T03:36:58.064Z,12.07
2023-03-29T03:39:36.982Z,10.83
2023-03-29T03:55:00.736Z,13.37
2023-03-29T03:57:57.846Z,13.47
2023-03-29T04:00:43.801Z,17.63
2023-03-29T04:03:45.931Z,10.67
2023-03-29T04:09:46.331Z,13.60
2023-03-29T04:15:54.252Z,13.00
2023-03-29T04:18:23.485Z,16.00
2023-03-29T04:20:58.804Z,11.90
2023-03-29T04:27:53.792Z,19.50
2023-03-29T04:30:55.811Z,11.83
2023-03-29T04:33:41.548Z,13.70
2023-03-29T04:36:33.273Z,12.50
2023-03-29T04:39:16.700Z,13.83
2023-03-29T04:42:02.604Z,21.60
2023-03-29T04:44:38.357Z,15.87
2023-03-29T04:47:24.670Z,14.63
2023-03-29T04:50:03.738Z,15.33
2023-03-29T04:52:47.476Z,12.17
2023-03-29T04:55:21.056Z,17.03
2023-03-29T04:58:08.967Z,12.80
2023-03-29T05:10:40.560Z,13.37
2023-03-29T05:14:01.160Z,12.87
2023-03-29T05:16:34.717Z,18.03
2023-03-29T05:37:21.813Z,22.87
2023-03-29T05:43:50.146Z,17.83
2023-03-29T05:47:04.968Z,22.03
2023-03-29T07:12:57.509Z,10.50
2023-03-29T07:15:42.139Z,9.50
2023-03-29T07:18:21.626Z,15.27
2023-03-29T07:21:09.171Z,13.33
2023-03-29T07:23:38.471Z,11.07
2023-03-29T07:26:09.184Z,12.90
2023-03-29T07:32:17.954Z,13.33
2023-03-29T07:35:04.563Z,12.60
2023-03-29T07:37:39.201Z,10.60
2023-03-29T07:40:16.420Z,10.67
2023-03-29T07:43:16.003Z,9.43
2023-03-29T07:45:51.370Z,13.43
2023-03-29T07:48:37.275Z,9.13
2023-03-29T07:51:30.746Z,15.27
2023-03-29T07:54:13.047Z,11.27
2023-03-29T07:57:09.718Z,14.33
2023-03-29T08:00:16.732Z,21.90
2023-03-29T08:02:59.440Z,9.43
2023-03-29T08:05:40.150Z,14.20
2023-03-29T08:11:17.027Z,14.13
2023-03-29T10:28:26.517Z,4.53
2023-03-29T10:44:41.582Z,5.37
2023-03-29T11:04:25.443Z,7.87
2023-03-29T11:34:08.275Z,7.17
2023-03-29T11:43:11.391Z,4.30
2023-03-29T11:48:55.762Z,5.60
2023-03-29T11:55:06.010Z,7.20
2023-03-29T13:36:43.524Z,2.90
2023-03-29T14:58:40.067Z,4.78
2023-03-29T15:01:16.888Z,3.78
2023-03-29T15:03:47.494Z,7.20
2023-03-29T15:06:17.068Z,7.57
2023-03-29T15:08:57.656Z,3.72
2023-03-29T15:11:33.211Z,5.38
2023-03-29T15:14:06.673Z,5.55
2023-03-29T15:16:38.110Z,5.03
2023-03-29T15:19:06.561Z,4.07
2023-03-29T15:21:36.236Z,8.82
2023-03-29T15:24:06.085Z,5.75
2023-03-29T15:26:36.062Z,5.38
2023-03-29T15:29:09.153Z,5.80
2023-03-29T15:31:39.316Z,6.20
2023-03-29T15:34:09.934Z,9.80
2023-03-29T15:36:43.242Z,5.55
2023-03-29T15:39:14.550Z,6.10
2023-03-29T15:41:43.391Z,8.35
2023-03-29T15:44:13.605Z,9.55
2023-03-29T15:46:41.942Z,7.38
2023-03-29T15:49:12.444Z,9.15
2023-03-29T15:51:41.718Z,5.85
2023-03-29T15:54:09.955Z,12.27
2023-03-29T15:56:45.319Z,6.07
2023-03-29T15:59:15.247Z,7.32
2023-03-29T16:01:43.732Z,6.80
2023-03-29T16:04:14.249Z,6.07
2023-03-29T16:06:43.307Z,5.90
2023-03-29T16:09:12.925Z,5.38
2023-03-29T16:11:42.567Z,6.03
2023-03-29T16:14:20.953Z,10.88
2023-03-29T16:16:49.245Z,7.00
2023-03-29T16:19:18.439Z,9.18
2023-03-29T16:21:48.381Z,6.60
2023-03-29T16:24:19.778Z,6.00
2023-03-29T16:26:49.764Z,5.15
2023-03-29T16:29:19.523Z,6.75
2023-03-29T16:31:49.233Z,6.63
2023-03-29T16:34:18.874Z,7.28
2023-03-29T16:36:47.888Z,6.13
2023-03-29T16:39:17.389Z,17.27
2023-03-29T16:41:48.502Z,8.23
2023-03-29T16:44:23.737Z,6.90
2023-03-29T16:46:54.411Z,8.45
2023-03-29T16:49:24.225Z,6.97
2023-03-29T16:51:52.521Z,7.57
2023-03-29T16:54:20.825Z,6.30
2023-03-29T16:56:55.829Z,8.73
2023-03-29T16:59:26.324Z,11.27
2023-03-29T17:01:56.251Z,8.48
2023-03-29T17:04:24.615Z,7.90
2023-03-29T17:06:53.567Z,6.97
2023-03-29T17:09:22.445Z,7.28
2023-03-29T17:11:50.936Z,10.48
2023-03-29T17:14:19.220Z,8.25
2023-03-29T17:16:48.785Z,11.90
2023-03-29T17:19:17.454Z,17.23
2023-03-29T17:21:46.091Z,6.63
2023-03-29T17:24:14.406Z,11.83
2023-03-29T17:26:45.147Z,10.00
2023-03-29T17:29:14.323Z,9.85
2023-03-29T17:31:47.668Z,9.70
2023-03-29T17:34:19.165Z,7.87
2023-03-29T17:36:47.356Z,10.75
2023-03-29T17:39:18.766Z,9.53
2023-03-29T17:41:48.192Z,8.70
2023-03-29T17:44:17.196Z,9.30
2023-03-29T17:46:45.522Z,10.97
2023-03-29T17:49:13.844Z,8.93
2023-03-29T17:51:43.416Z,10.13
2023-03-29T17:54:12.164Z,16.13
2023-03-29T17:56:40.569Z,8.60
2023-03-29T17:59:08.822Z,9.23
2023-03-29T18:01:39.082Z,13.40
2023-03-29T18:04:08.028Z,14.90
2023-03-29T18:06:36.466Z,10.93
2023-03-29T18:09:06.278Z,10.70
2023-03-29T18:11:36.461Z,14.17
2023-03-29T18:14:05.289Z,13.20
2023-03-29T18:16:33.711Z,14.60
2023-03-29T18:19:02.367Z,18.73
2023-03-29T18:21:30.550Z,18.50
2023-03-29T18:23:58.761Z,15.23
2023-03-29T18:26:28.599Z,15.93
2023-03-29T18:28:56.945Z,20.20
2023-03-29T18:31:25.448Z,18.23
2023-03-29T18:33:54.231Z,19.13
2023-03-29T18:36:22.753Z,22.43
2023-03-29T18:38:53.635Z,22.57
2023-03-29T18:41:23.537Z,17.77
2023-03-29T18:43:57.243Z,16.73
2023-03-29T18:46:25.895Z,16.67
2023-03-29T18:48:54.802Z,15.67
2023-03-29T18:51:23.455Z,20.67
2023-03-29T18:53:52.153Z,16.10
2023-03-29T18:56:20.581Z,23.17
2023-03-29T18:58:48.952Z,22.10
2023-03-29T19:01:18.620Z,18.47
2023-03-29T19:03:47.079Z,16.73
2023-03-29T19:06:15.728Z,21.93
2023-03-29T19:08:43.991Z,17.37
2023-03-29T19:11:14.294Z,19.50
2023-03-29T19:13:43.231Z,18.80
2023-03-29T19:16:12.290Z,23.73
2023-03-29T19:18:42.153Z,24.38
2023-03-29T19:21:10.700Z,19.52
2023-03-29T19:23:38.975Z,26.73
2023-03-29T19:26:08.700Z,21.10
2023-03-29T19:28:37.208Z,23.90
2023-03-29T19:31:05.966Z,23.40
2023-03-29T19:33:34.195Z,21.73
2023-03-29T19:36:04.099Z,24.05
2023-03-29T19:38:32.911Z,21.35
2023-03-29T19:41:01.668Z,25.13
2023-03-29T19:43:31.725Z,28.87
2023-03-29T19:46:08.390Z,30.17
2023-03-29T19:48:36.932Z,28.17
2023-03-29T19:51:06.768Z,26.00
2023-03-29T19:53:38.397Z,28.20
2023-03-29T19:56:07.903Z,25.40
2023-03-29T19:58:36.263Z,26.73
2023-03-29T20:01:05.182Z,28.63
2023-03-29T20:03:34.143Z,29.33
2023-03-29T20:06:02.743Z,29.90
2023-03-29T20:08:32.385Z,30.40
2023-03-29T20:11:03.173Z,27.80
2023-03-29T20:13:38.509Z,32.40
2023-03-29T20:16:08.551Z,27.20
2023-03-29T20:18:38.382Z,30.85
2023-03-29T20:21:07.289Z,34.53
2023-03-29T20:23:37.321Z,31.58
2023-03-29T20:26:05.662Z,35.47
2023-03-29T20:28:34.105Z,35.30
2023-03-29T20:31:05.424Z,31.87
2023-03-29T20:33:34.602Z,37.73
2023-03-29T20:36:03.881Z,29.67
2023-03-29T20:38:32.194Z,32.57
2023-03-29T20:41:02.036Z,34.43
2023-03-29T20:43:37.130Z,30.77
2023-03-29T20:46:05.725Z,35.00
2023-03-29T20:48:34.184Z,35.07
2023-03-29T20:51:10.267Z,28.97
2023-03-29T20:53:42.782Z,30.77
2023-03-29T20:56:13.172Z,31.20
2023-03-29T20:58:42.091Z,33.50
2023-03-29T21:01:12.356Z,30.60
2023-03-29T21:03:41.507Z,34.40
2023-03-29T21:06:14.044Z,31.53
2023-03-29T21:08:43.009Z,33.07
2023-03-29T21:11:15.904Z,31.73
2023-03-29T21:13:45.131Z,34.73
2023-03-29T21:16:14.030Z,33.70
2023-03-29T21:18:43.555Z,34.03
2023-03-29T21:21:12.800Z,26.10
2023-03-29T21:23:41.278Z,31.43
2023-03-29T21:26:09.484Z,29.60
2023-03-29T21:28:39.158Z,30.83
2023-03-29T21:31:08.006Z,33.73
2023-03-29T21:33:37.277Z,33.37
2023-03-29T21:36:05.880Z,32.00
2023-03-29T21:38:34.142Z,32.07
2023-03-29T21:41:03.226Z,36.93
2023-03-29T21:43:31.772Z,33.53
2023-03-29T21:46:01.310Z,31.47
2023-03-29T21:48:29.629Z,34.43
2023-03-29T21:50:58.185Z,34.50
2023-03-29T21:53:27.070Z,33.33
2023-03-29T21:55:55.444Z,31.90
2023-03-29T21:58:23.656Z,31.83
2023-03-29T22:00:52.156Z,39.10
2023-03-29T22:03:21.972Z,31.43
2023-03-29T22:06:00.391Z,32.60
2023-03-29T22:08:28.720Z,30.23
2023-03-29T22:10:57.296Z,36.60
2023-03-29T22:13:26.280Z,30.43
2023-03-29T22:15:59.421Z,37.53
2023-03-29T22:18:42.252Z,35.13
2023-03-29T22:21:13.172Z,30.73
2023-03-29T22:23:41.819Z,34.00
2023-03-29T22:26:11.210Z,33.40
2023-03-29T22:28:40.075Z,33.23
2023-03-29T22:31:10.508Z,29.90
2023-03-29T22:33:40.785Z,36.20
2023-03-29T22:36:15.012Z,31.53
2023-03-29T22:38:43.346Z,34.63
2023-03-29T22:41:11.603Z,32.50
2023-03-29T22:43:40.166Z,34.77
2023-03-29T22:46:10.815Z,31.77
2023-03-29T22:48:41.223Z,30.37
2023-03-29T22:51:09.525Z,39.10
2023-03-29T22:53:38.004Z,29.90
2023-03-29T22:56:07.578Z,34.73
2023-03-29T22:58:36.328Z,32.73
2023-03-29T23:01:05.432Z,33.07
2023-03-29T23:03:34.318Z,31.90
2023-03-29T23:06:04.132Z,34.33
2023-03-29T23:08:34.144Z,38.10
2023-03-29T23:11:03.183Z,30.33
2023-03-29T23:13:33.405Z,31.43
2023-03-29T23:16:03.666Z,39.43
2023-03-29T23:18:34.953Z,33.47
2023-03-29T23:21:06.470Z,37.90
2023-03-29T23:23:35.100Z,35.87
2023-03-29T23:26:03.996Z,35.97
2023-03-29T23:28:34.699Z,34.43
2023-03-29T23:31:06.215Z,37.77
2023-03-29T23:33:36.577Z,32.70
2023-03-29T23:36:08.901Z,35.20
2023-03-29T23:38:39.791Z,34.53
2023-03-29T23:41:10.881Z,30.47
2023-03-29T23:43:41.512Z,31.67
2023-03-29T23:46:11.567Z,34.40
2023-03-29T23:48:40.256Z,31.90
2023-03-29T23:51:09.982Z,31.70
2023-03-29T23:53:38.550Z,35.90
2023-03-29T23:56:08.261Z,29.93
2023-03-29T23:58:38.612Z,31.90
