createdAt,value
2022-10-04T00:00:12.807Z,19.30
2022-10-04T00:02:48.315Z,19.30
2022-10-04T00:05:22.051Z,19.30
2022-10-04T00:07:57.625Z,19.30
2022-10-04T00:10:32.330Z,19.30
2022-10-04T00:13:03.755Z,19.30
2022-10-04T00:15:34.789Z,19.40
2022-10-04T00:18:28.396Z,19.30
2022-10-04T00:21:08.639Z,19.30
2022-10-04T00:23:47.741Z,19.30
2022-10-04T00:27:19.957Z,19.30
2022-10-04T00:30:12.779Z,19.10
2022-10-04T00:33:01.551Z,19.20
2022-10-04T00:35:51.714Z,19.30
2022-10-04T00:38:28.717Z,19.30
2022-10-04T00:41:05.373Z,19.30
2022-10-04T00:43:40.517Z,19.30
2022-10-04T00:46:17.230Z,19.30
2022-10-04T00:48:52.317Z,19.30
2022-10-04T00:51:30.945Z,19.30
2022-10-04T00:54:12.662Z,19.20
2022-10-04T00:56:48.857Z,19.30
2022-10-04T00:59:32.404Z,19.30
2022-10-04T01:02:06.226Z,19.30
2022-10-04T01:04:49.011Z,19.30
2022-10-04T01:07:22.585Z,19.30
2022-10-04T01:09:58.463Z,19.30
2022-10-04T01:12:41.900Z,19.30
2022-10-04T01:15:17.926Z,19.30
2022-10-04T01:18:09.591Z,19.10
2022-10-04T01:20:51.299Z,19.20
2022-10-04T01:23:41.674Z,19.20
2022-10-04T01:26:40.470Z,19.10
2022-10-04T01:29:14.060Z,19.30
2022-10-04T01:31:46.508Z,19.30
2022-10-04T01:34:18.598Z,19.30
2022-10-04T01:36:48.867Z,19.30
2022-10-04T01:39:21.508Z,19.20
2022-10-04T01:41:57.430Z,19.30
2022-10-04T01:44:37.371Z,19.30
2022-10-04T01:47:10.894Z,19.20
2022-10-04T01:49:43.067Z,19.30
2022-10-04T01:52:21.293Z,19.30
2022-10-04T01:55:01.654Z,19.30
2022-10-04T01:57:37.522Z,19.20
2022-10-04T02:00:10.261Z,19.30
2022-10-04T02:02:45.080Z,19.10
2022-10-04T02:05:18.817Z,19.20
2022-10-04T02:07:50.316Z,19.30
2022-10-04T02:10:23.460Z,19.30
2022-10-04T02:12:55.664Z,19.20
2022-10-04T02:15:28.255Z,19.20
2022-10-04T02:17:58.294Z,19.10
2022-10-04T02:20:28.695Z,19.20
2022-10-04T02:23:03.276Z,19.20
2022-10-04T02:25:33.542Z,19.20
2022-10-04T02:28:04.194Z,19.30
2022-10-04T02:30:38.427Z,19.20
2022-10-04T02:33:06.552Z,19.20
2022-10-04T02:35:38.601Z,19.20
2022-10-04T02:38:18.161Z,19.20
2022-10-04T02:40:57.244Z,19.20
2022-10-04T02:43:31.386Z,19.10
2022-10-04T02:46:09.410Z,19.10
2022-10-04T02:48:47.289Z,19.20
2022-10-04T02:51:26.830Z,19.20
2022-10-04T02:54:05.040Z,19.00
2022-10-04T02:56:37.691Z,19.20
2022-10-04T02:59:08.642Z,19.20
2022-10-04T03:01:53.270Z,19.20
2022-10-04T03:04:25.848Z,19.20
2022-10-04T03:06:56.931Z,19.20
2022-10-04T03:09:29.674Z,19.20
2022-10-04T03:12:00.100Z,19.20
2022-10-04T03:14:29.676Z,19.20
2022-10-04T03:17:03.922Z,19.20
2022-10-04T03:19:34.445Z,19.20
2022-10-04T03:22:09.771Z,19.20
2022-10-04T03:24:46.904Z,19.20
2022-10-04T03:27:22.721Z,19.20
2022-10-04T03:29:54.524Z,19.20
2022-10-04T03:32:25.116Z,19.20
2022-10-04T03:35:01.104Z,19.20
2022-10-04T03:37:33.074Z,19.10
2022-10-04T03:40:03.796Z,19.20
2022-10-04T03:42:37.550Z,19.20
2022-10-04T03:45:15.922Z,19.10
2022-10-04T03:47:50.420Z,19.10
2022-10-04T03:50:26.631Z,19.10
2022-10-04T03:52:58.127Z,19.10
2022-10-04T03:55:34.969Z,19.10
2022-10-04T03:58:05.352Z,19.10
2022-10-04T04:00:39.949Z,19.10
2022-10-04T04:03:16.557Z,19.10
2022-10-04T04:05:50.470Z,19.10
2022-10-04T04:08:29.430Z,19.10
2022-10-04T04:11:03.301Z,19.10
2022-10-04T04:13:48.366Z,19.10
2022-10-04T04:16:16.759Z,19.10
2022-10-04T04:18:49.342Z,19.10
2022-10-04T04:21:23.566Z,19.10
2022-10-04T04:23:58.390Z,19.00
2022-10-04T04:26:39.323Z,19.00
2022-10-04T04:29:19.410Z,19.00
2022-10-04T04:31:53.675Z,19.00
2022-10-04T04:34:27.733Z,19.00
2022-10-04T04:37:00.353Z,19.00
2022-10-04T04:39:41.050Z,19.00
2022-10-04T04:42:18.940Z,19.00
2022-10-04T04:44:53.929Z,19.00
2022-10-04T04:47:33.815Z,19.00
2022-10-04T04:50:08.821Z,19.00
2022-10-04T04:52:38.701Z,19.00
2022-10-04T04:55:19.086Z,19.00
2022-10-04T04:57:49.456Z,19.00
2022-10-04T05:00:26.276Z,19.00
2022-10-04T05:02:58.763Z,19.00
2022-10-04T05:05:30.398Z,19.00
2022-10-04T05:08:22.581Z,18.90
2022-10-04T05:10:58.991Z,18.90
2022-10-04T05:13:35.170Z,18.90
2022-10-04T05:16:04.783Z,18.90
2022-10-04T05:18:34.986Z,18.90
2022-10-04T05:21:12.459Z,18.90
2022-10-04T05:23:40.684Z,18.90
2022-10-04T05:26:13.737Z,18.90
2022-10-04T05:28:42.752Z,18.90
2022-10-04T05:31:43.077Z,18.90
2022-10-04T05:34:24.097Z,18.90
2022-10-04T05:37:10.929Z,18.90
2022-10-04T05:39:48.157Z,18.80
2022-10-04T05:42:24.196Z,18.90
2022-10-04T05:44:55.947Z,18.80
2022-10-04T05:47:29.740Z,18.80
2022-10-04T05:50:00.876Z,18.80
2022-10-04T05:52:34.571Z,18.80
2022-10-04T05:55:28.334Z,18.80
2022-10-04T05:58:37.763Z,18.80
2022-10-04T06:01:28.104Z,18.80
2022-10-04T06:04:29.466Z,18.70
2022-10-04T06:07:05.317Z,18.80
2022-10-04T06:09:57.283Z,18.70
2022-10-04T06:12:46.106Z,18.70
2022-10-04T06:15:56.636Z,18.70
2022-10-04T06:18:46.666Z,18.70
2022-10-04T06:21:26.313Z,18.70
2022-10-04T06:24:02.551Z,18.70
2022-10-04T06:26:40.469Z,18.70
2022-10-04T06:29:14.836Z,18.70
2022-10-04T06:32:24.918Z,18.70
2022-10-04T06:35:23.998Z,18.70
2022-10-04T06:38:35.906Z,18.70
2022-10-04T06:41:28.288Z,18.70
2022-10-04T06:44:30.854Z,18.70
2022-10-04T06:47:20.781Z,18.60
2022-10-04T06:50:01.196Z,18.70
2022-10-04T06:53:05.464Z,18.70
2022-10-04T06:56:05.554Z,18.70
2022-10-04T06:59:23.411Z,18.70
2022-10-04T07:01:58.827Z,18.70
2022-10-04T07:05:06.532Z,18.70
2022-10-04T07:07:37.002Z,18.70
2022-10-04T07:10:31.605Z,18.70
2022-10-04T07:13:17.314Z,18.80
2022-10-04T07:15:55.348Z,18.80
2022-10-04T07:18:29.979Z,18.80
2022-10-04T07:21:09.201Z,18.80
2022-10-04T07:23:47.498Z,18.80
2022-10-04T07:26:27.950Z,18.80
2022-10-04T07:29:18.220Z,18.90
2022-10-04T07:31:52.357Z,18.90
2022-10-04T07:34:27.586Z,18.90
2022-10-04T07:36:58.949Z,18.90
2022-10-04T07:39:33.126Z,18.90
2022-10-04T07:42:20.562Z,18.90
2022-10-04T07:45:13.118Z,19.00
2022-10-04T07:47:43.025Z,19.00
2022-10-04T07:50:32.149Z,18.90
2022-10-04T07:53:09.781Z,19.00
2022-10-04T07:55:52.708Z,19.00
2022-10-04T07:58:36.297Z,19.00
2022-10-04T08:01:17.652Z,19.00
2022-10-04T08:04:13.010Z,19.00
2022-10-04T08:06:56.166Z,19.00
2022-10-04T08:09:47.759Z,18.90
2022-10-04T08:12:30.323Z,19.10
2022-10-04T08:15:24.280Z,19.10
2022-10-04T08:18:06.305Z,19.10
2022-10-04T08:20:45.471Z,19.10
2022-10-04T08:23:41.984Z,19.10
2022-10-04T08:26:34.619Z,19.10
2022-10-04T08:29:45.089Z,19.20
2022-10-04T08:32:30.717Z,19.20
2022-10-04T08:35:33.395Z,19.20
2022-10-04T08:38:37.137Z,19.20
2022-10-04T08:41:53.980Z,19.20
2022-10-04T08:45:25.650Z,19.20
2022-10-04T08:48:47.094Z,19.20
2022-10-04T08:52:11.121Z,19.30
2022-10-04T08:55:35.182Z,19.30
2022-10-04T08:58:24.971Z,19.30
2022-10-04T09:01:18.984Z,19.40
2022-10-04T09:04:41.904Z,19.40
2022-10-04T09:08:05.159Z,19.40
2022-10-04T09:11:00.202Z,19.40
2022-10-04T09:13:47.731Z,19.40
2022-10-04T09:16:19.593Z,19.50
2022-10-04T09:19:13.988Z,19.50
2022-10-04T09:22:15.966Z,19.50
2022-10-04T09:25:23.538Z,19.50
2022-10-04T09:28:20.643Z,19.60
2022-10-04T09:31:29.110Z,19.60
2022-10-04T09:34:37.215Z,19.60
2022-10-04T09:37:45.385Z,19.60
2022-10-04T09:41:08.923Z,19.60
2022-10-04T09:44:20.718Z,19.70
2022-10-04T09:47:22.656Z,19.70
2022-10-04T09:50:35.652Z,19.70
2022-10-04T09:53:31.241Z,19.70
2022-10-04T09:56:35.733Z,19.70
2022-10-04T09:59:53.130Z,19.70
2022-10-04T10:03:16.274Z,19.70
2022-10-04T10:06:15.549Z,19.80
2022-10-04T10:09:03.686Z,19.80
2022-10-04T10:12:16.567Z,19.80
2022-10-04T10:15:16.888Z,19.90
2022-10-04T10:17:54.431Z,19.90
2022-10-04T10:21:09.927Z,19.90
2022-10-04T10:23:59.521Z,19.90
2022-10-04T10:27:03.571Z,19.90
2022-10-04T10:30:07.132Z,20.00
2022-10-04T10:33:00.554Z,20.00
2022-10-04T10:35:51.980Z,20.00
2022-10-04T10:38:40.197Z,20.10
2022-10-04T10:41:31.262Z,20.10
2022-10-04T10:44:26.727Z,20.10
2022-10-04T10:47:16.018Z,20.10
2022-10-04T10:50:08.197Z,20.00
2022-10-04T10:53:21.717Z,20.10
2022-10-04T10:56:33.258Z,20.20
2022-10-04T11:00:00.565Z,20.20
2022-10-04T11:03:36.129Z,20.20
2022-10-04T11:06:43.441Z,20.20
2022-10-04T11:09:34.997Z,20.20
2022-10-04T11:12:40.312Z,20.20
2022-10-04T11:16:07.728Z,20.20
2022-10-04T11:19:33.156Z,20.30
2022-10-04T11:23:01.981Z,20.30
2022-10-04T11:26:12.457Z,20.30
2022-10-04T11:28:49.939Z,20.30
2022-10-04T11:31:53.688Z,20.30
2022-10-04T11:35:26.049Z,20.30
2022-10-04T11:38:11.128Z,20.30
2022-10-04T11:41:10.964Z,20.30
2022-10-04T11:44:38.261Z,20.30
2022-10-04T11:47:26.792Z,20.40
2022-10-04T11:50:20.479Z,20.40
2022-10-04T11:53:27.196Z,20.40
2022-10-04T11:56:24.011Z,20.40
2022-10-04T11:59:18.269Z,20.40
2022-10-04T12:02:35.928Z,20.40
2022-10-04T12:05:39.477Z,20.40
2022-10-04T12:08:31.656Z,20.40
2022-10-04T12:12:25.738Z,20.40
2022-10-04T12:15:30.330Z,20.40
2022-10-04T12:18:52.621Z,20.40
2022-10-04T12:21:46.425Z,20.40
2022-10-04T12:24:47.589Z,20.40
2022-10-04T12:27:46.009Z,20.50
2022-10-04T12:30:30.805Z,20.50
2022-10-04T12:33:15.540Z,20.50
2022-10-04T12:36:07.138Z,20.50
2022-10-04T12:39:16.026Z,20.50
2022-10-04T12:41:57.316Z,20.50
2022-10-04T12:44:42.238Z,20.60
2022-10-04T12:47:57.955Z,20.50
2022-10-04T12:50:48.729Z,20.60
2022-10-04T12:53:34.339Z,20.60
2022-10-04T12:56:14.440Z,20.60
2022-10-04T12:59:02.214Z,20.60
2022-10-04T13:01:41.253Z,20.60
2022-10-04T13:04:29.398Z,20.60
2022-10-04T13:07:26.514Z,20.60
2022-10-04T13:10:29.656Z,20.60
2022-10-04T13:13:56.155Z,20.60
2022-10-04T13:19:45.695Z,20.60
2022-10-04T13:23:02.806Z,20.60
2022-10-04T13:26:15.445Z,20.60
2022-10-04T13:28:56.939Z,20.60
2022-10-04T13:31:34.767Z,20.70
2022-10-04T13:34:21.072Z,20.60
2022-10-04T13:37:27.103Z,20.70
2022-10-04T13:40:32.470Z,20.60
2022-10-04T13:43:55.746Z,20.60
2022-10-04T13:46:39.096Z,20.70
2022-10-04T13:49:30.518Z,20.70
2022-10-04T13:52:45.499Z,20.70
2022-10-04T13:55:49.803Z,20.60
2022-10-04T13:58:36.608Z,20.70
2022-10-04T14:01:37.928Z,20.60
2022-10-04T14:04:32.072Z,20.70
2022-10-04T14:07:40.376Z,20.70
2022-10-04T14:10:52.160Z,20.70
2022-10-04T14:13:55.558Z,20.70
2022-10-04T14:16:56.130Z,20.70
2022-10-04T14:20:12.262Z,20.70
2022-10-04T14:23:41.915Z,20.60
2022-10-04T14:26:56.366Z,20.60
2022-10-04T14:29:46.890Z,20.70
2022-10-04T14:33:00.409Z,20.70
2022-10-04T14:35:34.501Z,20.70
2022-10-04T14:38:43.660Z,20.70
2022-10-04T14:41:52.659Z,20.70
2022-10-04T14:45:04.189Z,20.70
2022-10-04T14:48:14.555Z,20.70
2022-10-04T14:51:03.158Z,20.70
2022-10-04T14:53:41.632Z,20.70
2022-10-04T14:56:53.541Z,20.70
2022-10-04T14:59:42.933Z,20.70
2022-10-04T15:02:58.720Z,20.70
2022-10-04T15:05:44.341Z,20.70
2022-10-04T15:08:51.228Z,20.70
2022-10-04T15:11:39.081Z,20.70
2022-10-04T15:14:35.612Z,20.70
2022-10-04T15:17:11.443Z,20.70
2022-10-04T15:20:04.045Z,20.70
2022-10-04T15:22:42.398Z,20.70
2022-10-04T15:25:48.648Z,20.70
2022-10-04T15:29:04.216Z,20.70
2022-10-04T15:31:41.989Z,20.80
2022-10-04T15:34:33.403Z,20.70
2022-10-04T15:37:15.068Z,20.70
2022-10-04T15:40:04.292Z,20.70
2022-10-04T15:42:36.890Z,20.80
2022-10-04T15:46:02.264Z,20.70
2022-10-04T15:48:57.761Z,20.70
2022-10-04T15:51:51.017Z,20.70
2022-10-04T15:55:13.398Z,20.70
2022-10-04T15:58:31.287Z,20.70
2022-10-04T16:01:26.225Z,20.70
2022-10-04T16:04:24.210Z,20.70
2022-10-04T16:07:00.980Z,20.70
2022-10-04T16:09:41.473Z,20.70
2022-10-04T16:12:30.066Z,20.70
2022-10-04T16:15:14.346Z,20.70
2022-10-04T16:18:22.330Z,20.60
2022-10-04T16:21:15.287Z,20.60
2022-10-04T16:23:45.322Z,20.70
2022-10-04T16:26:56.166Z,20.60
2022-10-04T16:29:35.940Z,20.60
2022-10-04T16:32:14.143Z,20.60
2022-10-04T16:34:54.316Z,20.60
2022-10-04T16:37:36.890Z,20.60
2022-10-04T16:40:31.617Z,20.60
2022-10-04T16:43:05.299Z,20.60
2022-10-04T16:46:06.894Z,20.60
2022-10-04T16:48:48.408Z,20.60
2022-10-04T16:51:53.425Z,20.60
2022-10-04T16:55:03.760Z,20.50
2022-10-04T16:57:32.112Z,20.60
2022-10-04T17:00:21.823Z,20.60
2022-10-04T17:03:14.883Z,20.50
2022-10-04T17:06:14.161Z,20.50
2022-10-04T17:08:55.493Z,20.50
2022-10-04T17:11:47.934Z,20.40
2022-10-04T17:14:56.305Z,20.40
2022-10-04T17:17:44.063Z,20.40
2022-10-04T17:20:26.987Z,20.40
2022-10-04T17:23:18.244Z,20.40
2022-10-04T17:26:00.278Z,20.40
2022-10-04T17:28:35.754Z,20.40
2022-10-04T17:31:15.201Z,20.40
2022-10-04T17:34:00.013Z,20.40
2022-10-04T17:36:39.925Z,20.30
2022-10-04T17:39:45.419Z,20.30
2022-10-04T17:42:34.670Z,20.30
2022-10-04T17:45:30.529Z,20.30
2022-10-04T17:48:24.143Z,20.30
2022-10-04T17:51:21.000Z,20.30
2022-10-04T17:54:13.712Z,20.20
2022-10-04T17:56:49.249Z,20.20
2022-10-04T17:59:28.576Z,20.20
2022-10-04T18:02:11.560Z,20.20
2022-10-04T18:04:51.447Z,20.20
2022-10-04T18:07:25.288Z,20.20
2022-10-04T18:09:56.939Z,20.20
2022-10-04T18:12:33.201Z,20.20
2022-10-04T18:15:16.050Z,20.10
2022-10-04T18:17:50.024Z,20.10
2022-10-04T18:20:29.198Z,20.10
2022-10-04T18:23:02.331Z,20.10
2022-10-04T18:25:34.020Z,20.10
2022-10-04T18:28:12.747Z,20.10
2022-10-04T18:30:59.026Z,20.00
2022-10-04T18:33:49.948Z,20.00
2022-10-04T18:36:23.505Z,20.00
2022-10-04T18:39:19.053Z,19.90
2022-10-04T18:42:01.251Z,20.00
2022-10-04T18:44:45.126Z,19.90
2022-10-04T18:47:26.458Z,19.90
2022-10-04T18:50:02.687Z,19.90
2022-10-04T18:52:48.946Z,19.90
2022-10-04T18:55:34.377Z,19.90
2022-10-04T18:58:37.670Z,19.90
2022-10-04T19:01:45.021Z,19.80
2022-10-04T19:04:23.113Z,19.80
2022-10-04T19:07:00.542Z,19.80
2022-10-04T19:09:48.587Z,19.80
2022-10-04T19:12:24.377Z,19.80
2022-10-04T19:15:08.928Z,19.70
2022-10-04T19:17:46.822Z,19.70
2022-10-04T19:20:23.469Z,19.70
2022-10-04T19:23:12.212Z,19.70
2022-10-04T19:26:09.857Z,19.70
2022-10-04T19:28:38.205Z,19.70
2022-10-04T19:31:19.512Z,19.70
2022-10-04T19:33:53.199Z,19.60
2022-10-04T19:36:46.316Z,19.60
2022-10-04T19:39:36.449Z,19.60
2022-10-04T19:42:12.075Z,19.60
2022-10-04T19:45:03.643Z,19.60
2022-10-04T19:47:51.026Z,19.50
2022-10-04T19:50:25.668Z,19.50
2022-10-04T19:52:59.453Z,19.50
2022-10-04T19:55:46.178Z,19.50
2022-10-04T19:58:32.002Z,19.50
2022-10-04T20:01:00.467Z,19.50
2022-10-04T20:03:28.487Z,19.50
2022-10-04T20:05:57.419Z,19.50
2022-10-04T20:09:01.554Z,19.40
2022-10-04T20:11:51.942Z,19.40
2022-10-04T20:14:48.350Z,19.30
2022-10-04T20:17:33.404Z,19.30
2022-10-04T20:20:02.276Z,19.40
2022-10-04T20:22:56.174Z,19.30
2022-10-04T20:26:03.086Z,19.30
2022-10-04T20:28:45.181Z,19.20
2022-10-04T20:31:54.505Z,19.20
2022-10-04T20:34:35.406Z,19.20
2022-10-04T20:37:05.648Z,19.20
2022-10-04T20:39:57.627Z,19.20
2022-10-04T20:42:37.165Z,19.20
2022-10-04T20:45:27.811Z,19.10
2022-10-04T20:47:58.137Z,19.20
2022-10-04T20:50:38.783Z,19.10
2022-10-04T20:53:15.876Z,19.10
2022-10-04T20:55:45.925Z,19.10
2022-10-04T20:58:32.884Z,19.10
2022-10-04T21:01:16.449Z,19.10
2022-10-04T21:03:45.890Z,19.10
2022-10-04T21:06:13.986Z,19.10
2022-10-04T21:08:42.137Z,19.10
2022-10-04T21:11:20.200Z,19.00
2022-10-04T21:13:56.392Z,19.00
2022-10-04T21:16:44.243Z,19.00
2022-10-04T21:19:47.271Z,18.90
2022-10-04T21:22:38.737Z,18.90
2022-10-04T21:25:33.436Z,18.90
2022-10-04T21:28:35.949Z,18.80
2022-10-04T21:31:05.281Z,18.90
2022-10-04T21:33:35.219Z,18.90
2022-10-04T21:36:06.069Z,18.70
2022-10-04T21:38:34.100Z,18.90
2022-10-04T21:41:02.205Z,18.80
2022-10-04T21:43:30.330Z,18.80
2022-10-04T21:45:58.721Z,18.80
2022-10-04T21:48:27.677Z,18.80
2022-10-04T21:50:56.664Z,18.80
2022-10-04T21:53:26.046Z,18.80
2022-10-04T21:55:54.054Z,18.80
2022-10-04T21:58:22.061Z,18.80
2022-10-04T22:00:50.582Z,18.80
2022-10-04T22:03:18.637Z,18.70
2022-10-04T22:05:46.680Z,18.70
2022-10-04T22:08:14.687Z,18.70
2022-10-04T22:10:45.555Z,18.70
2022-10-04T22:13:13.714Z,18.70
2022-10-04T22:15:42.049Z,18.70
2022-10-04T22:18:10.268Z,18.60
2022-10-04T22:20:38.777Z,18.50
2022-10-04T22:23:17.528Z,18.60
2022-10-04T22:25:47.061Z,18.60
2022-10-04T22:28:22.821Z,18.60
2022-10-04T22:30:52.225Z,18.60
2022-10-04T22:33:35.019Z,18.50
2022-10-04T22:36:16.033Z,18.50
2022-10-04T22:38:50.905Z,18.50
2022-10-04T22:41:21.038Z,18.50
2022-10-04T22:43:51.185Z,18.50
2022-10-04T22:46:20.989Z,18.50
2022-10-04T22:48:50.666Z,18.50
2022-10-04T22:51:18.704Z,18.50
2022-10-04T22:53:48.958Z,18.40
2022-10-04T22:56:17.674Z,18.40
2022-10-04T22:58:47.154Z,18.40
2022-10-04T23:01:18.342Z,18.40
2022-10-04T23:03:49.118Z,18.40
2022-10-04T23:06:17.288Z,18.40
2022-10-04T23:08:45.785Z,18.40
2022-10-04T23:11:13.860Z,18.40
2022-10-04T23:13:41.898Z,18.40
2022-10-04T23:16:18.987Z,18.30
2022-10-04T23:18:47.078Z,18.40
2022-10-04T23:21:23.861Z,18.30
2022-10-04T23:23:54.200Z,18.30
2022-10-04T23:26:27.673Z,18.30
2022-10-04T23:28:55.717Z,18.30
2022-10-04T23:31:27.749Z,18.30
2022-10-04T23:33:58.042Z,18.30
2022-10-04T23:36:26.380Z,18.30
2022-10-04T23:38:59.941Z,18.30
2022-10-04T23:41:28.093Z,18.30
2022-10-04T23:43:56.091Z,18.30
2022-10-04T23:46:25.786Z,18.30
2022-10-04T23:48:53.889Z,18.30
2022-10-04T23:51:22.477Z,18.30
2022-10-04T23:53:51.501Z,18.20
2022-10-04T23:56:24.311Z,18.20
2022-10-04T23:58:57.072Z,18.20
