createdAt,value
2022-10-19T00:01:17.706Z,37.70
2022-10-19T00:06:25.686Z,37.80
2022-10-19T00:08:54.469Z,37.90
2022-10-19T00:11:23.801Z,37.90
2022-10-19T00:13:54.839Z,38.20
2022-10-19T00:16:23.803Z,38.10
2022-10-19T00:18:52.030Z,38.20
2022-10-19T00:21:21.077Z,38.20
2022-10-19T00:23:50.085Z,37.70
2022-10-19T00:26:18.173Z,38.10
2022-10-19T00:28:46.715Z,38.10
2022-10-19T00:31:18.605Z,38.10
2022-10-19T00:33:47.901Z,38.20
2022-10-19T00:36:18.460Z,38.20
2022-10-19T00:38:46.505Z,37.60
2022-10-19T00:41:15.605Z,38.10
2022-10-19T00:43:56.643Z,37.90
2022-10-19T00:46:27.313Z,38.40
2022-10-19T00:49:01.489Z,38.30
2022-10-19T00:51:31.085Z,38.20
2022-10-19T00:53:59.431Z,38.30
2022-10-19T00:56:27.640Z,37.60
2022-10-19T00:58:55.639Z,37.80
2022-10-19T01:01:28.405Z,37.50
2022-10-19T01:03:56.459Z,38.10
2022-10-19T01:06:25.473Z,38.30
2022-10-19T01:08:53.605Z,38.40
2022-10-19T01:11:35.613Z,38.60
2022-10-19T01:14:24.935Z,38.50
2022-10-19T01:17:02.479Z,38.40
2022-10-19T01:20:01.273Z,38.20
2022-10-19T01:22:49.833Z,38.40
2022-10-19T01:25:24.289Z,38.30
2022-10-19T01:28:09.548Z,39.00
2022-10-19T01:30:50.734Z,38.40
2022-10-19T01:33:36.530Z,38.60
2022-10-19T01:36:16.060Z,38.40
2022-10-19T01:38:52.447Z,38.40
2022-10-19T01:41:27.305Z,38.50
2022-10-19T01:44:00.302Z,38.30
2022-10-19T01:46:37.011Z,38.60
2022-10-19T01:49:10.797Z,38.30
2022-10-19T01:51:43.912Z,38.60
2022-10-19T01:54:16.714Z,38.30
2022-10-19T01:56:47.885Z,38.20
2022-10-19T01:59:19.351Z,38.80
2022-10-19T02:01:52.454Z,38.30
2022-10-19T02:04:24.767Z,38.00
2022-10-19T02:06:55.230Z,38.50
2022-10-19T02:09:23.384Z,38.50
2022-10-19T02:11:57.479Z,38.30
2022-10-19T02:14:30.546Z,38.70
2022-10-19T02:17:04.702Z,38.10
2022-10-19T02:19:32.717Z,38.80
2022-10-19T02:22:00.864Z,38.40
2022-10-19T02:24:28.870Z,38.80
2022-10-19T02:26:58.128Z,38.50
2022-10-19T02:29:26.126Z,38.40
2022-10-19T02:31:54.532Z,38.70
2022-10-19T02:34:24.078Z,38.50
2022-10-19T02:36:52.295Z,38.20
2022-10-19T02:39:21.486Z,38.10
2022-10-19T02:41:54.597Z,39.10
2022-10-19T02:44:30.463Z,38.50
2022-10-19T02:47:04.745Z,38.50
2022-10-19T02:49:36.553Z,38.30
2022-10-19T02:52:07.177Z,38.80
2022-10-19T02:54:35.416Z,38.60
2022-10-19T02:57:05.762Z,38.90
2022-10-19T02:59:33.753Z,38.40
2022-10-19T03:02:01.713Z,38.90
2022-10-19T03:04:29.726Z,38.10
2022-10-19T03:06:59.054Z,38.40
2022-10-19T03:09:27.073Z,38.20
2022-10-19T03:11:57.211Z,38.70
2022-10-19T03:14:25.321Z,38.40
2022-10-19T03:16:53.273Z,37.70
2022-10-19T03:19:21.301Z,38.50
2022-10-19T03:21:49.286Z,38.30
2022-10-19T03:24:19.288Z,39.10
2022-10-19T03:26:47.233Z,39.20
2022-10-19T03:29:15.221Z,38.90
2022-10-19T03:31:43.212Z,38.60
2022-10-19T03:34:11.353Z,38.40
2022-10-19T03:36:40.898Z,39.10
2022-10-19T03:39:13.459Z,38.80
2022-10-19T03:41:43.409Z,38.70
2022-10-19T03:44:12.788Z,38.80
2022-10-19T03:46:41.303Z,39.00
2022-10-19T03:49:14.392Z,39.00
2022-10-19T03:51:42.551Z,38.90
2022-10-19T03:54:15.731Z,38.70
2022-10-19T03:56:45.361Z,38.70
2022-10-19T03:59:15.882Z,39.20
2022-10-19T04:01:47.494Z,39.00
2022-10-19T04:04:18.425Z,38.80
2022-10-19T04:06:49.824Z,38.90
2022-10-19T04:09:19.876Z,38.90
2022-10-19T04:11:49.873Z,38.80
2022-10-19T04:14:31.724Z,39.00
2022-10-19T04:17:01.319Z,38.70
2022-10-19T04:19:29.273Z,39.00
2022-10-19T04:21:57.424Z,39.00
2022-10-19T04:24:26.048Z,39.20
2022-10-19T04:26:56.863Z,39.20
2022-10-19T04:29:29.943Z,39.20
2022-10-19T04:31:59.062Z,39.30
2022-10-19T04:34:27.070Z,39.10
2022-10-19T04:36:55.088Z,38.40
2022-10-19T04:39:23.055Z,38.70
2022-10-19T04:41:50.997Z,39.30
2022-10-19T04:44:21.569Z,38.70
2022-10-19T04:46:49.617Z,39.50
2022-10-19T04:49:20.229Z,38.30
2022-10-19T04:51:48.323Z,38.40
2022-10-19T04:54:16.305Z,39.00
2022-10-19T04:56:44.343Z,39.00
2022-10-19T04:59:12.391Z,39.30
2022-10-19T05:01:46.506Z,39.40
2022-10-19T05:04:15.574Z,39.40
2022-10-19T05:06:43.565Z,39.40
2022-10-19T05:09:11.660Z,39.30
2022-10-19T05:11:39.809Z,39.00
2022-10-19T05:14:07.877Z,39.10
2022-10-19T05:16:35.897Z,39.40
2022-10-19T05:19:05.265Z,39.20
2022-10-19T05:21:33.245Z,39.40
2022-10-19T05:24:01.298Z,39.20
2022-10-19T05:26:30.120Z,39.40
2022-10-19T05:29:01.777Z,39.00
2022-10-19T05:31:32.485Z,39.40
2022-10-19T05:34:03.076Z,39.00
2022-10-19T05:36:35.364Z,38.70
2022-10-19T05:39:06.663Z,39.50
2022-10-19T05:41:35.700Z,39.70
2022-10-19T05:44:06.054Z,38.70
2022-10-19T05:46:35.383Z,39.10
2022-10-19T05:49:03.638Z,39.10
2022-10-19T05:51:33.069Z,39.20
2022-10-19T05:54:01.068Z,39.20
2022-10-19T05:56:32.036Z,39.10
2022-10-19T05:59:02.611Z,39.00
2022-10-19T06:01:32.383Z,39.10
2022-10-19T06:04:02.421Z,38.90
2022-10-19T06:06:33.392Z,39.20
2022-10-19T06:09:01.614Z,39.50
2022-10-19T06:11:33.825Z,39.60
2022-10-19T06:14:03.985Z,39.40
2022-10-19T06:16:33.814Z,39.30
2022-10-19T06:19:01.888Z,40.00
2022-10-19T06:21:33.450Z,39.30
2022-10-19T06:24:04.005Z,39.20
2022-10-19T06:26:34.613Z,39.20
2022-10-19T06:29:04.653Z,39.30
2022-10-19T06:31:36.272Z,39.20
2022-10-19T06:34:05.127Z,39.50
2022-10-19T06:36:35.019Z,39.30
2022-10-19T06:39:03.260Z,39.10
2022-10-19T06:41:32.563Z,39.60
2022-10-19T06:44:00.791Z,39.30
2022-10-19T06:46:29.841Z,39.20
2022-10-19T06:49:00.023Z,39.30
2022-10-19T06:51:31.900Z,38.90
2022-10-19T06:54:01.447Z,38.80
2022-10-19T06:56:29.523Z,39.30
2022-10-19T06:58:58.799Z,39.00
2022-10-19T07:01:27.111Z,38.90
2022-10-19T07:03:55.852Z,39.20
2022-10-19T07:06:24.637Z,38.60
2022-10-19T07:08:54.156Z,38.70
2022-10-19T07:11:23.685Z,38.30
2022-10-19T07:13:53.743Z,38.00
2022-10-19T07:16:21.974Z,38.40
2022-10-19T07:18:51.640Z,38.60
2022-10-19T07:21:22.886Z,38.80
2022-10-19T07:23:51.083Z,38.90
2022-10-19T07:26:21.370Z,38.40
2022-10-19T07:28:51.363Z,38.10
2022-10-19T07:31:22.146Z,37.80
2022-10-19T07:33:54.432Z,37.90
2022-10-19T07:36:22.942Z,37.20
2022-10-19T07:38:51.285Z,37.30
2022-10-19T07:41:21.489Z,37.30
2022-10-19T07:43:51.880Z,37.20
2022-10-19T07:46:22.560Z,37.10
2022-10-19T07:48:51.106Z,37.10
2022-10-19T07:51:20.413Z,36.20
2022-10-19T07:53:48.839Z,36.80
2022-10-19T07:56:19.151Z,36.70
2022-10-19T07:58:47.586Z,36.70
2022-10-19T08:01:19.416Z,36.60
2022-10-19T08:06:38.236Z,36.10
2022-10-19T08:09:06.461Z,36.10
2022-10-19T08:11:36.216Z,36.00
2022-10-19T08:14:04.964Z,36.10
2022-10-19T08:16:38.733Z,35.40
2022-10-19T08:19:11.029Z,35.40
2022-10-19T08:21:42.071Z,35.20
2022-10-19T08:24:11.326Z,35.10
2022-10-19T08:26:40.932Z,35.10
2022-10-19T08:29:12.333Z,35.00
2022-10-19T08:31:43.637Z,34.90
2022-10-19T08:34:12.296Z,34.70
2022-10-19T08:39:14.362Z,34.80
2022-10-19T08:41:59.307Z,34.10
2022-10-19T08:45:16.902Z,34.60
2022-10-19T08:48:01.841Z,34.30
2022-10-19T08:50:38.063Z,34.20
2022-10-19T08:53:12.250Z,34.00
2022-10-19T08:55:53.807Z,33.90
2022-10-19T08:58:37.309Z,34.00
2022-10-19T09:01:12.709Z,33.60
2022-10-19T09:03:56.815Z,33.70
2022-10-19T09:06:30.582Z,33.50
2022-10-19T09:08:59.340Z,33.50
2022-10-19T09:11:32.452Z,33.00
2022-10-19T09:14:06.854Z,33.10
2022-10-19T09:16:35.789Z,32.90
2022-10-19T09:19:14.338Z,32.70
2022-10-19T09:21:48.454Z,32.90
2022-10-19T09:24:29.560Z,32.50
2022-10-19T09:27:01.528Z,32.20
2022-10-19T09:29:38.386Z,32.20
2022-10-19T09:32:14.052Z,31.80
2022-10-19T09:34:47.683Z,32.20
2022-10-19T09:37:23.224Z,32.00
2022-10-19T09:39:55.007Z,31.40
2022-10-19T09:42:29.259Z,31.80
2022-10-19T09:44:59.747Z,31.90
2022-10-19T09:47:37.874Z,31.50
2022-10-19T09:50:23.259Z,31.30
2022-10-19T09:52:53.044Z,31.00
2022-10-19T09:55:30.312Z,31.10
2022-10-19T09:58:05.539Z,30.90
2022-10-19T10:00:39.276Z,30.90
2022-10-19T10:03:08.698Z,30.90
2022-10-19T10:05:40.687Z,30.70
2022-10-19T10:08:16.718Z,30.80
2022-10-19T10:10:48.028Z,30.20
2022-10-19T10:13:20.025Z,30.90
2022-10-19T10:15:52.094Z,30.10
2022-10-19T10:18:20.420Z,30.20
2022-10-19T10:21:05.882Z,31.00
2022-10-19T10:23:36.324Z,30.00
2022-10-19T10:26:07.013Z,30.10
2022-10-19T10:28:47.235Z,30.20
2022-10-19T10:31:15.285Z,30.00
2022-10-19T10:33:45.466Z,30.00
2022-10-19T10:36:15.437Z,30.20
2022-10-19T10:38:47.708Z,29.60
2022-10-19T10:41:20.051Z,30.00
2022-10-19T10:43:57.623Z,30.00
2022-10-19T10:46:30.396Z,30.00
2022-10-19T10:49:00.279Z,29.60
2022-10-19T10:51:38.815Z,29.80
2022-10-19T10:54:21.441Z,29.30
2022-10-19T10:57:15.730Z,29.80
2022-10-19T10:59:55.700Z,29.60
2022-10-19T11:02:34.669Z,29.70
2022-10-19T11:05:09.483Z,29.50
2022-10-19T11:07:44.737Z,29.30
2022-10-19T11:10:23.873Z,29.20
2022-10-19T11:13:02.684Z,29.10
2022-10-19T11:15:38.141Z,29.20
2022-10-19T11:18:17.162Z,29.10
2022-10-19T11:21:02.078Z,28.90
2022-10-19T11:23:58.683Z,28.90
2022-10-19T11:26:42.138Z,29.00
2022-10-19T11:29:29.928Z,28.90
2022-10-19T11:31:59.082Z,28.90
2022-10-19T11:34:51.967Z,28.60
2022-10-19T11:37:29.711Z,29.00
2022-10-19T11:40:11.740Z,28.70
2022-10-19T11:42:57.044Z,28.70
2022-10-19T11:45:38.984Z,28.80
2022-10-19T11:48:51.671Z,28.80
2022-10-19T11:51:33.663Z,28.60
2022-10-19T11:54:17.865Z,28.20
2022-10-19T11:57:11.403Z,28.50
2022-10-19T12:00:08.670Z,28.40
2022-10-19T12:03:22.497Z,28.00
2022-10-19T12:06:04.207Z,28.30
2022-10-19T12:08:51.154Z,28.40
2022-10-19T12:11:31.341Z,28.30
2022-10-19T12:14:05.776Z,27.80
2022-10-19T12:16:39.233Z,28.00
2022-10-19T12:19:16.124Z,27.90
2022-10-19T12:21:45.744Z,28.20
2022-10-19T12:24:18.533Z,28.20
2022-10-19T12:26:47.980Z,27.90
2022-10-19T12:29:23.209Z,27.80
2022-10-19T12:31:53.033Z,27.80
2022-10-19T12:34:32.852Z,27.90
2022-10-19T12:37:08.307Z,28.00
2022-10-19T12:39:43.090Z,28.80
2022-10-19T12:42:21.452Z,28.00
2022-10-19T12:45:19.788Z,27.50
2022-10-19T12:48:20.866Z,28.00
2022-10-19T12:51:12.894Z,28.10
2022-10-19T12:53:44.281Z,27.80
2022-10-19T12:56:21.262Z,27.80
2022-10-19T12:58:59.711Z,27.40
2022-10-19T13:01:44.200Z,27.90
2022-10-19T13:04:16.225Z,27.60
2022-10-19T13:06:46.832Z,27.70
2022-10-19T13:09:25.872Z,27.30
2022-10-19T13:12:29.945Z,27.80
2022-10-19T13:14:59.117Z,27.60
2022-10-19T13:17:46.075Z,27.80
2022-10-19T13:20:52.424Z,27.50
2022-10-19T13:23:42.034Z,27.60
2022-10-19T13:26:32.672Z,28.00
2022-10-19T13:29:01.258Z,28.00
2022-10-19T13:31:33.006Z,28.00
2022-10-19T13:34:10.856Z,27.80
2022-10-19T13:36:40.154Z,27.90
2022-10-19T13:39:17.028Z,28.00
2022-10-19T13:42:03.210Z,28.00
2022-10-19T13:44:35.371Z,28.10
2022-10-19T13:50:35.698Z,28.40
2022-10-19T13:53:28.684Z,28.50
2022-10-19T13:56:15.352Z,28.60
2022-10-19T13:59:17.485Z,28.30
2022-10-19T14:02:11.105Z,28.80
2022-10-19T14:04:49.923Z,28.90
2022-10-19T14:07:26.087Z,28.50
2022-10-19T14:10:08.925Z,29.10
2022-10-19T14:12:41.716Z,29.10
2022-10-19T14:15:27.508Z,29.20
2022-10-19T14:17:56.646Z,29.30
2022-10-19T14:20:33.192Z,29.40
2022-10-19T14:23:21.524Z,29.60
2022-10-19T14:25:54.520Z,29.80
2022-10-19T14:28:24.440Z,29.60
2022-10-19T14:30:58.268Z,29.60
2022-10-19T14:33:28.455Z,30.00
2022-10-19T14:35:57.116Z,30.10
2022-10-19T14:38:34.930Z,30.80
2022-10-19T14:41:03.184Z,30.20
2022-10-19T14:43:34.229Z,29.80
2022-10-19T14:46:12.496Z,30.10
2022-10-19T14:48:43.021Z,30.70
2022-10-19T14:51:25.723Z,30.50
2022-10-19T14:54:00.763Z,30.60
2022-10-19T14:56:35.113Z,30.80
2022-10-19T14:59:08.076Z,30.40
2022-10-19T15:01:36.981Z,30.50
2022-10-19T15:04:05.324Z,30.00
2022-10-19T15:06:38.009Z,30.30
2022-10-19T15:09:15.400Z,30.50
2022-10-19T15:11:56.440Z,29.80
2022-10-19T15:14:29.573Z,29.50
2022-10-19T15:16:59.955Z,30.10
2022-10-19T15:19:32.534Z,30.00
2022-10-19T15:22:21.769Z,30.00
2022-10-19T15:25:01.438Z,29.70
2022-10-19T15:27:35.016Z,30.10
2022-10-19T15:30:07.547Z,30.30
2022-10-19T15:32:38.527Z,30.20
2022-10-19T15:35:12.324Z,30.50
2022-10-19T15:37:44.937Z,30.60
2022-10-19T15:40:23.216Z,30.00
2022-10-19T15:42:51.249Z,30.70
2022-10-19T15:45:31.472Z,30.70
2022-10-19T15:48:27.627Z,30.60
2022-10-19T15:50:57.265Z,30.90
2022-10-19T15:53:26.920Z,31.00
2022-10-19T15:55:56.294Z,30.60
2022-10-19T15:58:24.297Z,31.20
2022-10-19T16:00:52.269Z,31.00
2022-10-19T16:03:20.256Z,31.10
2022-10-19T16:05:48.208Z,30.70
2022-10-19T16:08:16.511Z,30.70
2022-10-19T16:10:44.562Z,31.40
2022-10-19T16:13:13.846Z,31.40
2022-10-19T16:15:41.816Z,31.10
2022-10-19T16:18:12.242Z,31.10
2022-10-19T16:20:41.798Z,31.50
2022-10-19T16:23:12.509Z,31.40
2022-10-19T16:25:40.565Z,31.20
2022-10-19T16:28:08.504Z,31.30
2022-10-19T16:30:37.972Z,31.50
2022-10-19T16:33:05.983Z,31.50
2022-10-19T16:35:33.930Z,32.20
2022-10-19T16:38:01.852Z,31.70
2022-10-19T16:40:30.049Z,31.50
2022-10-19T16:43:00.316Z,31.40
2022-10-19T16:45:28.452Z,31.50
2022-10-19T16:47:58.327Z,31.60
2022-10-19T16:50:26.558Z,31.20
2022-10-19T16:53:06.554Z,31.10
2022-10-19T16:55:34.527Z,31.50
2022-10-19T16:58:02.465Z,31.40
2022-10-19T17:00:30.516Z,31.60
2022-10-19T17:02:59.832Z,31.50
2022-10-19T17:05:27.781Z,31.20
2022-10-19T17:07:55.744Z,31.50
2022-10-19T17:10:23.852Z,31.80
2022-10-19T17:12:51.862Z,31.30
2022-10-19T17:18:09.757Z,31.50
2022-10-19T17:20:37.717Z,31.80
2022-10-19T17:23:05.772Z,31.80
2022-10-19T17:25:33.752Z,32.10
2022-10-19T17:28:01.738Z,32.00
2022-10-19T17:30:29.764Z,33.10
2022-10-19T17:32:57.742Z,32.40
2022-10-19T17:35:27.185Z,32.10
2022-10-19T17:37:55.485Z,32.60
2022-10-19T17:40:23.530Z,31.90
2022-10-19T17:42:51.522Z,32.60
2022-10-19T17:45:19.495Z,32.70
2022-10-19T17:47:47.496Z,32.60
2022-10-19T17:50:15.545Z,32.80
2022-10-19T17:52:44.902Z,32.60
2022-10-19T17:55:13.476Z,33.00
2022-10-19T17:57:41.712Z,32.90
2022-10-19T18:00:10.985Z,32.80
2022-10-19T18:02:39.754Z,32.90
2022-10-19T18:05:08.813Z,32.80
2022-10-19T18:07:37.048Z,33.20
2022-10-19T18:10:07.242Z,33.50
2022-10-19T18:12:35.213Z,33.20
2022-10-19T18:15:03.606Z,33.60
2022-10-19T18:17:31.578Z,33.20
2022-10-19T18:19:59.553Z,33.40
2022-10-19T18:22:27.635Z,33.20
2022-10-19T18:24:55.595Z,33.50
2022-10-19T18:27:24.953Z,33.40
2022-10-19T18:29:52.981Z,33.50
2022-10-19T18:32:21.064Z,34.10
2022-10-19T18:34:49.166Z,33.70
2022-10-19T18:37:17.191Z,34.10
2022-10-19T18:39:45.155Z,33.70
2022-10-19T18:42:13.245Z,34.10
2022-10-19T18:44:42.575Z,34.40
2022-10-19T18:47:11.729Z,34.10
2022-10-19T18:49:39.706Z,34.40
2022-10-19T18:52:07.644Z,34.00
2022-10-19T18:54:35.567Z,34.00
2022-10-19T18:57:03.574Z,34.30
2022-10-19T18:59:31.665Z,34.10
2022-10-19T19:02:00.977Z,34.00
2022-10-19T19:04:28.997Z,34.00
2022-10-19T19:06:57.031Z,34.10
2022-10-19T19:09:25.066Z,34.30
2022-10-19T19:11:54.210Z,34.40
2022-10-19T19:14:22.205Z,34.40
2022-10-19T19:16:50.204Z,34.40
2022-10-19T19:19:20.712Z,34.20
2022-10-19T19:21:49.756Z,34.70
2022-10-19T19:24:20.213Z,34.70
2022-10-19T19:26:51.597Z,34.50
2022-10-19T19:29:20.936Z,34.40
2022-10-19T19:31:49.076Z,34.60
2022-10-19T19:34:18.877Z,34.00
2022-10-19T19:36:48.606Z,34.50
2022-10-19T19:39:20.223Z,34.70
2022-10-19T19:41:49.068Z,34.40
2022-10-19T19:44:18.013Z,34.70
2022-10-19T19:46:46.037Z,34.80
2022-10-19T19:49:14.386Z,34.50
2022-10-19T19:51:43.666Z,35.00
2022-10-19T19:54:12.123Z,34.90
2022-10-19T19:56:42.008Z,35.00
2022-10-19T19:59:12.590Z,34.70
2022-10-19T20:01:41.019Z,35.20
2022-10-19T20:04:09.530Z,35.30
2022-10-19T20:06:39.998Z,35.20
2022-10-19T20:09:10.597Z,34.20
2022-10-19T20:11:42.699Z,35.20
2022-10-19T20:14:11.657Z,34.00
2022-10-19T20:16:39.613Z,35.20
2022-10-19T20:19:10.845Z,34.50
2022-10-19T20:21:39.380Z,35.40
2022-10-19T20:24:09.812Z,34.70
2022-10-19T20:26:38.184Z,35.30
2022-10-19T20:29:06.694Z,35.40
2022-10-19T20:31:39.438Z,34.00
2022-10-19T20:34:13.726Z,35.10
2022-10-19T20:36:41.863Z,35.20
2022-10-19T20:39:11.726Z,34.90
2022-10-19T20:41:39.811Z,36.10
2022-10-19T20:44:07.929Z,34.50
2022-10-19T20:46:36.891Z,34.10
2022-10-19T20:49:05.129Z,35.70
2022-10-19T20:51:36.546Z,35.40
2022-10-19T20:54:07.426Z,35.60
2022-10-19T20:56:39.855Z,35.40
2022-10-19T20:59:10.094Z,35.60
2022-10-19T21:01:40.332Z,36.00
2022-10-19T21:04:11.054Z,35.70
2022-10-19T21:06:41.999Z,34.40
2022-10-19T21:09:11.842Z,35.40
2022-10-19T21:11:43.452Z,35.10
2022-10-19T21:14:15.642Z,35.80
2022-10-19T21:16:43.798Z,35.80
2022-10-19T21:19:15.987Z,36.00
2022-10-19T21:21:46.130Z,36.10
2022-10-19T21:24:17.353Z,35.90
2022-10-19T21:26:46.754Z,36.00
2022-10-19T21:29:16.119Z,35.90
2022-10-19T21:31:48.927Z,36.00
2022-10-19T21:34:19.653Z,36.00
2022-10-19T21:36:48.232Z,36.10
2022-10-19T21:39:16.784Z,36.00
2022-10-19T21:41:46.396Z,36.50
2022-10-19T21:44:16.101Z,36.20
2022-10-19T21:46:44.375Z,36.40
2022-10-19T21:49:12.941Z,36.30
2022-10-19T21:51:44.456Z,36.00
2022-10-19T21:54:15.596Z,36.40
2022-10-19T21:56:43.687Z,36.50
2022-10-19T21:59:13.676Z,35.90
2022-10-19T22:01:42.523Z,36.00
2022-10-19T22:04:14.696Z,35.60
2022-10-19T22:06:43.523Z,36.30
2022-10-19T22:09:15.357Z,36.40
2022-10-19T22:11:43.573Z,36.50
2022-10-19T22:14:15.936Z,36.10
2022-10-19T22:16:44.161Z,36.20
2022-10-19T22:19:12.515Z,36.40
2022-10-19T22:21:40.883Z,35.80
2022-10-19T22:24:13.664Z,35.50
2022-10-19T22:26:44.685Z,36.50
2022-10-19T22:29:14.459Z,36.30
2022-10-19T22:31:42.728Z,36.40
2022-10-19T22:34:15.189Z,36.30
2022-10-19T22:36:43.681Z,36.40
2022-10-19T22:39:12.685Z,36.30
2022-10-19T22:41:40.676Z,36.40
2022-10-19T22:44:08.721Z,35.90
2022-10-19T22:46:38.248Z,35.50
2022-10-19T22:49:06.381Z,35.90
2022-10-19T22:51:34.393Z,36.30
2022-10-19T22:54:02.434Z,35.50
2022-10-19T22:56:30.465Z,36.10
2022-10-19T22:59:00.025Z,36.70
2022-10-19T23:01:28.384Z,35.70
2022-10-19T23:03:57.706Z,36.50
2022-10-19T23:06:26.080Z,35.80
2022-10-19T23:08:54.652Z,35.30
2022-10-19T23:11:23.130Z,36.40
2022-10-19T23:13:51.181Z,36.50
2022-10-19T23:16:19.199Z,36.50
2022-10-19T23:18:47.282Z,36.60
2022-10-19T23:21:16.763Z,36.50
2022-10-19T23:23:44.748Z,36.40
2022-10-19T23:26:15.499Z,36.50
2022-10-19T23:28:46.253Z,35.90
2022-10-19T23:31:17.505Z,36.40
2022-10-19T23:33:46.036Z,36.30
2022-10-19T23:36:18.629Z,36.50
2022-10-19T23:38:47.996Z,36.50
2022-10-19T23:41:16.432Z,36.60
2022-10-19T23:43:45.577Z,36.00
2022-10-19T23:46:13.876Z,36.40
2022-10-19T23:48:42.632Z,35.50
2022-10-19T23:51:13.112Z,36.20
2022-10-19T23:53:45.199Z,36.50
2022-10-19T23:56:22.322Z,35.90
2022-10-19T23:58:51.090Z,36.50
