createdAt,value
2023-02-17T00:01:27.919Z,28.65
2023-02-17T00:03:54.633Z,22.35
2023-02-17T00:06:22.520Z,31.95
2023-02-17T00:08:49.340Z,30.48
2023-02-17T00:11:15.996Z,22.52
2023-02-17T00:13:42.571Z,25.42
2023-02-17T00:16:15.417Z,24.65
2023-02-17T00:18:41.887Z,28.48
2023-02-17T00:21:28.255Z,27.67
2023-02-17T00:23:54.659Z,28.33
2023-02-17T00:26:21.472Z,27.40
2023-02-17T00:28:48.213Z,28.98
2023-02-17T00:31:15.887Z,26.70
2023-02-17T00:33:42.492Z,26.92
2023-02-17T00:36:11.326Z,27.83
2023-02-17T00:38:37.683Z,24.75
2023-02-17T00:41:04.194Z,23.48
2023-02-17T00:43:30.523Z,23.83
2023-02-17T00:45:59.736Z,24.38
2023-02-17T00:48:26.130Z,22.05
2023-02-17T00:50:52.490Z,22.45
2023-02-17T00:53:18.864Z,27.85
2023-02-17T00:55:45.218Z,22.60
2023-02-17T00:58:11.591Z,22.02
2023-02-17T01:00:37.976Z,22.20
2023-02-17T01:03:04.434Z,22.15
2023-02-17T01:05:30.943Z,19.10
2023-02-17T01:07:57.321Z,21.50
2023-02-17T01:10:23.772Z,21.23
2023-02-17T01:12:50.263Z,22.55
2023-02-17T01:15:16.780Z,25.73
2023-02-17T01:17:43.188Z,19.17
2023-02-17T01:20:09.760Z,20.50
2023-02-17T01:22:37.975Z,22.38
2023-02-17T01:25:04.546Z,20.52
2023-02-17T01:27:31.203Z,20.45
2023-02-17T01:29:57.702Z,18.38
2023-02-17T01:32:24.099Z,19.05
2023-02-17T01:34:50.496Z,16.05
2023-02-17T01:37:17.076Z,21.15
2023-02-17T01:39:43.421Z,17.98
2023-02-17T01:42:14.841Z,19.13
2023-02-17T01:44:59.629Z,22.20
2023-02-17T01:47:26.053Z,21.23
2023-02-17T01:49:52.371Z,19.90
2023-02-17T01:52:21.203Z,20.15
2023-02-17T01:54:50.237Z,19.75
2023-02-17T01:57:17.906Z,16.35
2023-02-17T01:59:44.743Z,18.05
2023-02-17T02:02:11.347Z,23.88
2023-02-17T02:04:39.332Z,16.85
2023-02-17T02:07:10.284Z,22.05
2023-02-17T02:09:38.555Z,19.90
2023-02-17T02:12:16.624Z,18.33
2023-02-17T02:14:43.003Z,17.30
2023-02-17T02:17:09.408Z,18.98
2023-02-17T02:20:03.572Z,19.55
2023-02-17T02:22:30.126Z,18.02
2023-02-17T02:25:05.832Z,19.10
2023-02-17T02:27:45.443Z,18.35
2023-02-17T02:30:20.963Z,17.58
2023-02-17T02:35:17.239Z,18.90
2023-02-17T02:38:05.445Z,21.75
2023-02-17T02:40:36.451Z,17.55
2023-02-17T02:43:03.885Z,16.90
2023-02-17T02:45:30.707Z,17.92
2023-02-17T02:47:58.046Z,17.33
2023-02-17T02:50:43.394Z,15.55
2023-02-17T02:53:12.732Z,20.15
2023-02-17T02:55:52.872Z,17.75
2023-02-17T02:58:19.148Z,20.67
2023-02-17T03:00:45.469Z,16.00
2023-02-17T03:03:11.791Z,19.05
2023-02-17T03:05:41.089Z,17.38
2023-02-17T03:08:20.450Z,17.85
2023-02-17T03:10:50.889Z,15.02
2023-02-17T03:13:18.243Z,20.45
2023-02-17T03:15:44.790Z,17.90
2023-02-17T03:18:11.158Z,18.90
2023-02-17T03:20:38.390Z,16.80
2023-02-17T03:23:05.565Z,13.88
2023-02-17T03:25:31.918Z,16.35
2023-02-17T03:27:58.397Z,15.57
2023-02-17T03:30:27.687Z,17.45
2023-02-17T03:32:54.177Z,16.20
2023-02-17T03:35:20.614Z,16.92
2023-02-17T03:37:46.984Z,17.73
2023-02-17T03:40:13.360Z,18.83
2023-02-17T03:42:39.738Z,20.50
2023-02-17T03:45:06.168Z,20.05
2023-02-17T03:47:32.554Z,19.48
2023-02-17T03:49:59.016Z,19.77
2023-02-17T03:52:25.378Z,19.20
2023-02-17T03:54:52.618Z,18.85
2023-02-17T03:57:19.429Z,22.83
2023-02-17T03:59:45.800Z,23.40
2023-02-17T04:02:12.145Z,25.50
2023-02-17T04:04:39.188Z,25.65
2023-02-17T04:07:05.628Z,22.15
2023-02-17T04:09:31.950Z,25.42
2023-02-17T04:11:58.317Z,21.88
2023-02-17T04:14:24.729Z,23.35
2023-02-17T04:16:57.092Z,22.80
2023-02-17T04:19:23.488Z,23.63
2023-02-17T04:21:49.803Z,25.67
2023-02-17T04:24:16.143Z,25.45
2023-02-17T04:26:42.582Z,21.27
2023-02-17T04:29:08.976Z,25.85
2023-02-17T04:31:35.363Z,25.35
2023-02-17T04:34:01.795Z,25.45
2023-02-17T04:36:28.235Z,28.15
2023-02-17T04:38:56.773Z,23.33
2023-02-17T04:41:23.176Z,21.20
2023-02-17T04:43:49.552Z,23.13
2023-02-17T04:46:15.968Z,19.45
2023-02-17T04:48:42.442Z,25.00
2023-02-17T04:51:08.860Z,21.70
2023-02-17T04:53:35.354Z,16.10
2023-02-17T04:56:01.905Z,21.45
2023-02-17T04:58:28.262Z,23.40
2023-02-17T05:00:54.673Z,24.85
2023-02-17T05:03:23.848Z,21.00
2023-02-17T05:05:50.214Z,23.02
2023-02-17T05:08:16.586Z,23.60
2023-02-17T05:10:42.942Z,21.75
2023-02-17T05:13:09.374Z,20.95
2023-02-17T05:15:35.878Z,20.15
2023-02-17T05:18:02.603Z,22.63
2023-02-17T05:20:29.066Z,29.50
2023-02-17T05:22:55.410Z,23.13
2023-02-17T05:25:21.939Z,24.35
2023-02-17T05:27:48.414Z,22.60
2023-02-17T05:30:14.916Z,23.85
2023-02-17T05:32:41.367Z,21.15
2023-02-17T05:35:07.933Z,22.17
2023-02-17T05:37:34.301Z,20.73
2023-02-17T05:40:00.657Z,22.60
2023-02-17T05:42:28.925Z,22.02
2023-02-17T05:44:55.954Z,19.77
2023-02-17T05:47:22.738Z,20.85
2023-02-17T05:49:49.162Z,20.70
2023-02-17T05:52:16.831Z,20.27
2023-02-17T05:54:43.179Z,23.55
2023-02-17T05:57:09.640Z,21.98
2023-02-17T05:59:35.962Z,19.08
2023-02-17T06:02:02.536Z,20.73
2023-02-17T06:04:28.934Z,18.52
2023-02-17T06:06:55.301Z,22.38
2023-02-17T06:09:21.728Z,16.25
2023-02-17T06:11:48.111Z,19.65
2023-02-17T06:14:14.439Z,15.82
2023-02-17T06:16:40.846Z,17.55
2023-02-17T06:19:07.203Z,18.33
2023-02-17T06:21:33.557Z,19.55
2023-02-17T06:23:59.859Z,17.30
2023-02-17T06:26:26.272Z,19.40
2023-02-17T06:28:53.896Z,18.90
2023-02-17T06:31:20.379Z,17.10
2023-02-17T06:33:47.003Z,18.95
2023-02-17T06:36:13.363Z,18.60
2023-02-17T06:38:39.696Z,19.92
2023-02-17T06:41:06.062Z,17.77
2023-02-17T06:43:34.777Z,17.75
2023-02-17T06:46:01.237Z,18.75
2023-02-17T06:48:27.802Z,20.05
2023-02-17T06:50:54.176Z,20.88
2023-02-17T06:53:20.544Z,21.60
2023-02-17T06:55:46.876Z,21.83
2023-02-17T06:58:13.207Z,23.00
2023-02-17T07:00:39.817Z,19.25
2023-02-17T07:03:06.217Z,21.75
2023-02-17T07:05:34.677Z,25.95
2023-02-17T07:08:01.099Z,19.65
2023-02-17T07:10:27.435Z,21.38
2023-02-17T07:12:53.922Z,23.40
2023-02-17T07:15:21.079Z,20.00
2023-02-17T07:17:47.589Z,24.17
2023-02-17T07:20:14.310Z,21.08
2023-02-17T07:22:40.703Z,22.00
2023-02-17T07:25:07.425Z,18.63
2023-02-17T07:27:35.420Z,20.63
2023-02-17T07:30:01.881Z,20.73
2023-02-17T07:32:28.245Z,20.10
2023-02-17T07:34:54.702Z,20.33
2023-02-17T07:37:21.889Z,19.58
2023-02-17T07:39:48.582Z,23.52
2023-02-17T07:42:15.194Z,20.40
2023-02-17T07:44:41.553Z,23.90
2023-02-17T07:47:08.256Z,17.52
2023-02-17T07:49:34.556Z,17.52
2023-02-17T07:52:01.307Z,18.10
2023-02-17T07:54:28.252Z,18.52
2023-02-17T07:56:54.638Z,18.88
2023-02-17T07:59:21.055Z,16.42
2023-02-17T08:01:47.522Z,15.30
2023-02-17T08:04:13.927Z,15.13
2023-02-17T08:06:40.313Z,14.60
2023-02-17T08:09:25.509Z,12.80
2023-02-17T08:12:10.522Z,14.37
2023-02-17T08:14:38.324Z,13.90
2023-02-17T08:17:04.978Z,13.73
2023-02-17T08:19:46.510Z,14.05
2023-02-17T08:22:13.666Z,11.80
2023-02-17T08:24:40.108Z,13.50
2023-02-17T08:27:06.425Z,13.18
2023-02-17T08:29:32.745Z,12.57
2023-02-17T08:31:59.246Z,13.25
2023-02-17T08:34:25.698Z,11.07
2023-02-17T08:36:52.056Z,12.20
2023-02-17T08:39:18.624Z,13.30
2023-02-17T08:41:45.647Z,10.43
2023-02-17T08:44:14.300Z,10.40
2023-02-17T08:46:41.438Z,10.27
2023-02-17T08:49:08.012Z,13.15
2023-02-17T08:51:34.988Z,8.98
2023-02-17T08:54:01.572Z,8.88
2023-02-17T08:56:28.296Z,8.13
2023-02-17T08:58:55.014Z,9.50
2023-02-17T09:01:21.913Z,9.07
2023-02-17T09:03:49.160Z,8.88
2023-02-17T09:06:15.937Z,12.27
2023-02-17T09:08:42.929Z,10.00
2023-02-17T09:11:09.790Z,8.15
2023-02-17T09:13:36.322Z,8.90
2023-02-17T09:16:02.890Z,7.80
2023-02-17T09:18:29.277Z,9.75
2023-02-17T09:20:55.738Z,8.00
2023-02-17T09:23:22.289Z,9.85
2023-02-17T09:25:48.672Z,8.13
2023-02-17T09:28:15.697Z,8.55
2023-02-17T09:30:42.618Z,9.75
2023-02-17T09:33:09.145Z,8.50
2023-02-17T09:35:36.525Z,9.30
2023-02-17T09:38:03.361Z,14.23
2023-02-17T09:40:39.655Z,7.85
2023-02-17T09:43:06.759Z,9.20
2023-02-17T09:45:35.221Z,9.25
2023-02-17T09:48:05.822Z,11.23
2023-02-17T09:50:43.766Z,7.82
2023-02-17T09:53:16.657Z,9.52
2023-02-17T09:55:46.597Z,9.23
2023-02-17T09:58:16.718Z,8.27
2023-02-17T10:00:45.221Z,8.77
2023-02-17T10:03:23.396Z,10.15
2023-02-17T10:05:53.524Z,8.13
2023-02-17T10:08:24.063Z,7.55
2023-02-17T10:10:57.269Z,9.30
2023-02-17T10:13:24.947Z,8.07
2023-02-17T10:15:52.839Z,8.70
2023-02-17T10:18:28.288Z,7.80
2023-02-17T10:21:05.229Z,8.60
2023-02-17T10:23:31.920Z,7.80
2023-02-17T10:26:07.401Z,7.82
2023-02-17T10:31:05.353Z,7.05
2023-02-17T10:33:35.030Z,7.78
2023-02-17T10:36:20.365Z,8.00
2023-02-17T10:38:46.664Z,8.45
2023-02-17T10:41:15.748Z,7.30
2023-02-17T10:43:43.110Z,8.48
2023-02-17T10:46:09.948Z,5.40
2023-02-17T10:48:43.034Z,9.57
2023-02-17T10:51:12.850Z,6.97
2023-02-17T10:53:40.268Z,5.65
2023-02-17T10:56:09.912Z,7.18
2023-02-17T10:58:45.040Z,7.55
2023-02-17T11:01:12.128Z,7.07
2023-02-17T11:03:40.996Z,5.82
2023-02-17T11:06:18.610Z,6.35
2023-02-17T11:08:58.551Z,7.75
2023-02-17T11:11:26.802Z,8.40
2023-02-17T11:13:56.488Z,7.00
2023-02-17T11:16:37.572Z,6.82
2023-02-17T11:19:04.783Z,8.85
2023-02-17T11:21:33.273Z,6.88
2023-02-17T11:24:02.029Z,9.82
2023-02-17T11:26:29.925Z,6.82
2023-02-17T11:29:07.235Z,7.45
2023-02-17T11:31:33.815Z,5.82
2023-02-17T11:34:10.374Z,6.95
2023-02-17T11:36:36.710Z,6.63
2023-02-17T11:39:14.033Z,5.53
2023-02-17T11:41:40.937Z,6.00
2023-02-17T11:44:09.032Z,9.40
2023-02-17T11:46:38.717Z,4.88
2023-02-17T11:49:17.125Z,5.93
2023-02-17T11:51:46.633Z,7.72
2023-02-17T11:54:18.366Z,6.90
2023-02-17T11:56:52.602Z,8.45
2023-02-17T11:59:37.927Z,6.53
2023-02-17T12:02:11.323Z,5.90
2023-02-17T12:04:58.035Z,7.97
2023-02-17T12:07:33.868Z,5.68
2023-02-17T12:10:18.927Z,6.00
2023-02-17T12:12:57.281Z,6.95
2023-02-17T12:15:23.696Z,6.20
2023-02-17T12:18:09.052Z,6.38
2023-02-17T12:20:38.567Z,8.05
2023-02-17T12:23:23.167Z,6.53
2023-02-17T12:25:59.544Z,8.25
2023-02-17T12:28:45.030Z,7.85
2023-02-17T12:31:30.035Z,4.95
2023-02-17T12:33:56.454Z,8.30
2023-02-17T12:36:25.540Z,5.00
2023-02-17T12:38:57.169Z,5.28
2023-02-17T12:41:30.185Z,4.45
2023-02-17T12:43:58.655Z,7.45
2023-02-17T12:46:34.285Z,5.50
2023-02-17T12:51:49.060Z,5.68
2023-02-17T12:54:15.395Z,3.88
2023-02-17T12:56:48.685Z,3.97
2023-02-17T12:59:17.036Z,4.10
2023-02-17T13:01:52.787Z,4.57
2023-02-17T13:04:20.149Z,4.63
2023-02-17T13:06:51.443Z,2.92
2023-02-17T13:09:23.882Z,3.38
2023-02-17T13:11:50.549Z,3.72
2023-02-17T13:14:38.536Z,3.50
2023-02-17T13:17:04.836Z,2.53
2023-02-17T13:19:32.377Z,2.78
2023-02-17T13:22:05.694Z,4.50
2023-02-17T13:24:32.117Z,2.80
2023-02-17T13:27:09.640Z,2.55
2023-02-17T13:29:36.657Z,3.03
2023-02-17T13:32:05.566Z,3.67
2023-02-17T13:34:32.271Z,3.45
2023-02-17T13:37:01.703Z,2.60
2023-02-17T13:39:33.722Z,3.45
2023-02-17T13:42:00.797Z,3.25
2023-02-17T13:44:31.179Z,2.95
2023-02-17T13:47:12.276Z,3.42
2023-02-17T13:49:38.611Z,3.25
2023-02-17T13:52:31.610Z,2.88
2023-02-17T13:54:59.252Z,2.95
2023-02-17T13:57:25.774Z,2.88
2023-02-17T13:59:52.153Z,2.60
2023-02-17T14:02:35.154Z,3.45
2023-02-17T14:05:10.240Z,4.93
2023-02-17T14:07:36.875Z,5.18
2023-02-17T14:10:03.434Z,2.38
2023-02-17T14:12:29.852Z,3.65
2023-02-17T14:14:56.201Z,2.85
2023-02-17T14:17:32.456Z,3.20
2023-02-17T14:20:01.046Z,4.13
2023-02-17T14:22:30.933Z,3.70
2023-02-17T14:25:07.606Z,3.10
2023-02-17T14:27:47.843Z,3.13
2023-02-17T14:30:33.167Z,3.88
2023-02-17T14:33:08.786Z,3.28
2023-02-17T14:35:35.496Z,3.25
2023-02-17T14:38:09.429Z,3.85
2023-02-17T14:40:36.796Z,3.40
2023-02-17T14:43:04.369Z,4.05
2023-02-17T14:45:30.812Z,4.30
2023-02-17T14:47:57.732Z,2.72
2023-02-17T14:50:24.250Z,3.25
2023-02-17T14:52:53.522Z,3.63
2023-02-17T14:55:29.343Z,2.88
2023-02-17T14:57:55.791Z,2.90
2023-02-17T15:00:22.236Z,2.40
2023-02-17T15:02:49.152Z,2.88
2023-02-17T15:05:15.625Z,2.70
2023-02-17T15:07:42.281Z,4.50
2023-02-17T15:10:25.015Z,5.60
2023-02-17T15:12:51.715Z,4.10
2023-02-17T15:15:20.620Z,4.18
2023-02-17T15:17:47.098Z,2.65
2023-02-17T15:20:14.378Z,2.40
2023-02-17T15:22:44.356Z,3.42
2023-02-17T15:25:24.112Z,5.53
2023-02-17T15:27:50.863Z,5.00
2023-02-17T15:30:18.619Z,3.70
2023-02-17T15:32:45.813Z,5.43
2023-02-17T15:35:22.627Z,3.53
2023-02-17T15:37:49.716Z,4.40
2023-02-17T15:40:17.666Z,2.65
2023-02-17T15:42:44.926Z,3.15
2023-02-17T15:45:13.569Z,3.15
2023-02-17T15:47:40.259Z,3.08
2023-02-17T15:50:12.091Z,3.22
2023-02-17T15:52:38.506Z,5.40
2023-02-17T15:55:05.073Z,2.97
2023-02-17T15:57:31.595Z,3.08
2023-02-17T15:59:57.916Z,2.92
2023-02-17T16:02:25.183Z,4.88
2023-02-17T16:04:51.608Z,2.58
2023-02-17T16:07:17.988Z,5.45
2023-02-17T16:09:44.416Z,3.40
2023-02-17T16:12:27.077Z,4.30
2023-02-17T16:14:54.240Z,3.63
2023-02-17T16:17:20.990Z,5.72
2023-02-17T16:19:47.565Z,3.33
2023-02-17T16:22:14.335Z,3.53
2023-02-17T16:24:40.832Z,4.13
2023-02-17T16:27:10.632Z,3.67
2023-02-17T16:29:37.289Z,2.78
2023-02-17T16:32:03.931Z,3.33
2023-02-17T16:34:34.745Z,2.58
2023-02-17T16:37:02.608Z,2.47
2023-02-17T16:39:29.080Z,2.83
2023-02-17T16:41:55.576Z,2.92
2023-02-17T16:44:22.542Z,3.50
2023-02-17T16:46:50.513Z,2.67
2023-02-17T16:49:22.937Z,5.25
2023-02-17T16:51:50.897Z,2.33
2023-02-17T16:54:17.682Z,2.72
2023-02-17T16:56:48.353Z,2.35
2023-02-17T16:59:16.360Z,2.63
2023-02-17T17:01:43.237Z,3.72
2023-02-17T17:04:09.723Z,2.60
2023-02-17T17:06:37.034Z,3.42
2023-02-17T17:09:04.392Z,1.95
2023-02-17T17:11:31.153Z,3.38
2023-02-17T17:13:57.620Z,2.53
2023-02-17T17:16:29.877Z,4.68
2023-02-17T17:18:56.426Z,2.70
2023-02-17T17:21:27.031Z,2.40
2023-02-17T17:23:53.575Z,3.15
2023-02-17T17:26:31.929Z,4.78
2023-02-17T17:28:58.827Z,2.50
2023-02-17T17:31:25.544Z,2.97
2023-02-17T17:33:52.364Z,2.83
2023-02-17T17:36:22.039Z,3.25
2023-02-17T17:38:48.444Z,6.07
2023-02-17T17:41:15.090Z,3.33
2023-02-17T17:43:41.988Z,5.43
2023-02-17T17:46:14.096Z,2.92
2023-02-17T17:48:40.706Z,3.13
2023-02-17T17:51:07.567Z,3.78
2023-02-17T17:53:34.080Z,3.67
2023-02-17T17:56:00.540Z,3.40
2023-02-17T17:58:26.978Z,3.67
2023-02-17T18:00:54.552Z,4.32
2023-02-17T18:03:21.025Z,4.55
2023-02-17T18:05:47.695Z,3.28
2023-02-17T18:08:14.389Z,3.40
2023-02-17T18:10:41.922Z,3.30
2023-02-17T18:13:10.013Z,3.03
2023-02-17T18:15:36.543Z,3.40
2023-02-17T18:18:03.412Z,4.15
2023-02-17T18:20:29.869Z,2.30
2023-02-17T18:22:56.228Z,2.97
2023-02-17T18:25:22.950Z,2.30
2023-02-17T18:27:49.773Z,3.90
2023-02-17T18:30:17.863Z,4.75
2023-02-17T18:32:45.150Z,3.70
2023-02-17T18:35:12.715Z,4.70
2023-02-17T18:37:40.907Z,4.85
2023-02-17T18:40:08.316Z,3.97
2023-02-17T18:42:34.729Z,6.00
2023-02-17T18:45:01.364Z,4.43
2023-02-17T18:47:27.805Z,5.05
2023-02-17T18:49:54.198Z,5.93
2023-02-17T18:52:20.605Z,3.83
2023-02-17T18:54:46.995Z,3.72
2023-02-17T18:57:16.744Z,4.18
2023-02-17T18:59:43.423Z,4.70
2023-02-17T19:02:11.386Z,4.32
2023-02-17T19:04:38.114Z,5.55
2023-02-17T19:07:06.848Z,6.70
2023-02-17T19:09:33.981Z,5.25
2023-02-17T19:12:00.348Z,8.32
2023-02-17T19:14:26.874Z,6.38
2023-02-17T19:16:53.245Z,7.35
2023-02-17T19:19:19.590Z,5.45
2023-02-17T19:21:46.060Z,5.65
2023-02-17T19:24:14.477Z,8.10
2023-02-17T19:26:40.950Z,9.90
2023-02-17T19:29:07.355Z,6.53
2023-02-17T19:31:33.871Z,7.95
2023-02-17T19:34:00.271Z,7.28
2023-02-17T19:36:26.737Z,5.68
2023-02-17T19:38:55.408Z,5.57
2023-02-17T19:41:21.871Z,7.15
2023-02-17T19:43:48.292Z,4.80
2023-02-17T19:46:15.394Z,4.68
2023-02-17T19:48:41.992Z,3.80
2023-02-17T19:51:09.057Z,7.07
2023-02-17T19:53:35.977Z,4.35
2023-02-17T19:56:15.971Z,5.38
2023-02-17T19:58:43.041Z,8.07
2023-02-17T20:01:11.434Z,7.07
2023-02-17T20:03:37.992Z,6.97
2023-02-17T20:06:05.896Z,11.68
2023-02-17T20:08:32.640Z,8.57
2023-02-17T20:10:59.109Z,7.80
2023-02-17T20:13:27.165Z,8.93
2023-02-17T20:15:59.069Z,14.90
2023-02-17T20:18:25.465Z,8.07
2023-02-17T20:20:53.265Z,10.63
2023-02-17T20:23:19.641Z,9.43
2023-02-17T20:25:46.018Z,10.73
2023-02-17T20:28:12.731Z,12.30
2023-02-17T20:30:39.305Z,14.90
2023-02-17T20:33:05.884Z,10.88
2023-02-17T20:35:35.353Z,11.45
2023-02-17T20:38:01.763Z,10.85
2023-02-17T20:40:28.355Z,14.32
2023-02-17T20:42:55.125Z,12.27
2023-02-17T20:45:21.555Z,10.93
2023-02-17T20:47:47.913Z,11.52
2023-02-17T20:50:15.530Z,12.77
2023-02-17T20:52:41.873Z,10.57
2023-02-17T20:55:08.606Z,10.38
2023-02-17T20:57:35.075Z,10.35
2023-02-17T21:00:01.501Z,10.68
2023-02-17T21:02:27.913Z,9.38
2023-02-17T21:04:54.254Z,12.77
2023-02-17T21:07:20.590Z,11.20
2023-02-17T21:09:46.973Z,8.90
2023-02-17T21:12:13.316Z,11.85
2023-02-17T21:14:39.915Z,8.77
2023-02-17T21:17:06.430Z,8.77
2023-02-17T21:19:32.938Z,11.55
2023-02-17T21:21:59.349Z,11.73
2023-02-17T21:24:25.736Z,7.30
2023-02-17T21:26:52.053Z,7.97
2023-02-17T21:29:18.452Z,6.90
2023-02-17T21:31:44.895Z,11.10
2023-02-17T21:34:11.285Z,8.13
2023-02-17T21:36:37.611Z,7.40
2023-02-17T21:39:04.675Z,6.35
2023-02-17T21:41:32.462Z,5.57
2023-02-17T21:44:18.003Z,6.47
2023-02-17T21:46:45.238Z,8.18
2023-02-17T21:49:12.217Z,6.40
2023-02-17T21:51:39.032Z,6.93
2023-02-17T21:54:05.921Z,8.50
2023-02-17T21:56:32.591Z,5.68
2023-02-17T21:58:58.897Z,5.78
2023-02-17T22:01:26.696Z,4.97
2023-02-17T22:03:53.050Z,4.00
2023-02-17T22:06:24.258Z,5.50
2023-02-17T22:08:51.043Z,5.80
2023-02-17T22:11:19.032Z,4.30
2023-02-17T22:13:45.623Z,5.60
2023-02-17T22:16:12.160Z,6.53
2023-02-17T22:18:38.724Z,4.70
2023-02-17T22:21:09.501Z,5.28
2023-02-17T22:23:36.200Z,4.18
2023-02-17T22:26:06.688Z,6.07
2023-02-17T22:28:33.239Z,6.13
2023-02-17T22:30:59.653Z,9.70
2023-02-17T22:33:26.054Z,7.78
2023-02-17T22:35:59.800Z,6.45
2023-02-17T22:38:26.218Z,6.40
2023-02-17T22:40:52.537Z,4.82
2023-02-17T22:43:18.987Z,10.70
2023-02-17T22:45:45.387Z,7.57
2023-02-17T22:48:11.823Z,7.82
2023-02-17T22:50:38.776Z,5.63
2023-02-17T22:53:05.083Z,6.35
2023-02-17T22:55:31.469Z,7.20
2023-02-17T22:57:57.823Z,8.02
2023-02-17T23:00:24.124Z,7.00
2023-02-17T23:02:50.517Z,8.15
2023-02-17T23:05:16.907Z,6.40
2023-02-17T23:07:43.206Z,4.75
2023-02-17T23:10:09.752Z,7.82
2023-02-17T23:12:36.549Z,6.43
2023-02-17T23:15:02.936Z,6.28
2023-02-17T23:17:49.515Z,6.38
2023-02-17T23:20:15.918Z,8.15
2023-02-17T23:22:42.223Z,8.23
2023-02-17T23:25:08.698Z,11.63
2023-02-17T23:27:36.220Z,13.68
2023-02-17T23:30:02.983Z,12.45
2023-02-17T23:32:29.488Z,13.60
2023-02-17T23:34:55.914Z,17.48
2023-02-17T23:37:22.470Z,14.93
2023-02-17T23:39:48.879Z,12.70
2023-02-17T23:42:15.405Z,12.50
2023-02-17T23:44:41.794Z,11.15
2023-02-17T23:47:08.356Z,10.93
2023-02-17T23:49:34.714Z,12.23
2023-02-17T23:52:01.069Z,15.20
2023-02-17T23:54:27.591Z,17.52
2023-02-17T23:56:54.115Z,13.88
2023-02-17T23:59:20.434Z,13.02
