createdAt,value
2023-04-16T00:04:16.852Z,12.00
2023-04-16T00:09:15.195Z,12.10
2023-04-16T00:14:14.803Z,12.10
2023-04-16T00:19:13.210Z,12.10
2023-04-16T00:24:11.789Z,12.10
2023-04-16T00:29:10.143Z,12.10
2023-04-16T00:34:10.216Z,12.00
2023-04-16T00:39:08.495Z,12.00
2023-04-16T00:44:07.014Z,12.00
2023-04-16T00:49:05.526Z,12.00
2023-04-16T00:54:05.350Z,12.00
2023-04-16T00:59:03.511Z,12.00
2023-04-16T01:04:01.869Z,12.00
2023-04-16T01:09:00.055Z,12.10
2023-04-16T01:13:59.473Z,12.10
2023-04-16T01:18:58.812Z,12.10
2023-04-16T01:23:58.242Z,12.10
2023-04-16T01:28:56.452Z,12.10
2023-04-16T01:33:54.453Z,12.10
2023-04-16T01:38:54.211Z,12.20
2023-04-16T01:43:53.622Z,12.00
2023-04-16T01:48:54.789Z,12.00
2023-04-16T01:53:52.906Z,12.00
2023-04-16T01:58:51.201Z,12.00
2023-04-16T02:03:53.261Z,11.90
2023-04-16T02:08:51.740Z,11.90
2023-04-16T02:13:50.143Z,11.90
2023-04-16T02:18:51.267Z,11.90
2023-04-16T02:23:52.107Z,11.90
2023-04-16T02:28:55.565Z,11.80
2023-04-16T02:34:00.347Z,11.80
2023-04-16T02:38:58.807Z,11.80
2023-04-16T02:43:57.327Z,11.80
2023-04-16T02:48:55.907Z,11.70
2023-04-16T02:53:55.457Z,11.70
2023-04-16T02:58:53.702Z,11.60
2023-04-16T03:03:52.012Z,11.60
2023-04-16T03:08:50.225Z,11.60
2023-04-16T03:13:50.184Z,11.60
2023-04-16T03:18:48.200Z,11.50
2023-04-16T03:23:49.039Z,11.50
2023-04-16T03:28:47.266Z,11.40
2023-04-16T03:33:46.825Z,11.30
2023-04-16T03:38:45.278Z,11.20
2023-04-16T03:43:43.886Z,11.20
2023-04-16T03:48:42.247Z,11.30
2023-04-16T03:53:41.972Z,11.20
2023-04-16T03:58:40.642Z,11.10
2023-04-16T04:03:40.263Z,11.10
2023-04-16T04:08:38.780Z,11.30
2023-04-16T04:13:39.448Z,11.20
2023-04-16T04:18:37.911Z,11.20
2023-04-16T04:23:38.090Z,11.20
2023-04-16T04:28:38.987Z,11.10
2023-04-16T04:33:37.308Z,11.10
2023-04-16T04:38:35.604Z,11.10
2023-04-16T04:43:35.422Z,11.10
2023-04-16T04:48:35.516Z,11.00
2023-04-16T04:53:33.832Z,11.10
2023-04-16T04:58:32.220Z,11.10
2023-04-16T05:03:30.580Z,11.20
2023-04-16T05:08:30.172Z,11.20
2023-04-16T05:13:28.412Z,11.20
2023-04-16T05:18:26.851Z,11.20
2023-04-16T05:23:25.147Z,11.10
2023-04-16T05:28:24.797Z,11.10
2023-04-16T05:33:25.171Z,11.20
2023-04-16T05:38:23.502Z,11.20
2023-04-16T05:43:21.694Z,11.30
2023-04-16T05:48:21.288Z,11.20
2023-04-16T05:53:20.114Z,11.20
2023-04-16T05:58:18.329Z,11.10
2023-04-16T06:03:16.690Z,11.20
2023-04-16T06:08:16.493Z,11.20
2023-04-16T06:13:14.780Z,11.20
2023-04-16T06:18:13.040Z,11.30
2023-04-16T06:23:11.348Z,11.30
2023-04-16T06:28:10.921Z,11.40
2023-04-16T06:33:09.248Z,11.40
2023-04-16T06:38:07.454Z,11.40
2023-04-16T06:43:05.497Z,11.40
2023-04-16T06:48:05.537Z,11.50
2023-04-16T06:53:03.878Z,11.60
2023-04-16T06:58:02.045Z,11.60
2023-04-16T07:03:02.516Z,11.80
2023-04-16T07:08:02.285Z,11.70
2023-04-16T07:13:01.620Z,11.70
2023-04-16T07:17:59.899Z,11.70
2023-04-16T07:22:59.452Z,11.80
2023-04-16T07:27:58.998Z,11.90
2023-04-16T07:32:57.323Z,12.00
2023-04-16T07:37:55.588Z,12.10
2023-04-16T07:42:53.692Z,12.10
2023-04-16T07:47:53.492Z,11.90
2023-04-16T07:52:51.683Z,11.90
2023-04-16T07:57:49.875Z,11.90
2023-04-16T08:02:48.302Z,12.00
2023-04-16T08:07:47.963Z,12.00
2023-04-16T08:12:46.176Z,12.10
2023-04-16T08:17:44.278Z,12.10
2023-04-16T08:22:42.533Z,12.10
2023-04-16T08:27:42.266Z,12.00
2023-04-16T08:32:40.523Z,12.00
2023-04-16T08:37:38.884Z,12.00
2023-04-16T08:42:46.058Z,12.00
2023-04-16T08:47:48.181Z,12.10
2023-04-16T08:52:51.826Z,12.10
2023-04-16T08:57:54.969Z,12.20
2023-04-16T09:02:53.501Z,12.10
2023-04-16T09:07:53.285Z,12.10
2023-04-16T09:12:52.857Z,12.10
2023-04-16T09:17:51.022Z,12.10
2023-04-16T09:22:49.583Z,12.10
2023-04-16T09:27:52.324Z,12.10
2023-04-16T09:32:51.196Z,12.00
2023-04-16T09:37:59.513Z,12.00
2023-04-16T09:43:00.995Z,12.10
2023-04-16T09:48:06.040Z,12.10
2023-04-16T09:53:04.866Z,12.30
2023-04-16T09:58:04.449Z,12.50
2023-04-16T10:03:06.879Z,12.50
2023-04-16T10:08:13.334Z,12.60
2023-04-16T10:13:17.661Z,12.70
2023-04-16T10:18:16.790Z,12.60
2023-04-16T10:23:15.414Z,12.60
2023-04-16T10:28:16.186Z,12.50
2023-04-16T10:33:15.445Z,12.50
2023-04-16T10:38:32.663Z,12.50
2023-04-16T10:43:34.364Z,12.50
2023-04-16T10:48:42.359Z,12.70
2023-04-16T10:53:49.291Z,13.00
2023-04-16T10:58:48.882Z,12.90
2023-04-16T11:03:48.870Z,12.80
2023-04-16T11:08:54.382Z,12.80
2023-04-16T11:13:58.170Z,12.80
2023-04-16T11:18:57.219Z,12.90
2023-04-16T11:23:56.746Z,12.90
2023-04-16T11:28:57.433Z,12.90
2023-04-16T11:33:57.704Z,13.00
2023-04-16T11:39:03.568Z,13.00
2023-04-16T11:44:18.611Z,13.10
2023-04-16T11:49:17.637Z,13.30
2023-04-16T11:54:22.253Z,13.50
2023-04-16T11:59:24.029Z,13.60
2023-04-16T12:04:24.440Z,13.80
2023-04-16T12:09:27.345Z,13.60
2023-04-16T12:14:26.860Z,13.30
2023-04-16T12:19:25.285Z,13.10
2023-04-16T12:24:27.605Z,13.00
2023-04-16T12:29:28.084Z,13.00
2023-04-16T12:34:48.581Z,13.00
2023-04-16T12:39:46.302Z,13.00
2023-04-16T12:44:47.129Z,12.80
2023-04-16T12:49:45.892Z,12.60
2023-04-16T12:54:44.201Z,12.50
2023-04-16T12:59:42.429Z,12.40
2023-04-16T13:04:42.127Z,12.50
2023-04-16T13:09:41.048Z,12.50
2023-04-16T13:14:39.265Z,12.60
2023-04-16T13:19:37.450Z,12.60
2023-04-16T13:24:37.555Z,12.50
2023-04-16T13:29:36.624Z,12.40
2023-04-16T13:34:34.848Z,12.40
2023-04-16T13:39:33.087Z,12.40
2023-04-16T13:44:32.665Z,12.30
2023-04-16T13:54:46.917Z,12.40
2023-04-16T13:59:52.094Z,12.60
2023-04-16T14:04:50.300Z,12.80
2023-04-16T14:09:48.689Z,13.00
2023-04-16T14:14:46.760Z,13.10
2023-04-16T14:19:46.767Z,13.30
2023-04-16T14:24:44.808Z,13.30
2023-04-16T14:29:43.867Z,13.40
2023-04-16T14:34:41.912Z,13.40
2023-04-16T14:39:41.689Z,13.40
2023-04-16T14:44:39.920Z,13.30
2023-04-16T14:49:38.338Z,13.40
2023-04-16T14:54:37.138Z,13.30
2023-04-16T14:59:37.107Z,13.20
2023-04-16T15:04:35.395Z,13.30
2023-04-16T15:09:34.796Z,13.10
2023-04-16T15:14:33.181Z,13.00
2023-04-16T15:19:32.604Z,12.90
2023-04-16T15:24:30.920Z,12.80
2023-04-16T15:29:29.109Z,12.70
2023-04-16T15:34:28.456Z,12.60
2023-04-16T15:39:28.024Z,12.50
2023-04-16T15:44:26.161Z,12.50
2023-04-16T15:49:24.653Z,12.50
2023-04-16T15:54:23.060Z,12.60
2023-04-16T15:59:22.812Z,12.60
2023-04-16T16:04:23.159Z,12.60
2023-04-16T16:09:26.211Z,12.60
2023-04-16T16:14:26.900Z,12.70
2023-04-16T16:19:25.372Z,12.70
2023-04-16T16:24:23.428Z,12.70
2023-04-16T16:29:21.753Z,12.70
2023-04-16T16:34:21.583Z,12.60
2023-04-16T16:39:24.207Z,12.50
2023-04-16T16:44:22.913Z,12.50
2023-04-16T16:49:22.324Z,12.40
2023-04-16T16:54:20.519Z,12.20
2023-04-16T16:59:18.567Z,12.10
2023-04-16T17:04:20.046Z,12.10
2023-04-16T17:09:20.166Z,12.00
2023-04-16T17:14:18.344Z,12.00
2023-04-16T17:19:17.189Z,12.10
2023-04-16T17:24:15.464Z,12.00
2023-04-16T17:29:14.852Z,11.80
2023-04-16T17:34:13.384Z,11.70
2023-04-16T17:39:11.567Z,11.60
2023-04-16T17:44:11.729Z,11.60
2023-04-16T17:49:12.418Z,11.70
2023-04-16T17:54:10.849Z,11.70
2023-04-16T17:59:09.111Z,11.70
2023-04-16T18:04:07.811Z,11.60
2023-04-16T18:09:07.529Z,11.70
2023-04-16T18:14:05.824Z,11.70
2023-04-16T18:19:04.030Z,11.70
2023-04-16T18:24:03.433Z,11.70
2023-04-16T18:29:03.952Z,11.70
2023-04-16T18:34:02.216Z,11.70
2023-04-16T18:39:02.449Z,11.60
2023-04-16T18:44:02.508Z,11.50
2023-04-16T18:49:00.544Z,11.50
2023-04-16T18:53:59.176Z,11.50
2023-04-16T18:58:57.425Z,11.50
2023-04-16T19:03:57.040Z,11.50
2023-04-16T19:08:59.360Z,11.50
2023-04-16T19:14:04.287Z,11.50
2023-04-16T19:19:05.241Z,11.50
2023-04-16T19:24:03.755Z,11.40
2023-04-16T19:29:02.089Z,11.50
2023-04-16T19:34:00.365Z,11.40
2023-04-16T19:38:59.936Z,11.40
2023-04-16T19:43:58.157Z,11.50
2023-04-16T19:48:56.792Z,11.30
2023-04-16T19:53:55.409Z,11.30
2023-04-16T19:58:55.122Z,11.30
2023-04-16T20:03:53.174Z,11.30
2023-04-16T20:08:51.600Z,11.20
2023-04-16T20:13:49.954Z,11.10
2023-04-16T20:18:50.779Z,11.00
2023-04-16T20:23:49.005Z,11.00
2023-04-16T20:28:47.439Z,11.00
2023-04-16T20:33:45.668Z,11.00
2023-04-16T20:38:45.294Z,11.10
2023-04-16T20:43:44.002Z,11.10
2023-04-16T20:48:42.403Z,11.10
2023-04-16T20:53:40.837Z,11.00
2023-04-16T20:58:40.394Z,11.10
2023-04-16T21:03:38.844Z,10.90
2023-04-16T21:08:37.027Z,10.90
2023-04-16T21:13:35.563Z,10.90
2023-04-16T21:18:35.467Z,10.90
2023-04-16T21:23:33.681Z,10.90
2023-04-16T21:28:31.886Z,10.80
2023-04-16T21:33:29.959Z,10.80
2023-04-16T21:38:29.661Z,10.70
2023-04-16T21:48:45.037Z,10.70
2023-04-16T21:53:44.625Z,10.70
2023-04-16T21:58:42.836Z,10.70
2023-04-16T22:03:41.008Z,10.60
2023-04-16T22:08:59.558Z,10.60
2023-04-16T22:13:57.985Z,10.50
2023-04-16T22:18:56.529Z,10.50
2023-04-16T22:23:54.768Z,10.40
2023-04-16T22:28:54.350Z,10.40
2023-04-16T22:33:52.528Z,10.30
2023-04-16T22:38:50.786Z,10.30
2023-04-16T22:43:50.560Z,10.30
2023-04-16T22:48:51.924Z,10.30
2023-04-16T22:53:50.157Z,10.30
2023-04-16T22:58:49.410Z,10.20
2023-04-16T23:03:47.687Z,10.20
2023-04-16T23:08:47.355Z,10.20
2023-04-16T23:13:45.498Z,10.20
2023-04-16T23:18:43.901Z,10.20
2023-04-16T23:23:41.935Z,10.20
2023-04-16T23:28:41.488Z,10.20
2023-04-16T23:33:39.530Z,10.10
2023-04-16T23:38:37.750Z,10.10
2023-04-16T23:43:36.386Z,10.10
2023-04-16T23:48:36.123Z,10.10
2023-04-16T23:53:36.421Z,10.10
2023-04-16T23:58:34.634Z,10.00
