createdAt,value
2023-12-01T00:00:57.634Z,149372.03
2023-12-01T00:03:27.043Z,149351.44
2023-12-01T00:05:55.214Z,149372.03
2023-12-01T00:08:23.746Z,149390.00
2023-12-01T00:10:52.993Z,149383.56
2023-12-01T00:13:20.821Z,149387.41
2023-12-01T00:15:51.018Z,149338.56
2023-12-01T00:18:19.306Z,149321.84
2023-12-01T00:20:49.198Z,149333.44
2023-12-01T00:23:17.236Z,149323.13
2023-12-01T00:25:47.015Z,149318.03
2023-12-01T00:28:17.742Z,149323.13
2023-12-01T00:30:45.943Z,149329.56
2023-12-01T00:33:14.200Z,149332.13
2023-12-01T00:35:42.234Z,149339.88
2023-12-01T00:38:11.689Z,149271.72
2023-12-01T00:40:39.692Z,149265.34
2023-12-01T00:43:11.106Z,149273.00
2023-12-01T00:45:39.298Z,149230.63
2023-12-01T00:48:08.047Z,149240.91
2023-12-01T00:50:37.197Z,149269.16
2023-12-01T00:53:05.616Z,149325.72
2023-12-01T00:55:35.582Z,149318.03
2023-12-01T00:58:04.962Z,149312.88
2023-12-01T01:00:33.632Z,149292.31
2023-12-01T01:03:01.911Z,149257.63
2023-12-01T01:05:29.833Z,149233.19
2023-12-01T01:07:58.028Z,149176.66
2023-12-01T01:10:26.102Z,149213.91
2023-12-01T01:12:55.456Z,149156.13
2023-12-01T01:15:25.289Z,149204.94
2023-12-01T01:17:53.292Z,149192.09
2023-12-01T01:20:21.476Z,149192.09
2023-12-01T01:22:49.416Z,149166.38
2023-12-01T01:25:17.722Z,149115.00
2023-12-01T01:27:46.426Z,149176.66
2023-12-01T01:30:16.169Z,149168.94
2023-12-01T01:32:44.227Z,149117.56
2023-12-01T01:35:12.443Z,149158.66
2023-12-01T01:37:41.119Z,149154.84
2023-12-01T01:40:13.076Z,149157.38
2023-12-01T01:42:41.206Z,149093.19
2023-12-01T01:45:09.875Z,149059.75
2023-12-01T01:47:39.683Z,149109.84
2023-12-01T01:50:09.602Z,149099.63
2023-12-01T01:52:38.977Z,149066.19
2023-12-01T01:55:08.011Z,149099.63
2023-12-01T01:57:39.534Z,149067.47
2023-12-01T02:00:11.773Z,149053.34
2023-12-01T02:02:41.416Z,149022.53
2023-12-01T02:05:14.996Z,149027.69
2023-12-01T02:07:43.481Z,149061.06
2023-12-01T02:10:17.023Z,149041.81
2023-12-01T02:12:46.748Z,149012.25
2023-12-01T02:15:15.779Z,149026.41
2023-12-01T02:17:45.227Z,149046.97
2023-12-01T02:20:16.815Z,148966.06
2023-12-01T02:22:47.896Z,148941.63
2023-12-01T02:25:17.186Z,148958.34
2023-12-01T02:27:45.328Z,148916.00
2023-12-01T02:30:14.091Z,148953.19
2023-12-01T02:32:42.180Z,148883.88
2023-12-01T02:35:11.461Z,148890.31
2023-12-01T02:37:39.704Z,148917.28
2023-12-01T02:40:17.292Z,148976.34
2023-12-01T02:42:51.796Z,148995.56
2023-12-01T02:45:20.981Z,149032.81
2023-12-01T02:47:51.009Z,148967.34
2023-12-01T02:50:22.726Z,148985.31
2023-12-01T02:52:56.026Z,148977.63
2023-12-01T02:55:27.616Z,148960.91
2023-12-01T02:57:57.266Z,148949.34
2023-12-01T03:00:33.363Z,148898.00
2023-12-01T03:03:02.492Z,148896.72
2023-12-01T03:05:30.540Z,148854.38
2023-12-01T03:07:58.451Z,148905.72
2023-12-01T03:10:27.735Z,148850.53
2023-12-01T03:12:55.629Z,148836.41
2023-12-01T03:15:25.685Z,148871.09
2023-12-01T03:17:53.949Z,148885.16
2023-12-01T03:20:29.436Z,148877.50
2023-12-01T03:23:00.968Z,148908.28
2023-12-01T03:25:37.756Z,148833.84
2023-12-01T03:28:07.847Z,148881.34
2023-12-01T03:30:44.473Z,148855.66
2023-12-01T03:33:13.731Z,148878.78
2023-12-01T03:35:44.653Z,148872.38
2023-12-01T03:38:20.780Z,148864.66
2023-12-01T03:40:50.754Z,148907.00
2023-12-01T03:43:18.806Z,148859.53
2023-12-01T03:45:46.844Z,148785.09
2023-12-01T03:48:14.893Z,148771.00
2023-12-01T03:50:42.768Z,148704.31
2023-12-01T03:53:11.276Z,148704.31
2023-12-01T03:55:39.326Z,148679.91
2023-12-01T03:58:08.579Z,148663.28
2023-12-01T04:00:36.711Z,148691.47
2023-12-01T04:03:04.807Z,148656.88
2023-12-01T04:05:32.856Z,148619.66
2023-12-01T04:08:00.849Z,148605.56
2023-12-01T04:10:29.718Z,148586.31
2023-12-01T04:12:57.815Z,148581.19
2023-12-01T04:15:28.442Z,148570.94
2023-12-01T04:17:56.748Z,148596.59
2023-12-01T04:20:27.356Z,148605.56
2023-12-01T04:22:57.866Z,148542.75
2023-12-01T04:25:27.270Z,148545.31
2023-12-01T04:27:56.031Z,148474.81
2023-12-01T04:30:25.692Z,148477.38
2023-12-01T04:32:57.850Z,148473.53
2023-12-01T04:35:27.161Z,148455.59
2023-12-01T04:37:55.224Z,148453.03
2023-12-01T04:40:23.449Z,148435.13
2023-12-01T04:42:53.716Z,148429.97
2023-12-01T04:45:26.890Z,148458.16
2023-12-01T04:47:57.850Z,148550.47
2023-12-01T04:50:28.281Z,148518.38
2023-12-01T04:52:58.052Z,148537.63
2023-12-01T04:55:27.540Z,148517.09
2023-12-01T04:57:57.018Z,148513.25
2023-12-01T05:00:27.871Z,148511.97
2023-12-01T05:02:59.686Z,148500.44
2023-12-01T05:05:30.291Z,148482.50
2023-12-01T05:08:00.445Z,148522.22
2023-12-01T05:10:30.182Z,148503.00
2023-12-01T05:12:59.297Z,148483.78
2023-12-01T05:15:29.742Z,148465.84
2023-12-01T05:18:01.369Z,148464.56
2023-12-01T05:20:33.452Z,148500.44
2023-12-01T05:23:02.373Z,148437.69
2023-12-01T05:25:34.704Z,148446.59
2023-12-01T05:28:04.936Z,148391.53
2023-12-01T05:30:34.755Z,148368.50
2023-12-01T05:33:06.088Z,148395.38
2023-12-01T05:35:41.304Z,148412.03
2023-12-01T05:38:09.436Z,148436.41
2023-12-01T05:40:39.392Z,148386.44
2023-12-01T05:43:08.990Z,148417.16
2023-12-01T05:45:38.302Z,148314.69
2023-12-01T05:48:10.142Z,148312.13
2023-12-01T05:50:40.099Z,148337.72
2023-12-01T05:53:11.041Z,148394.09
2023-12-01T05:55:40.084Z,148386.44
2023-12-01T05:58:11.779Z,148335.19
2023-12-01T06:00:41.428Z,148331.34
2023-12-01T06:03:13.617Z,148285.22
2023-12-01T06:05:42.314Z,148292.91
2023-12-01T06:08:11.330Z,148339.00
2023-12-01T06:10:40.410Z,148330.06
2023-12-01T06:13:08.977Z,148299.31
2023-12-01T06:15:38.199Z,148272.44
2023-12-01T06:18:06.439Z,148313.41
2023-12-01T06:20:38.284Z,148364.63
2023-12-01T06:23:08.633Z,148248.09
2023-12-01T06:25:39.854Z,148219.94
2023-12-01T06:28:11.864Z,148322.38
2023-12-01T06:30:41.611Z,148286.50
2023-12-01T06:33:11.726Z,148328.78
2023-12-01T06:35:41.086Z,148322.38
2023-12-01T06:38:09.440Z,148341.56
2023-12-01T06:40:37.554Z,148254.50
2023-12-01T06:43:11.619Z,148222.50
2023-12-01T06:45:41.651Z,148217.41
2023-12-01T06:48:10.277Z,148175.13
2023-12-01T06:50:41.855Z,148166.19
2023-12-01T06:53:11.767Z,148196.88
2023-12-01T06:55:41.158Z,148195.59
2023-12-01T06:58:10.592Z,148244.25
2023-12-01T07:00:41.495Z,148240.41
2023-12-01T07:03:11.326Z,148283.94
2023-12-01T07:05:45.120Z,148250.66
2023-12-01T07:08:15.060Z,148295.47
2023-12-01T07:10:44.306Z,148184.09
2023-12-01T07:13:12.496Z,148104.75
2023-12-01T07:15:40.631Z,148098.34
2023-12-01T07:18:11.324Z,148090.66
2023-12-01T07:20:57.121Z,148214.84
2023-12-01T07:23:26.175Z,148267.31
2023-12-01T07:25:54.182Z,148245.53
2023-12-01T07:28:26.141Z,148275.00
2023-12-01T07:30:55.432Z,148242.97
2023-12-01T07:33:24.616Z,148205.88
2023-12-01T07:35:52.906Z,148223.81
2023-12-01T07:38:22.409Z,148196.88
2023-12-01T07:40:50.994Z,148231.44
2023-12-01T07:43:20.802Z,148254.50
2023-12-01T07:45:48.828Z,148255.78
2023-12-01T07:48:17.030Z,148296.75
2023-12-01T07:50:46.545Z,148281.38
2023-12-01T07:53:14.633Z,148235.28
2023-12-01T07:55:45.205Z,148240.41
2023-12-01T07:58:13.473Z,148328.78
2023-12-01T08:00:42.439Z,148323.66
2023-12-01T08:03:11.018Z,148319.81
2023-12-01T08:05:41.506Z,148337.72
2023-12-01T08:08:09.990Z,148315.97
2023-12-01T08:10:37.967Z,148291.63
2023-12-01T08:13:09.367Z,148263.47
2023-12-01T08:15:39.138Z,148235.28
2023-12-01T08:18:07.376Z,148232.72
2023-12-01T08:20:35.558Z,148248.09
2023-12-01T08:23:04.968Z,148258.34
2023-12-01T08:25:34.214Z,148280.13
2023-12-01T08:28:07.038Z,148364.63
2023-12-01T08:30:36.509Z,148326.22
2023-12-01T08:33:17.787Z,148345.41
2023-12-01T08:35:47.559Z,148354.38
2023-12-01T08:38:15.789Z,148358.22
2023-12-01T08:40:44.458Z,148353.09
2023-12-01T08:43:12.621Z,148386.44
2023-12-01T08:45:46.757Z,148417.16
2023-12-01T08:48:15.040Z,148386.44
2023-12-01T08:50:43.349Z,148386.44
2023-12-01T08:53:11.349Z,148486.38
2023-12-01T08:55:39.705Z,148550.47
2023-12-01T08:58:08.993Z,148604.28
2023-12-01T09:00:37.637Z,148658.16
2023-12-01T09:03:07.641Z,148685.06
2023-12-01T09:05:36.151Z,148755.59
2023-12-01T09:08:06.972Z,148744.06
2023-12-01T09:10:35.541Z,148781.25
2023-12-01T09:13:05.959Z,148805.63
2023-12-01T09:15:34.808Z,148856.97
2023-12-01T09:18:03.518Z,148904.44
2023-12-01T09:20:41.017Z,148989.19
2023-12-01T09:23:10.124Z,148989.19
2023-12-01T09:25:39.280Z,148986.59
2023-12-01T09:28:07.301Z,148805.63
2023-12-01T09:30:35.436Z,148832.56
2023-12-01T09:33:03.754Z,148822.31
2023-12-01T09:35:54.956Z,148833.84
2023-12-01T09:38:25.577Z,148823.63
2023-12-01T09:40:53.504Z,148836.41
2023-12-01T09:43:23.324Z,148845.41
2023-12-01T09:45:52.149Z,148858.25
2023-12-01T09:48:21.913Z,148829.97
2023-12-01T09:50:52.305Z,148827.47
2023-12-01T09:53:20.933Z,148799.22
2023-12-01T09:55:51.016Z,148805.63
2023-12-01T09:58:20.709Z,148835.13
2023-12-01T10:00:49.079Z,148854.38
2023-12-01T10:03:17.284Z,148939.06
2023-12-01T10:05:49.852Z,149035.41
2023-12-01T10:08:22.088Z,149136.84
2023-12-01T10:10:50.001Z,149238.34
2023-12-01T10:13:18.121Z,149189.50
2023-12-01T10:15:51.201Z,149216.47
2023-12-01T10:18:26.823Z,149260.19
2023-12-01T10:21:00.890Z,149405.44
2023-12-01T10:23:31.173Z,149467.16
2023-12-01T10:25:59.983Z,149482.63
2023-12-01T10:28:39.319Z,149418.31
2023-12-01T10:31:11.863Z,149429.91
2023-12-01T10:33:44.516Z,149343.72
2023-12-01T10:36:13.436Z,149278.16
2023-12-01T10:38:47.780Z,149135.56
2023-12-01T10:41:21.082Z,149170.22
2023-12-01T10:43:54.869Z,149148.41
2023-12-01T10:46:27.460Z,149260.19
2023-12-01T10:48:57.993Z,149228.03
2023-12-01T10:51:29.462Z,149310.31
2023-12-01T10:54:01.264Z,149289.75
2023-12-01T10:56:32.215Z,149219.03
2023-12-01T10:59:03.456Z,149127.84
2023-12-01T11:01:33.892Z,149269.16
2023-12-01T11:04:08.369Z,149288.44
2023-12-01T11:06:47.242Z,149336.00
2023-12-01T11:09:25.503Z,149301.31
2023-12-01T11:12:04.390Z,149311.59
2023-12-01T11:14:33.408Z,149234.47
2023-12-01T11:17:01.762Z,149215.19
2023-12-01T11:19:36.595Z,149255.06
2023-12-01T11:22:24.862Z,149252.47
2023-12-01T11:24:54.514Z,149269.16
2023-12-01T11:27:22.919Z,149171.50
2023-12-01T11:30:01.293Z,149156.13
2023-12-01T11:32:40.419Z,149271.72
2023-12-01T11:35:10.773Z,149305.19
2023-12-01T11:38:02.698Z,149203.66
2023-12-01T11:40:40.674Z,149197.22
2023-12-01T11:43:16.857Z,149138.13
2023-12-01T11:45:48.743Z,149184.38
2023-12-01T11:48:17.003Z,149267.88
2023-12-01T11:50:45.848Z,149235.75
2023-12-01T11:53:15.315Z,149217.75
2023-12-01T11:55:44.909Z,149285.88
2023-12-01T11:58:19.230Z,149357.88
2023-12-01T12:00:47.451Z,149354.00
2023-12-01T12:03:23.420Z,149318.03
2023-12-01T12:05:52.972Z,149225.47
2023-12-01T12:08:23.863Z,149248.63
2023-12-01T12:10:55.080Z,149297.44
2023-12-01T12:13:24.281Z,149369.47
2023-12-01T12:15:53.039Z,149399.00
2023-12-01T12:18:26.187Z,149449.16
2023-12-01T12:20:55.589Z,149330.84
2023-12-01T12:23:24.015Z,149395.13
2023-12-01T12:25:53.541Z,149411.88
2023-12-01T12:28:22.522Z,149402.88
2023-12-01T12:30:52.216Z,149379.69
2023-12-01T12:33:20.601Z,149321.84
2023-12-01T12:35:49.351Z,149336.00
2023-12-01T12:38:17.439Z,149356.59
2023-12-01T12:40:45.530Z,149251.19
2023-12-01T12:43:14.895Z,149212.63
2023-12-01T12:45:44.607Z,149229.34
2023-12-01T12:48:13.050Z,149224.19
2023-12-01T12:50:42.216Z,149279.44
2023-12-01T12:53:10.729Z,149212.63
2023-12-01T12:55:39.105Z,149211.38
2023-12-01T12:58:07.366Z,149198.53
2023-12-01T13:00:37.786Z,149215.19
2023-12-01T13:03:07.060Z,149255.06
2023-12-01T13:05:35.165Z,149274.31
2023-12-01T13:08:03.723Z,149339.88
2023-12-01T13:10:31.759Z,149360.44
2023-12-01T13:12:59.794Z,149386.13
2023-12-01T13:15:27.761Z,149372.03
2023-12-01T13:17:57.785Z,149360.44
2023-12-01T13:20:27.981Z,149328.28
2023-12-01T13:22:55.958Z,149291.03
2023-12-01T13:25:24.579Z,149278.16
2023-12-01T13:27:53.630Z,149333.44
2023-12-01T13:30:21.909Z,149404.16
2023-12-01T13:32:54.806Z,149338.56
2023-12-01T13:35:25.179Z,149449.16
2023-12-01T13:37:55.128Z,149456.88
2023-12-01T13:40:26.136Z,149516.03
2023-12-01T13:42:54.026Z,149410.59
2023-12-01T13:45:22.249Z,149368.16
2023-12-01T13:47:50.185Z,149228.03
2023-12-01T13:50:19.672Z,149235.75
2023-12-01T13:52:49.914Z,149224.19
2023-12-01T13:55:18.519Z,149207.53
2023-12-01T13:57:48.521Z,149208.81
2023-12-01T14:00:19.765Z,149285.88
2023-12-01T14:02:49.617Z,149228.03
2023-12-01T14:05:19.369Z,149180.50
2023-12-01T14:07:49.587Z,149240.91
2023-12-01T14:10:19.955Z,149280.72
2023-12-01T14:12:48.599Z,149310.31
2023-12-01T14:15:18.216Z,149253.78
2023-12-01T14:17:46.567Z,149237.06
2023-12-01T14:20:14.953Z,149233.19
2023-12-01T14:22:43.569Z,149215.19
2023-12-01T14:25:14.590Z,149179.22
2023-12-01T14:27:42.653Z,149162.50
2023-12-01T14:30:12.899Z,149122.69
2023-12-01T14:32:41.160Z,149103.41
2023-12-01T14:35:10.136Z,149127.84
2023-12-01T14:37:37.998Z,149136.84
2023-12-01T14:40:07.610Z,149127.84
2023-12-01T14:42:37.363Z,149088.03
2023-12-01T14:45:07.789Z,149054.63
2023-12-01T14:47:39.205Z,149037.97
2023-12-01T14:50:08.671Z,149014.81
2023-12-01T14:52:37.702Z,149025.13
2023-12-01T14:55:07.511Z,149009.69
2023-12-01T14:57:37.745Z,149000.69
2023-12-01T15:00:09.029Z,148967.34
2023-12-01T15:02:39.517Z,148925.00
2023-12-01T15:05:09.133Z,148912.13
2023-12-01T15:07:37.162Z,148883.88
2023-12-01T15:10:05.788Z,148881.34
2023-12-01T15:12:38.123Z,148876.22
2023-12-01T15:15:10.680Z,148904.44
2023-12-01T15:17:39.784Z,148953.19
2023-12-01T15:20:09.863Z,148992.97
2023-12-01T15:22:43.587Z,149010.97
2023-12-01T15:25:12.251Z,148995.56
2023-12-01T15:27:41.739Z,148994.28
2023-12-01T15:30:10.577Z,148991.75
2023-12-01T15:32:38.536Z,148969.91
2023-12-01T15:35:07.299Z,148967.34
2023-12-01T15:37:36.464Z,148958.34
2023-12-01T15:40:06.576Z,148969.91
2023-12-01T15:42:34.570Z,148981.47
2023-12-01T15:45:04.656Z,148949.34
2023-12-01T15:47:33.130Z,148953.19
2023-12-01T15:50:01.290Z,148899.28
2023-12-01T15:52:29.224Z,148912.13
2023-12-01T15:54:57.687Z,148922.41
2023-12-01T15:57:28.191Z,148948.06
2023-12-01T15:59:59.464Z,148968.63
2023-12-01T16:02:30.274Z,149001.97
2023-12-01T16:04:59.587Z,149030.25
2023-12-01T16:07:30.858Z,149032.81
2023-12-01T16:10:00.053Z,149032.81
2023-12-01T16:12:31.512Z,149008.41
2023-12-01T16:15:09.024Z,148999.41
2023-12-01T16:17:45.072Z,149045.69
2023-12-01T16:20:13.774Z,149073.91
2023-12-01T16:22:42.440Z,149063.63
2023-12-01T16:25:11.441Z,149080.34
2023-12-01T16:27:39.393Z,149084.19
2023-12-01T16:30:08.839Z,149108.56
2023-12-01T16:32:37.048Z,149053.34
2023-12-01T16:35:09.437Z,149094.47
2023-12-01T16:37:44.000Z,149067.47
2023-12-01T16:40:13.131Z,149073.91
2023-12-01T16:42:43.271Z,149085.47
2023-12-01T16:45:11.566Z,149059.75
2023-12-01T16:47:39.797Z,149043.09
2023-12-01T16:50:10.162Z,149081.63
2023-12-01T16:52:38.068Z,149099.63
2023-12-01T16:55:10.709Z,149084.19
2023-12-01T16:57:40.868Z,149115.00
2023-12-01T17:00:09.737Z,149118.84
2023-12-01T17:02:37.773Z,149099.63
2023-12-01T17:05:06.859Z,149122.69
2023-12-01T17:07:40.192Z,149084.19
2023-12-01T17:10:09.677Z,149082.91
2023-12-01T17:12:38.857Z,149094.47
2023-12-01T17:15:08.010Z,149115.00
2023-12-01T17:17:36.246Z,149089.34
2023-12-01T17:20:06.778Z,149133.00
2023-12-01T17:22:34.875Z,149145.84
2023-12-01T17:25:04.353Z,149097.03
2023-12-01T17:27:32.315Z,149109.84
2023-12-01T17:30:00.310Z,149103.41
2023-12-01T17:32:28.267Z,149120.13
2023-12-01T17:34:56.192Z,149080.34
2023-12-01T17:37:28.395Z,149097.03
2023-12-01T17:39:58.148Z,149107.28
2023-12-01T17:42:27.556Z,149090.63
2023-12-01T17:44:55.675Z,149077.75
2023-12-01T17:47:23.776Z,149035.41
2023-12-01T17:49:52.878Z,149043.09
2023-12-01T17:52:21.048Z,149063.63
2023-12-01T17:54:48.991Z,149085.47
2023-12-01T17:57:17.082Z,149075.19
2023-12-01T17:59:47.034Z,149059.75
2023-12-01T18:02:14.985Z,149088.03
2023-12-01T18:04:42.953Z,149082.91
2023-12-01T18:07:11.526Z,149086.75
2023-12-01T18:09:39.587Z,149143.28
2023-12-01T18:12:08.396Z,149107.28
2023-12-01T18:14:36.616Z,149093.19
2023-12-01T18:17:06.320Z,149135.56
2023-12-01T18:19:34.375Z,149120.13
2023-12-01T18:22:03.222Z,149109.84
2023-12-01T18:24:31.455Z,149085.47
2023-12-01T18:26:59.547Z,149058.47
2023-12-01T18:29:29.163Z,149050.75
2023-12-01T18:31:57.216Z,149052.06
2023-12-01T18:34:27.218Z,149063.63
2023-12-01T18:36:56.818Z,149036.69
2023-12-01T18:39:26.420Z,149021.25
2023-12-01T18:41:54.780Z,149061.06
2023-12-01T18:44:22.968Z,149041.81
2023-12-01T18:46:53.228Z,149023.81
2023-12-01T18:49:21.486Z,149013.53
2023-12-01T18:51:53.551Z,149025.13
2023-12-01T18:54:21.635Z,149016.13
2023-12-01T18:56:51.007Z,149035.41
2023-12-01T18:59:19.000Z,149040.53
2023-12-01T19:01:47.225Z,149009.69
2023-12-01T19:04:21.953Z,149007.13
2023-12-01T19:06:58.625Z,149004.56
2023-12-01T19:09:26.649Z,149007.13
2023-12-01T19:11:57.986Z,148995.56
2023-12-01T19:14:26.139Z,148968.63
2023-12-01T19:16:54.301Z,149010.97
2023-12-01T19:19:23.406Z,149019.97
2023-12-01T19:21:54.694Z,149026.41
2023-12-01T19:24:24.344Z,149045.69
2023-12-01T19:26:52.799Z,149021.25
2023-12-01T19:29:21.893Z,149022.53
2023-12-01T19:31:49.834Z,149034.13
2023-12-01T19:34:17.921Z,149035.41
2023-12-01T19:36:46.039Z,149019.97
2023-12-01T19:39:14.036Z,149021.25
2023-12-01T19:41:45.722Z,149035.41
2023-12-01T19:44:13.904Z,149014.81
2023-12-01T19:46:41.927Z,149039.25
2023-12-01T19:49:10.295Z,149030.25
2023-12-01T19:51:38.302Z,149049.47
2023-12-01T19:54:06.608Z,149026.41
2023-12-01T19:56:34.730Z,149063.63
2023-12-01T19:59:04.398Z,149066.19
2023-12-01T20:01:32.922Z,149079.03
2023-12-01T20:04:01.757Z,148980.19
2023-12-01T20:06:29.831Z,148966.06
2023-12-01T20:08:57.905Z,148995.56
2023-12-01T20:11:26.219Z,148978.91
2023-12-01T20:13:54.198Z,148981.47
2023-12-01T20:16:23.667Z,148930.13
2023-12-01T20:18:51.948Z,148942.94
2023-12-01T20:21:21.827Z,148966.06
2023-12-01T20:23:49.925Z,148937.78
2023-12-01T20:26:17.946Z,148937.78
2023-12-01T20:28:45.847Z,148951.91
2023-12-01T20:31:13.962Z,148949.34
2023-12-01T20:33:43.458Z,148925.00
2023-12-01T20:36:12.179Z,148916.00
2023-12-01T20:38:41.392Z,148927.56
2023-12-01T20:41:09.710Z,148955.78
2023-12-01T20:43:37.805Z,148971.19
2023-12-01T20:46:06.175Z,148989.19
2023-12-01T20:48:36.193Z,149005.84
2023-12-01T20:51:07.467Z,148955.78
2023-12-01T20:53:35.478Z,148957.06
2023-12-01T20:56:03.580Z,148985.31
2023-12-01T20:58:31.567Z,148978.91
2023-12-01T21:00:59.566Z,148980.19
2023-12-01T21:03:27.871Z,148959.63
2023-12-01T21:05:56.095Z,148955.78
2023-12-01T21:08:25.630Z,148984.03
2023-12-01T21:10:53.708Z,148996.84
2023-12-01T21:13:21.798Z,148992.97
2023-12-01T21:15:49.959Z,148987.91
2023-12-01T21:18:18.129Z,148982.75
2023-12-01T21:20:46.189Z,148971.19
2023-12-01T21:23:14.356Z,148960.91
2023-12-01T21:25:43.900Z,148986.59
2023-12-01T21:28:12.665Z,148991.75
2023-12-01T21:30:41.003Z,149012.25
2023-12-01T21:33:09.193Z,149034.13
2023-12-01T21:35:37.340Z,148989.19
2023-12-01T21:38:06.342Z,149000.69
2023-12-01T21:40:34.261Z,148996.84
2023-12-01T21:43:03.712Z,148982.75
2023-12-01T21:45:31.688Z,148966.06
2023-12-01T21:47:59.778Z,148950.63
2023-12-01T21:50:29.862Z,148948.06
2023-12-01T21:52:57.951Z,148955.78
2023-12-01T21:55:27.095Z,148944.22
2023-12-01T21:57:56.055Z,148931.41
2023-12-01T22:00:26.502Z,148921.13
2023-12-01T22:02:54.555Z,148908.28
2023-12-01T22:05:22.898Z,148930.13
2023-12-01T22:07:51.045Z,148932.69
2023-12-01T22:10:19.154Z,148951.91
2023-12-01T22:12:47.287Z,148951.91
2023-12-01T22:15:16.341Z,148957.06
2023-12-01T22:17:45.870Z,148942.94
2023-12-01T22:20:14.235Z,148971.19
2023-12-01T22:22:42.416Z,148933.97
2023-12-01T22:25:10.781Z,148953.19
2023-12-01T22:27:39.154Z,148953.19
2023-12-01T22:30:08.470Z,148936.56
2023-12-01T22:32:37.222Z,148948.06
2023-12-01T22:35:07.524Z,148957.06
2023-12-01T22:37:35.720Z,148960.91
2023-12-01T22:40:04.750Z,148973.75
2023-12-01T22:42:32.831Z,148985.31
2023-12-01T22:45:00.855Z,149003.25
2023-12-01T22:47:29.192Z,149008.41
2023-12-01T22:49:57.962Z,148980.19
2023-12-01T22:52:27.626Z,148980.19
2023-12-01T22:54:55.584Z,148996.84
2023-12-01T22:57:24.553Z,148976.34
2023-12-01T22:59:52.788Z,148949.34
2023-12-01T23:02:21.435Z,148949.34
2023-12-01T23:04:49.752Z,148994.28
2023-12-01T23:07:17.855Z,149022.53
2023-12-01T23:09:49.100Z,149025.13
2023-12-01T23:12:19.578Z,149014.81
2023-12-01T23:14:47.557Z,149017.41
2023-12-01T23:17:15.699Z,149005.84
2023-12-01T23:19:43.789Z,149043.09
2023-12-01T23:22:11.818Z,149032.81
2023-12-01T23:24:42.145Z,149010.97
2023-12-01T23:27:19.569Z,149031.53
2023-12-01T23:29:54.631Z,149055.91
2023-12-01T23:32:22.714Z,149076.47
2023-12-01T23:34:52.622Z,149061.06
2023-12-01T23:37:20.859Z,149061.06
2023-12-01T23:39:48.836Z,149061.06
2023-12-01T23:42:18.345Z,149070.03
2023-12-01T23:44:46.559Z,149070.03
2023-12-01T23:47:14.699Z,149073.91
2023-12-01T23:49:42.689Z,149081.63
2023-12-01T23:52:10.698Z,149072.63
2023-12-01T23:54:38.613Z,149077.75
2023-12-01T23:57:07.074Z,149071.34
2023-12-01T23:59:36.705Z,149094.47
