createdAt,value
2022-10-13T00:06:47.828Z,100
2022-10-13T00:16:49.865Z,100
2022-10-13T00:26:51.601Z,100
2022-10-13T00:36:54.206Z,100
2022-10-13T00:46:56.094Z,100
2022-10-13T00:56:58.184Z,100
2022-10-13T01:07:00.260Z,100
2022-10-13T01:17:02.631Z,100
2022-10-13T01:27:04.988Z,100
2022-10-13T01:37:07.057Z,100
2022-10-13T01:47:09.696Z,100
2022-10-13T01:57:11.690Z,100
2022-10-13T02:07:14.134Z,100
2022-10-13T02:17:16.228Z,100
2022-10-13T02:27:18.562Z,100
2022-10-13T02:37:21.039Z,100
2022-10-13T02:47:23.215Z,100
2022-10-13T02:57:25.273Z,100
2022-10-13T03:07:27.512Z,100
2022-10-13T03:17:30.143Z,100
2022-10-13T03:20:24.642Z,100
2022-10-13T03:27:41.820Z,100
2022-10-13T03:37:43.821Z,100
2022-10-13T03:47:46.367Z,100
2022-10-13T04:17:52.445Z,100
2022-10-13T04:27:54.538Z,100
2022-10-13T04:47:58.718Z,100
2022-10-13T04:58:01.498Z,100
2022-10-13T05:08:03.758Z,100
2022-10-13T05:18:05.817Z,100
2022-10-13T05:28:08.160Z,100
2022-10-13T05:38:09.982Z,100
2022-10-13T05:48:12.108Z,100
2022-10-13T06:08:16.504Z,100
2022-10-13T06:18:18.529Z,100
2022-10-13T06:28:20.722Z,100
2022-10-13T06:38:22.963Z,97
2022-10-13T06:58:27.855Z,99
2022-10-13T07:08:30.388Z,100
2022-10-13T07:18:33.032Z,100
2022-10-13T07:28:35.376Z,100
2022-10-13T07:38:37.099Z,99
2022-10-13T07:48:39.710Z,98
2022-10-13T07:58:41.848Z,97
2022-10-13T08:08:43.639Z,96
2022-10-13T08:18:45.382Z,94
2022-10-13T08:28:57.591Z,92
2022-10-13T08:38:49.841Z,91
2022-10-13T08:48:51.558Z,91
2022-10-13T08:58:54.025Z,90
2022-10-13T09:08:56.383Z,90
2022-10-13T09:18:58.962Z,88
2022-10-13T09:29:01.092Z,87
2022-10-13T09:49:05.659Z,85
2022-10-13T09:59:07.574Z,83
2022-10-13T10:09:09.780Z,82
2022-10-13T10:19:11.505Z,80
2022-10-13T10:29:14.074Z,79
2022-10-13T10:39:16.605Z,77
2022-10-13T11:09:23.901Z,72
2022-10-13T11:19:26.045Z,71
2022-10-13T11:49:31.253Z,67
2022-10-13T12:19:38.237Z,68
2022-10-13T13:19:50.537Z,77
2022-10-13T13:29:52.253Z,84
2022-10-13T13:49:57.004Z,93
2022-10-13T13:59:59.035Z,97
2022-10-13T14:10:01.977Z,97
2022-10-13T14:20:03.793Z,97
2022-10-13T14:40:08.285Z,98
2022-10-13T14:50:10.711Z,99
2022-10-13T15:40:20.753Z,100
2022-10-13T16:00:25.088Z,100
2022-10-13T16:10:27.651Z,100
2022-10-13T16:30:32.005Z,100
2022-10-13T16:50:36.393Z,100
2022-10-13T17:10:40.720Z,100
2022-10-13T17:20:42.972Z,100
2022-10-13T17:30:45.057Z,100
2022-10-13T17:40:46.936Z,100
2022-10-13T17:50:49.102Z,100
2022-10-13T18:51:02.353Z,100
2022-10-13T19:01:04.975Z,100
2022-10-13T19:41:14.072Z,100
2022-10-13T20:01:18.191Z,100
2022-10-13T20:11:23.630Z,100
2022-10-13T20:21:22.415Z,100
2022-10-13T20:41:27.560Z,100
2022-10-13T20:51:29.791Z,100
2022-10-13T21:01:32.171Z,100
2022-10-13T21:11:33.973Z,100
2022-10-13T21:21:36.157Z,100
2022-10-13T21:31:37.894Z,100
2022-10-13T21:41:39.748Z,100
2022-10-13T21:51:41.534Z,100
2022-10-13T22:01:43.615Z,100
2022-10-13T22:11:45.364Z,100
2022-10-13T22:21:47.332Z,100
2022-10-13T22:31:49.317Z,100
2022-10-13T22:41:51.596Z,100
2022-10-13T22:51:53.462Z,100
2022-10-13T23:01:55.540Z,100
2022-10-13T23:11:59.887Z,100
2022-10-13T23:22:00.186Z,100
2022-10-13T23:32:04.178Z,100
2022-10-13T23:42:03.920Z,100
2022-10-13T23:52:10.035Z,100
