createdAt,value
2018-04-15T00:00:05.299Z,18.50
2018-04-15T00:00:27.371Z,18.51
2018-04-15T00:00:50.204Z,18.50
2018-04-15T00:01:12.274Z,18.51
2018-04-15T00:01:34.337Z,18.52
2018-04-15T00:01:56.433Z,18.51
2018-04-15T00:02:18.514Z,18.50
2018-04-15T00:02:40.677Z,18.50
2018-04-15T00:03:02.723Z,18.51
2018-04-15T00:03:25.548Z,18.51
2018-04-15T00:03:47.603Z,18.52
2018-04-15T00:04:09.665Z,18.52
2018-04-15T00:04:32.492Z,18.52
2018-04-15T00:04:54.542Z,18.52
2018-04-15T00:05:17.370Z,18.53
2018-04-15T00:05:39.442Z,18.52
2018-04-15T00:06:01.505Z,18.52
2018-04-15T00:06:24.334Z,18.53
2018-04-15T00:06:47.361Z,18.53
2018-04-15T00:07:09.555Z,18.53
2018-04-15T00:07:32.434Z,18.52
2018-04-15T00:07:54.528Z,18.53
2018-04-15T00:08:16.592Z,18.54
2018-04-15T00:08:39.407Z,18.56
2018-04-15T00:09:02.238Z,18.55
2018-04-15T00:09:25.085Z,18.54
2018-04-15T00:09:47.893Z,18.54
2018-04-15T00:10:10.715Z,18.54
2018-04-15T00:10:32.785Z,18.55
2018-04-15T00:10:54.835Z,18.55
2018-04-15T00:11:16.947Z,18.54
2018-04-15T00:11:39.006Z,18.54
2018-04-15T00:12:01.101Z,18.54
2018-04-15T00:12:23.168Z,18.53
2018-04-15T00:12:45.991Z,18.53
2018-04-15T00:13:08.839Z,18.54
2018-04-15T00:13:30.906Z,18.54
2018-04-15T00:13:52.965Z,18.54
2018-04-15T00:14:15.779Z,18.54
2018-04-15T00:14:38.600Z,18.54
2018-04-15T00:15:00.659Z,18.55
2018-04-15T00:15:23.500Z,18.55
2018-04-15T00:15:45.554Z,18.53
2018-04-15T00:16:07.606Z,18.55
2018-04-15T00:16:29.672Z,18.54
2018-04-15T00:16:51.755Z,18.54
2018-04-15T00:17:14.611Z,18.55
2018-04-15T00:17:36.662Z,18.55
2018-04-15T00:17:58.694Z,18.55
2018-04-15T00:18:20.785Z,18.57
2018-04-15T00:18:42.856Z,18.56
2018-04-15T00:19:05.694Z,18.58
2018-04-15T00:19:28.528Z,18.56
2018-04-15T00:19:51.419Z,18.57
2018-04-15T00:20:13.560Z,18.56
2018-04-15T00:20:35.636Z,18.56
2018-04-15T00:20:57.686Z,18.56
2018-04-15T00:21:19.777Z,18.56
2018-04-15T00:21:41.848Z,18.57
2018-04-15T00:22:04.777Z,18.56
2018-04-15T00:22:26.827Z,18.57
2018-04-15T00:22:48.959Z,18.57
2018-04-15T00:23:11.035Z,18.57
2018-04-15T00:23:33.839Z,18.57
2018-04-15T00:23:55.891Z,18.57
2018-04-15T00:24:17.950Z,18.58
2018-04-15T00:24:40.000Z,18.58
2018-04-15T00:25:02.031Z,18.57
2018-04-15T00:25:24.093Z,18.58
2018-04-15T00:25:46.142Z,18.58
2018-04-15T00:26:08.206Z,18.59
2018-04-15T00:26:31.016Z,18.59
2018-04-15T00:26:53.067Z,18.59
2018-04-15T00:27:15.893Z,18.60
2018-04-15T00:27:38.744Z,18.60
2018-04-15T00:28:00.799Z,18.61
2018-04-15T00:28:22.855Z,18.61
2018-04-15T00:28:44.937Z,18.60
2018-04-15T00:29:06.996Z,18.61
2018-04-15T00:29:29.820Z,18.60
2018-04-15T00:29:51.993Z,18.60
2018-04-15T00:30:14.054Z,18.60
2018-04-15T00:30:36.122Z,18.60
2018-04-15T00:30:58.188Z,18.60
2018-04-15T00:31:20.248Z,18.59
2018-04-15T00:31:42.311Z,18.60
2018-04-15T00:32:04.381Z,18.60
2018-04-15T00:32:26.449Z,18.59
2018-04-15T00:32:48.529Z,18.59
2018-04-15T00:33:10.588Z,18.60
2018-04-15T00:33:32.652Z,18.60
2018-04-15T00:33:54.706Z,18.60
2018-04-15T00:34:16.768Z,18.60
2018-04-15T00:34:39.592Z,18.61
2018-04-15T00:35:02.469Z,18.61
2018-04-15T00:35:24.527Z,18.60
2018-04-15T00:35:46.592Z,18.61
2018-04-15T00:36:08.769Z,18.62
2018-04-15T00:36:30.866Z,18.62
2018-04-15T00:36:52.913Z,18.61
2018-04-15T00:37:15.740Z,18.62
2018-04-15T00:37:37.804Z,18.61
2018-04-15T00:37:59.881Z,18.61
2018-04-15T00:38:21.938Z,18.61
2018-04-15T00:38:43.993Z,18.60
2018-04-15T00:39:06.069Z,18.61
2018-04-15T00:39:28.115Z,18.62
2018-04-15T00:39:50.175Z,18.62
2018-04-15T00:40:13.000Z,18.63
2018-04-15T00:40:35.054Z,18.63
2018-04-15T00:40:57.105Z,18.64
2018-04-15T00:41:19.176Z,18.63
2018-04-15T00:41:41.280Z,18.62
2018-04-15T00:42:04.121Z,18.63
2018-04-15T00:42:26.975Z,18.62
2018-04-15T00:42:49.055Z,18.62
2018-04-15T00:43:11.144Z,18.62
2018-04-15T00:43:33.195Z,18.63
2018-04-15T00:43:55.257Z,18.63
2018-04-15T00:44:17.402Z,18.63
2018-04-15T00:44:39.454Z,18.63
2018-04-15T00:45:02.239Z,18.63
2018-04-15T00:45:24.284Z,18.63
2018-04-15T00:45:46.309Z,18.63
2018-04-15T00:46:08.359Z,18.63
2018-04-15T00:46:30.426Z,18.64
2018-04-15T00:46:52.486Z,18.65
2018-04-15T00:47:15.300Z,18.64
2018-04-15T00:47:37.380Z,18.64
2018-04-15T00:47:59.449Z,18.65
2018-04-15T00:48:22.356Z,18.65
2018-04-15T00:48:44.393Z,18.66
2018-04-15T00:49:07.228Z,18.66
2018-04-15T00:49:30.077Z,18.66
2018-04-15T00:49:52.913Z,18.65
2018-04-15T00:50:15.726Z,18.66
2018-04-15T00:50:37.789Z,18.65
2018-04-15T00:50:59.839Z,18.66
2018-04-15T00:51:21.901Z,18.65
2018-04-15T00:51:44.732Z,18.64
2018-04-15T00:52:07.552Z,18.66
2018-04-15T00:52:29.608Z,18.66
2018-04-15T00:52:51.664Z,18.66
2018-04-15T00:53:13.733Z,18.65
2018-04-15T00:53:35.819Z,18.66
2018-04-15T00:53:57.877Z,18.66
2018-04-15T00:54:19.938Z,18.65
2018-04-15T00:54:42.001Z,18.66
2018-04-15T00:55:04.019Z,18.66
2018-04-15T00:55:26.080Z,18.67
2018-04-15T00:55:48.139Z,18.66
2018-04-15T00:56:10.967Z,18.66
2018-04-15T00:56:33.782Z,18.66
2018-04-15T00:56:55.835Z,18.66
2018-04-15T00:57:17.891Z,18.66
2018-04-15T00:57:39.946Z,18.66
2018-04-15T00:58:02.013Z,18.66
2018-04-15T00:58:24.076Z,18.66
2018-04-15T00:58:46.167Z,18.67
2018-04-15T00:59:08.221Z,18.66
2018-04-15T00:59:31.054Z,18.66
2018-04-15T00:59:53.131Z,18.66
2018-04-15T01:00:15.162Z,18.65
2018-04-15T01:00:37.358Z,18.66
2018-04-15T01:00:59.418Z,18.67
2018-04-15T01:01:21.475Z,18.68
2018-04-15T01:01:43.533Z,18.68
2018-04-15T01:02:05.599Z,18.68
2018-04-15T01:02:27.669Z,18.69
2018-04-15T01:02:49.782Z,18.68
2018-04-15T01:03:11.840Z,18.69
2018-04-15T01:03:34.865Z,18.69
2018-04-15T01:03:56.972Z,18.68
2018-04-15T01:04:19.026Z,18.69
2018-04-15T01:04:41.087Z,18.69
2018-04-15T01:05:03.141Z,18.69
2018-04-15T01:05:25.964Z,18.69
2018-04-15T01:05:48.381Z,18.68
2018-04-15T01:06:10.441Z,18.71
2018-04-15T01:06:32.492Z,18.70
2018-04-15T01:06:54.549Z,18.70
2018-04-15T01:07:16.611Z,18.71
2018-04-15T01:07:38.944Z,18.71
2018-04-15T01:08:01.009Z,18.70
2018-04-15T01:08:23.064Z,18.70
2018-04-15T01:08:45.229Z,18.70
2018-04-15T01:09:07.322Z,18.69
2018-04-15T01:09:29.386Z,18.70
2018-04-15T01:09:52.224Z,18.70
2018-04-15T01:10:15.050Z,18.70
2018-04-15T01:10:37.110Z,18.70
2018-04-15T01:10:59.171Z,18.70
2018-04-15T01:11:21.249Z,18.71
2018-04-15T01:11:43.322Z,18.71
2018-04-15T01:12:05.374Z,18.70
2018-04-15T01:12:27.426Z,18.71
2018-04-15T01:12:49.481Z,18.71
2018-04-15T01:13:12.292Z,18.71
2018-04-15T01:13:34.361Z,18.71
2018-04-15T01:13:56.416Z,18.71
2018-04-15T01:14:18.515Z,18.72
2018-04-15T01:14:40.596Z,18.72
2018-04-15T01:15:03.415Z,18.71
2018-04-15T01:15:26.237Z,18.71
2018-04-15T01:15:48.304Z,18.71
2018-04-15T01:16:10.364Z,18.70
2018-04-15T01:16:32.423Z,18.71
2018-04-15T01:16:55.244Z,18.71
2018-04-15T01:17:18.076Z,18.71
2018-04-15T01:17:40.899Z,18.71
2018-04-15T01:18:03.057Z,18.71
2018-04-15T01:18:25.106Z,18.71
2018-04-15T01:18:47.169Z,18.71
2018-04-15T01:19:09.988Z,18.71
2018-04-15T01:19:32.083Z,18.71
2018-04-15T01:19:54.158Z,18.72
2018-04-15T01:20:16.218Z,18.72
2018-04-15T01:20:38.270Z,18.72
2018-04-15T01:21:01.194Z,18.72
2018-04-15T01:21:23.263Z,18.72
2018-04-15T01:21:45.325Z,18.72
2018-04-15T01:22:07.376Z,18.71
2018-04-15T01:22:29.444Z,18.72
2018-04-15T01:22:51.489Z,18.71
2018-04-15T01:23:14.325Z,18.72
2018-04-15T01:23:37.165Z,18.72
2018-04-15T01:23:59.994Z,18.73
2018-04-15T01:24:22.812Z,18.73
2018-04-15T01:24:44.892Z,18.73
2018-04-15T01:25:06.948Z,18.74
2018-04-15T01:25:29.009Z,18.74
2018-04-15T01:25:51.250Z,18.74
2018-04-15T01:26:13.303Z,18.73
2018-04-15T01:26:35.367Z,18.73
2018-04-15T01:26:57.441Z,18.73
2018-04-15T01:27:19.496Z,18.74
2018-04-15T01:27:41.568Z,18.74
2018-04-15T01:28:03.619Z,18.74
2018-04-15T01:28:26.440Z,18.74
2018-04-15T01:28:48.532Z,18.73
2018-04-15T01:29:10.601Z,18.73
2018-04-15T01:29:32.657Z,18.74
2018-04-15T01:29:54.736Z,18.74
2018-04-15T01:30:16.850Z,18.73
2018-04-15T01:30:39.677Z,18.73
2018-04-15T01:31:02.507Z,18.73
2018-04-15T01:31:25.379Z,18.74
2018-04-15T01:31:47.440Z,18.73
2018-04-15T01:32:09.491Z,18.74
2018-04-15T01:32:32.313Z,18.74
2018-04-15T01:32:55.134Z,18.74
2018-04-15T01:33:17.179Z,18.74
2018-04-15T01:33:39.245Z,18.75
2018-04-15T01:34:01.303Z,18.75
2018-04-15T01:34:24.116Z,18.75
2018-04-15T01:34:46.182Z,18.74
2018-04-15T01:35:08.274Z,18.76
2018-04-15T01:35:31.110Z,18.77
2018-04-15T01:35:53.937Z,18.75
2018-04-15T01:36:16.808Z,18.75
2018-04-15T01:36:38.881Z,18.74
2018-04-15T01:37:00.928Z,18.75
2018-04-15T01:37:22.989Z,18.75
2018-04-15T01:37:45.086Z,18.75
2018-04-15T01:38:07.145Z,18.74
2018-04-15T01:38:29.210Z,18.75
2018-04-15T01:38:51.280Z,18.74
2018-04-15T01:39:13.339Z,18.74
2018-04-15T01:39:35.381Z,18.76
2018-04-15T01:39:57.424Z,18.75
2018-04-15T01:40:20.910Z,18.75
2018-04-15T01:40:43.724Z,18.74
2018-04-15T01:41:06.579Z,18.74
2018-04-15T01:41:29.404Z,18.74
2018-04-15T01:41:52.222Z,18.74
2018-04-15T01:42:14.276Z,18.74
2018-04-15T01:42:36.338Z,18.74
2018-04-15T01:42:58.398Z,18.74
2018-04-15T01:43:21.218Z,18.73
2018-04-15T01:43:43.280Z,18.74
2018-04-15T01:44:05.348Z,18.74
2018-04-15T01:44:27.410Z,18.75
2018-04-15T01:44:49.476Z,18.74
2018-04-15T01:45:11.522Z,18.74
2018-04-15T01:45:34.370Z,18.74
2018-04-15T01:45:56.433Z,18.74
2018-04-15T01:46:18.487Z,18.75
2018-04-15T01:46:41.316Z,18.74
2018-04-15T01:47:04.143Z,18.75
2018-04-15T01:47:26.196Z,18.75
2018-04-15T01:47:48.246Z,18.75
2018-04-15T01:48:10.322Z,18.75
2018-04-15T01:48:32.381Z,18.76
2018-04-15T01:48:54.442Z,18.75
2018-04-15T01:49:17.265Z,18.76
2018-04-15T01:49:39.332Z,18.75
2018-04-15T01:50:01.422Z,18.75
2018-04-15T01:50:23.527Z,18.75
2018-04-15T01:50:46.378Z,18.75
2018-04-15T01:51:08.435Z,18.75
2018-04-15T01:51:30.487Z,18.75
2018-04-15T01:51:52.552Z,18.75
2018-04-15T01:52:14.717Z,18.76
2018-04-15T01:52:37.552Z,18.75
2018-04-15T01:52:59.618Z,18.75
2018-04-15T01:53:21.669Z,18.75
2018-04-15T01:53:43.733Z,18.76
2018-04-15T01:54:05.856Z,18.76
2018-04-15T01:54:27.917Z,18.77
2018-04-15T01:54:49.972Z,18.77
2018-04-15T01:55:12.795Z,18.76
2018-04-15T01:55:35.075Z,18.77
2018-04-15T01:55:57.178Z,18.77
2018-04-15T01:56:19.246Z,18.77
2018-04-15T01:56:41.297Z,18.77
2018-04-15T01:57:04.115Z,18.78
2018-04-15T01:57:27.012Z,18.78
2018-04-15T01:57:49.072Z,18.77
2018-04-15T01:58:11.909Z,18.77
2018-04-15T01:58:34.728Z,18.77
2018-04-15T01:58:56.802Z,18.77
2018-04-15T01:59:18.864Z,18.78
2018-04-15T01:59:40.920Z,18.77
2018-04-15T02:00:02.975Z,18.77
2018-04-15T02:00:25.030Z,18.78
2018-04-15T02:00:47.856Z,18.77
2018-04-15T02:01:09.935Z,18.77
2018-04-15T02:01:31.995Z,18.77
2018-04-15T02:01:54.821Z,18.77
2018-04-15T02:02:17.649Z,18.78
2018-04-15T02:02:40.468Z,18.77
2018-04-15T02:03:02.671Z,18.77
2018-04-15T02:03:24.734Z,18.77
2018-04-15T02:03:47.564Z,18.77
2018-04-15T02:04:09.630Z,18.77
2018-04-15T02:04:31.678Z,18.77
2018-04-15T02:04:53.726Z,18.78
2018-04-15T02:05:16.544Z,18.78
2018-04-15T02:05:38.648Z,18.77
2018-04-15T02:06:00.690Z,18.77
2018-04-15T02:06:22.776Z,18.77
2018-04-15T02:06:44.840Z,18.77
2018-04-15T02:07:07.672Z,18.78
2018-04-15T02:07:30.496Z,18.77
2018-04-15T02:07:52.548Z,18.77
2018-04-15T02:08:14.648Z,18.77
2018-04-15T02:08:37.470Z,18.78
2018-04-15T02:09:00.506Z,18.77
2018-04-15T02:09:22.546Z,18.77
2018-04-15T02:09:45.391Z,18.78
2018-04-15T02:10:07.439Z,18.78
2018-04-15T02:10:29.483Z,18.77
2018-04-15T02:10:52.319Z,18.78
2018-04-15T02:11:14.370Z,18.78
2018-04-15T02:11:36.602Z,18.78
2018-04-15T02:11:58.655Z,18.78
2018-04-15T02:12:20.704Z,18.78
2018-04-15T02:12:43.644Z,18.79
2018-04-15T02:13:06.456Z,18.79
2018-04-15T02:13:29.285Z,18.78
2018-04-15T02:13:51.343Z,18.78
2018-04-15T02:14:14.160Z,18.77
2018-04-15T02:14:36.230Z,18.78
2018-04-15T02:14:58.284Z,18.78
2018-04-15T02:15:20.341Z,18.78
2018-04-15T02:15:42.390Z,18.79
2018-04-15T02:16:04.551Z,18.78
2018-04-15T02:16:27.396Z,18.78
2018-04-15T02:16:50.256Z,18.79
2018-04-15T02:17:12.312Z,18.79
2018-04-15T02:17:34.376Z,18.79
2018-04-15T02:17:57.191Z,18.78
2018-04-15T02:18:19.242Z,18.78
2018-04-15T02:18:41.292Z,18.79
2018-04-15T02:19:03.346Z,18.80
2018-04-15T02:19:25.404Z,18.79
2018-04-15T02:19:47.451Z,18.79
2018-04-15T02:20:09.510Z,18.79
2018-04-15T02:20:32.335Z,18.80
2018-04-15T02:20:55.157Z,18.80
2018-04-15T02:21:17.215Z,18.81
2018-04-15T02:21:39.350Z,18.82
2018-04-15T02:22:01.439Z,18.80
2018-04-15T02:22:23.500Z,18.80
2018-04-15T02:22:45.572Z,18.80
2018-04-15T02:23:08.386Z,18.80
2018-04-15T02:23:30.452Z,18.81
2018-04-15T02:23:52.510Z,18.80
2018-04-15T02:24:14.614Z,18.81
2018-04-15T02:24:36.651Z,18.80
2018-04-15T02:24:59.539Z,18.81
2018-04-15T02:25:21.588Z,18.82
2018-04-15T02:25:43.656Z,18.81
2018-04-15T02:26:05.732Z,18.82
2018-04-15T02:26:27.785Z,18.82
2018-04-15T02:26:49.835Z,18.83
2018-04-15T02:27:11.905Z,18.85
2018-04-15T02:27:34.727Z,18.86
2018-04-15T02:27:56.828Z,18.86
2018-04-15T02:28:18.876Z,18.86
2018-04-15T02:28:41.700Z,18.86
2018-04-15T02:29:04.515Z,18.85
2018-04-15T02:29:26.573Z,18.86
2018-04-15T02:29:49.419Z,18.86
2018-04-15T02:30:12.238Z,18.86
2018-04-15T02:30:35.057Z,18.86
2018-04-15T02:30:57.894Z,18.86
2018-04-15T02:31:19.951Z,18.87
2018-04-15T02:31:42.013Z,18.86
2018-04-15T02:32:04.064Z,18.87
2018-04-15T02:32:26.921Z,18.87
2018-04-15T02:32:48.988Z,18.87
2018-04-15T02:33:11.052Z,18.87
2018-04-15T02:33:33.115Z,18.87
2018-04-15T02:33:55.177Z,18.87
2018-04-15T02:34:17.251Z,18.88
2018-04-15T02:34:39.306Z,18.88
2018-04-15T02:35:02.140Z,18.88
2018-04-15T02:35:24.214Z,18.89
2018-04-15T02:35:46.278Z,18.87
2018-04-15T02:36:09.105Z,18.87
2018-04-15T02:36:31.925Z,18.87
2018-04-15T02:36:53.997Z,18.87
2018-04-15T02:37:44.515Z,18.86
2018-04-15T02:38:06.577Z,18.88
2018-04-15T02:38:28.780Z,18.87
2018-04-15T02:38:51.609Z,18.87
2018-04-15T02:39:14.426Z,18.87
2018-04-15T02:39:37.338Z,18.87
2018-04-15T02:39:59.545Z,18.86
2018-04-15T02:40:21.605Z,18.86
2018-04-15T02:40:43.664Z,18.86
2018-04-15T02:41:05.717Z,18.85
2018-04-15T02:41:27.773Z,18.84
2018-04-15T02:41:50.596Z,18.84
2018-04-15T02:42:12.646Z,18.84
2018-04-15T02:42:34.717Z,18.84
2018-04-15T02:42:56.814Z,18.85
2018-04-15T02:43:18.848Z,18.84
2018-04-15T02:43:41.031Z,18.84
2018-04-15T02:44:03.086Z,18.84
2018-04-15T02:44:25.132Z,18.83
2018-04-15T02:44:47.957Z,18.82
2018-04-15T02:45:10.789Z,18.82
2018-04-15T02:45:33.720Z,18.82
2018-04-15T02:45:55.767Z,18.82
2018-04-15T02:46:18.572Z,18.82
2018-04-15T02:46:42.125Z,18.81
2018-04-15T02:47:04.180Z,18.81
2018-04-15T02:47:26.245Z,18.82
2018-04-15T02:47:48.308Z,18.82
2018-04-15T02:48:10.392Z,18.82
2018-04-15T02:48:32.413Z,18.80
2018-04-15T02:48:54.467Z,18.80
2018-04-15T02:49:16.524Z,18.81
2018-04-15T02:49:38.584Z,18.80
2018-04-15T02:50:01.395Z,18.79
2018-04-15T02:50:23.447Z,18.79
2018-04-15T02:50:45.500Z,18.80
2018-04-15T02:51:07.557Z,18.79
2018-04-15T02:51:30.376Z,18.81
2018-04-15T02:51:52.441Z,18.79
2018-04-15T02:52:14.580Z,18.79
2018-04-15T02:52:36.632Z,18.79
2018-04-15T02:52:58.695Z,18.79
2018-04-15T02:53:20.768Z,18.79
2018-04-15T02:53:42.832Z,18.78
2018-04-15T02:54:04.883Z,18.78
2018-04-15T02:54:26.941Z,18.78
2018-04-15T02:54:49.764Z,18.78
2018-04-15T02:55:12.628Z,18.79
2018-04-15T02:55:34.707Z,18.78
2018-04-15T02:55:56.763Z,18.78
2018-04-15T02:56:18.812Z,18.79
2018-04-15T02:56:40.896Z,18.78
2018-04-15T02:57:03.716Z,18.77
2018-04-15T02:57:26.534Z,18.78
2018-04-15T02:57:49.473Z,18.76
2018-04-15T02:58:11.531Z,18.76
2018-04-15T02:58:33.587Z,18.76
2018-04-15T02:58:55.647Z,18.76
2018-04-15T02:59:18.466Z,18.76
2018-04-15T02:59:40.521Z,18.76
2018-04-15T03:00:02.571Z,18.75
2018-04-15T03:00:24.633Z,18.76
2018-04-15T03:00:47.455Z,18.76
2018-04-15T03:01:09.525Z,18.76
2018-04-15T03:01:31.589Z,18.75
2018-04-15T03:01:53.649Z,18.76
2018-04-15T03:02:15.789Z,18.75
2018-04-15T03:02:37.848Z,18.76
2018-04-15T03:03:00.659Z,18.77
2018-04-15T03:03:22.731Z,18.76
2018-04-15T03:03:44.804Z,18.76
2018-04-15T03:04:06.855Z,18.75
2018-04-15T03:04:28.908Z,18.75
2018-04-15T03:04:50.960Z,18.75
2018-04-15T03:05:13.028Z,18.75
2018-04-15T03:05:35.084Z,18.75
2018-04-15T03:05:57.127Z,18.75
2018-04-15T03:06:19.945Z,18.75
2018-04-15T03:06:42.016Z,18.75
2018-04-15T03:07:04.068Z,18.75
2018-04-15T03:07:26.893Z,18.75
2018-04-15T03:07:48.955Z,18.74
2018-04-15T03:08:11.782Z,18.74
2018-04-15T03:08:34.599Z,18.74
2018-04-15T03:08:56.680Z,18.74
2018-04-15T03:09:18.885Z,18.74
2018-04-15T03:09:41.157Z,18.74
2018-04-15T03:10:03.217Z,18.73
2018-04-15T03:10:25.293Z,18.74
2018-04-15T03:10:47.344Z,18.75
2018-04-15T03:11:09.386Z,18.74
2018-04-15T03:11:31.452Z,18.73
2018-04-15T03:11:53.516Z,18.74
2018-04-15T03:12:15.571Z,18.74
2018-04-15T03:12:37.624Z,18.73
2018-04-15T03:13:00.445Z,18.74
2018-04-15T03:13:23.273Z,18.74
2018-04-15T03:13:45.327Z,18.73
2018-04-15T03:14:07.422Z,18.73
2018-04-15T03:14:30.250Z,18.73
2018-04-15T03:14:53.177Z,18.72
2018-04-15T03:15:15.231Z,18.72
2018-04-15T03:15:37.328Z,18.73
2018-04-15T03:16:00.149Z,18.72
2018-04-15T03:16:22.208Z,18.72
2018-04-15T03:16:44.259Z,18.73
2018-04-15T03:17:06.316Z,18.72
2018-04-15T03:17:29.146Z,18.73
2018-04-15T03:17:51.970Z,18.73
2018-04-15T03:18:14.030Z,18.72
2018-04-15T03:18:36.081Z,18.72
2018-04-15T03:18:58.141Z,18.72
2018-04-15T03:19:20.990Z,18.71
2018-04-15T03:19:43.231Z,18.72
2018-04-15T03:20:05.292Z,18.71
2018-04-15T03:20:27.352Z,18.71
2018-04-15T03:20:49.436Z,18.71
2018-04-15T03:21:12.260Z,18.72
2018-04-15T03:21:34.331Z,18.72
2018-04-15T03:21:56.388Z,18.72
2018-04-15T03:22:18.440Z,18.71
2018-04-15T03:22:41.251Z,18.72
2018-04-15T03:23:04.814Z,18.71
2018-04-15T03:23:27.632Z,18.71
2018-04-15T03:23:49.671Z,18.72
2018-04-15T03:24:12.490Z,18.71
2018-04-15T03:24:34.574Z,18.71
2018-04-15T03:24:56.615Z,18.71
2018-04-15T03:25:18.696Z,18.71
2018-04-15T03:25:40.748Z,18.71
2018-04-15T03:26:02.800Z,18.70
2018-04-15T03:26:25.613Z,18.71
2018-04-15T03:26:48.435Z,18.70
2018-04-15T03:27:10.483Z,18.70
2018-04-15T03:27:33.354Z,18.71
2018-04-15T03:27:55.407Z,18.70
2018-04-15T03:28:17.463Z,18.70
2018-04-15T03:28:39.601Z,18.71
2018-04-15T03:29:01.644Z,18.70
2018-04-15T03:29:23.706Z,18.70
2018-04-15T03:29:46.546Z,18.70
2018-04-15T03:30:09.352Z,18.70
2018-04-15T03:30:31.395Z,18.69
2018-04-15T03:30:54.202Z,18.69
2018-04-15T03:31:16.271Z,18.70
2018-04-15T03:31:38.332Z,18.69
2018-04-15T03:32:00.378Z,18.70
2018-04-15T03:32:23.186Z,18.70
2018-04-15T03:32:45.261Z,18.71
2018-04-15T03:33:07.316Z,18.70
2018-04-15T03:33:29.370Z,18.69
2018-04-15T03:33:51.430Z,18.69
2018-04-15T03:34:13.482Z,18.70
2018-04-15T03:34:36.306Z,18.70
2018-04-15T03:34:58.401Z,18.69
2018-04-15T03:35:20.466Z,18.69
2018-04-15T03:35:43.299Z,18.69
2018-04-15T03:36:06.122Z,18.69
2018-04-15T03:36:28.180Z,18.70
2018-04-15T03:36:50.249Z,18.69
2018-04-15T03:37:12.312Z,18.69
2018-04-15T03:37:34.380Z,18.69
2018-04-15T03:37:56.430Z,18.69
2018-04-15T03:38:19.246Z,18.69
2018-04-15T03:38:41.313Z,18.69
2018-04-15T03:39:03.381Z,18.70
2018-04-15T03:39:25.439Z,18.69
2018-04-15T03:39:47.566Z,18.70
2018-04-15T03:40:09.753Z,18.69
2018-04-15T03:40:32.570Z,18.69
2018-04-15T03:40:54.625Z,18.69
2018-04-15T03:41:16.684Z,18.69
2018-04-15T03:41:38.807Z,18.68
2018-04-15T03:42:00.864Z,18.69
2018-04-15T03:42:22.916Z,18.68
2018-04-15T03:42:45.022Z,18.68
2018-04-15T03:43:07.085Z,18.69
2018-04-15T03:43:29.915Z,18.68
2018-04-15T03:43:53.500Z,18.68
2018-04-15T03:44:15.565Z,18.68
2018-04-15T03:44:37.620Z,18.68
2018-04-15T03:45:00.439Z,18.68
2018-04-15T03:45:22.520Z,18.68
2018-04-15T03:45:44.577Z,18.68
2018-04-15T03:46:06.690Z,18.68
2018-04-15T03:46:28.741Z,18.67
2018-04-15T03:46:51.561Z,18.67
2018-04-15T03:47:14.375Z,18.68
2018-04-15T03:47:36.428Z,18.68
2018-04-15T03:47:59.239Z,18.68
2018-04-15T03:48:21.313Z,18.68
2018-04-15T03:48:43.359Z,18.68
2018-04-15T03:49:05.406Z,18.66
2018-04-15T03:49:28.228Z,18.66
2018-04-15T03:49:50.294Z,18.66
2018-04-15T03:50:12.349Z,18.66
2018-04-15T03:50:34.403Z,18.66
2018-04-15T03:50:57.224Z,18.67
2018-04-15T03:51:20.061Z,18.66
2018-04-15T03:51:42.874Z,18.66
2018-04-15T03:52:04.922Z,18.66
2018-04-15T03:52:27.744Z,18.67
2018-04-15T03:52:50.567Z,18.67
2018-04-15T03:53:12.629Z,18.67
2018-04-15T03:53:34.685Z,18.66
2018-04-15T03:53:56.735Z,18.67
2018-04-15T03:54:19.570Z,18.66
2018-04-15T03:54:42.405Z,18.66
2018-04-15T03:55:05.286Z,18.67
2018-04-15T03:55:27.376Z,18.66
2018-04-15T03:55:49.435Z,18.67
2018-04-15T03:56:11.636Z,18.66
2018-04-15T03:56:33.686Z,18.66
2018-04-15T03:56:55.735Z,18.66
2018-04-15T03:57:18.549Z,18.66
2018-04-15T03:57:40.610Z,18.66
2018-04-15T03:58:02.674Z,18.66
2018-04-15T03:58:24.734Z,18.66
2018-04-15T03:58:46.784Z,18.66
2018-04-15T03:59:08.851Z,18.66
2018-04-15T03:59:31.669Z,18.66
2018-04-15T03:59:53.720Z,18.65
2018-04-15T04:00:15.772Z,18.66
2018-04-15T04:00:37.848Z,18.66
2018-04-15T04:01:00.678Z,18.66
2018-04-15T04:01:23.501Z,18.66
2018-04-15T04:01:45.550Z,18.65
2018-04-15T04:02:07.614Z,18.65
2018-04-15T04:02:29.667Z,18.65
2018-04-15T04:02:52.484Z,18.65
2018-04-15T04:03:14.534Z,18.65
2018-04-15T04:03:36.587Z,18.66
2018-04-15T04:03:58.664Z,18.66
2018-04-15T04:04:20.717Z,18.66
2018-04-15T04:04:42.738Z,18.65
2018-04-15T04:05:11.041Z,18.65
2018-04-15T04:05:33.855Z,18.66
2018-04-15T04:05:55.912Z,18.65
2018-04-15T04:06:17.970Z,18.64
2018-04-15T04:06:40.019Z,18.65
2018-04-15T04:07:02.080Z,18.65
2018-04-15T04:07:24.160Z,18.65
2018-04-15T04:07:47.054Z,18.65
2018-04-15T04:08:09.201Z,18.65
2018-04-15T04:08:31.248Z,18.65
2018-04-15T04:08:54.078Z,18.64
2018-04-15T04:09:16.900Z,18.64
2018-04-15T04:09:38.955Z,18.64
2018-04-15T04:10:01.003Z,18.64
2018-04-15T04:10:23.069Z,18.64
2018-04-15T04:10:45.912Z,18.64
2018-04-15T04:11:07.969Z,18.63
2018-04-15T04:11:30.027Z,18.64
2018-04-15T04:11:52.845Z,18.63
2018-04-15T04:12:15.748Z,18.64
2018-04-15T04:12:37.800Z,18.64
2018-04-15T04:12:59.845Z,18.63
2018-04-15T04:13:22.753Z,18.63
2018-04-15T04:13:44.840Z,18.63
2018-04-15T04:14:06.898Z,18.64
2018-04-15T04:14:28.986Z,18.63
2018-04-15T04:14:51.040Z,18.63
2018-04-15T04:15:13.854Z,18.64
2018-04-15T04:15:35.913Z,18.64
2018-04-15T04:15:58.012Z,18.64
2018-04-15T04:16:20.857Z,18.64
2018-04-15T04:16:43.676Z,18.63
2018-04-15T04:17:05.727Z,18.63
2018-04-15T04:17:27.778Z,18.63
2018-04-15T04:17:49.831Z,18.63
2018-04-15T04:18:12.650Z,18.63
2018-04-15T04:18:34.699Z,18.63
2018-04-15T04:18:56.751Z,18.63
2018-04-15T04:19:18.809Z,18.63
2018-04-15T04:19:40.892Z,18.63
2018-04-15T04:20:03.142Z,18.63
2018-04-15T04:20:25.276Z,18.62
2018-04-15T04:20:47.314Z,18.63
2018-04-15T04:21:09.395Z,18.63
2018-04-15T04:21:31.452Z,18.63
2018-04-15T04:21:53.692Z,18.63
2018-04-15T04:22:15.759Z,18.62
2018-04-15T04:22:37.817Z,18.62
2018-04-15T04:22:59.854Z,18.62
2018-04-15T04:23:21.918Z,18.63
2018-04-15T04:23:44.726Z,18.62
2018-04-15T04:24:06.784Z,18.62
2018-04-15T04:24:29.631Z,18.62
2018-04-15T04:24:51.718Z,18.62
2018-04-15T04:25:13.886Z,18.63
2018-04-15T04:25:35.907Z,18.62
2018-04-15T04:25:57.961Z,18.61
2018-04-15T04:26:20.845Z,18.62
2018-04-15T04:26:43.014Z,18.61
2018-04-15T04:27:05.068Z,18.62
2018-04-15T04:27:27.157Z,18.62
2018-04-15T04:27:49.211Z,18.62
2018-04-15T04:28:11.271Z,18.62
2018-04-15T04:28:33.357Z,18.61
2018-04-15T04:28:55.415Z,18.61
2018-04-15T04:29:17.461Z,18.62
2018-04-15T04:29:40.276Z,18.63
2018-04-15T04:30:02.346Z,18.62
2018-04-15T04:30:24.409Z,18.61
2018-04-15T04:30:46.464Z,18.62
2018-04-15T04:31:08.524Z,18.61
2018-04-15T04:31:30.605Z,18.61
2018-04-15T04:31:52.663Z,18.62
2018-04-15T04:32:14.886Z,18.62
2018-04-15T04:32:36.948Z,18.62
2018-04-15T04:32:59.010Z,18.62
2018-04-15T04:33:21.096Z,18.62
2018-04-15T04:33:43.159Z,18.62
2018-04-15T04:34:05.216Z,18.62
2018-04-15T04:34:27.282Z,18.62
2018-04-15T04:34:49.339Z,18.62
2018-04-15T04:35:12.126Z,18.62
2018-04-15T04:35:34.179Z,18.62
2018-04-15T04:35:56.237Z,18.62
2018-04-15T04:36:18.287Z,18.62
2018-04-15T04:36:40.365Z,18.61
2018-04-15T04:37:02.420Z,18.62
2018-04-15T04:37:24.471Z,18.62
2018-04-15T04:37:47.310Z,18.62
2018-04-15T04:38:10.135Z,18.62
2018-04-15T04:38:32.199Z,18.62
2018-04-15T04:38:54.255Z,18.62
2018-04-15T04:39:16.303Z,18.62
2018-04-15T04:39:39.111Z,18.62
2018-04-15T04:40:01.170Z,18.62
2018-04-15T04:40:23.237Z,18.62
2018-04-15T04:40:45.295Z,18.62
2018-04-15T04:41:07.369Z,18.62
2018-04-15T04:41:29.429Z,18.62
2018-04-15T04:41:51.517Z,18.61
2018-04-15T04:42:14.338Z,18.61
2018-04-15T04:42:36.395Z,18.61
2018-04-15T04:42:59.215Z,18.61
2018-04-15T04:43:21.276Z,18.60
2018-04-15T04:43:43.468Z,18.61
2018-04-15T04:44:06.285Z,18.60
2018-04-15T04:44:28.336Z,18.60
2018-04-15T04:44:50.386Z,18.60
2018-04-15T04:45:12.443Z,18.60
2018-04-15T04:45:35.288Z,18.60
2018-04-15T04:45:58.103Z,18.60
2018-04-15T04:46:20.150Z,18.60
2018-04-15T04:46:42.207Z,18.60
2018-04-15T04:47:04.310Z,18.59
2018-04-15T04:47:26.387Z,18.59