createdAt,value
2022-11-16T00:00:05.791Z,16.90
2022-11-16T00:02:55.237Z,16.90
2022-11-16T00:05:28.129Z,16.90
2022-11-16T00:07:58.558Z,16.90
2022-11-16T00:10:26.929Z,16.90
2022-11-16T00:12:56.677Z,16.90
2022-11-16T00:15:25.068Z,16.90
2022-11-16T00:17:53.670Z,16.90
2022-11-16T00:20:21.938Z,16.90
2022-11-16T00:22:50.629Z,16.90
2022-11-16T00:25:18.897Z,16.90
2022-11-16T00:27:47.549Z,16.90
2022-11-16T00:30:16.447Z,16.80
2022-11-16T00:32:46.236Z,16.80
2022-11-16T00:35:14.666Z,16.80
2022-11-16T00:37:43.366Z,16.80
2022-11-16T00:40:12.686Z,16.80
2022-11-16T00:42:41.377Z,16.80
2022-11-16T00:45:10.556Z,16.80
2022-11-16T00:47:39.855Z,16.80
2022-11-16T00:50:09.998Z,16.80
2022-11-16T00:52:38.806Z,16.80
2022-11-16T00:55:08.096Z,16.80
2022-11-16T00:57:38.235Z,16.80
2022-11-16T01:00:08.577Z,16.80
2022-11-16T01:02:38.857Z,16.70
2022-11-16T01:05:09.735Z,16.70
2022-11-16T01:07:39.587Z,16.70
2022-11-16T01:10:13.696Z,16.70
2022-11-16T01:12:46.816Z,16.70
2022-11-16T01:15:17.596Z,16.70
2022-11-16T01:17:46.436Z,16.70
2022-11-16T01:20:18.655Z,16.70
2022-11-16T01:22:48.486Z,16.70
2022-11-16T01:25:16.937Z,16.70
2022-11-16T01:27:46.315Z,16.70
2022-11-16T01:30:21.963Z,16.70
2022-11-16T01:33:09.796Z,16.70
2022-11-16T01:35:38.226Z,16.70
2022-11-16T01:38:07.356Z,16.70
2022-11-16T01:40:37.927Z,16.70
2022-11-16T01:43:20.616Z,16.70
2022-11-16T01:45:49.836Z,16.70
2022-11-16T01:48:29.655Z,16.60
2022-11-16T01:50:58.446Z,16.70
2022-11-16T01:53:28.577Z,16.60
2022-11-16T01:55:59.058Z,16.70
2022-11-16T01:58:47.972Z,16.60
2022-11-16T02:01:22.970Z,16.70
2022-11-16T02:03:57.866Z,16.70
2022-11-16T02:06:26.925Z,16.70
2022-11-16T02:09:53.757Z,16.60
2022-11-16T02:12:50.935Z,16.60
2022-11-16T02:15:45.436Z,16.60
2022-11-16T02:19:19.076Z,16.60
2022-11-16T02:22:19.755Z,16.60
2022-11-16T02:25:06.964Z,16.60
2022-11-16T02:28:00.745Z,16.60
2022-11-16T02:30:29.835Z,16.60
2022-11-16T02:33:04.752Z,16.60
2022-11-16T02:35:44.453Z,16.60
2022-11-16T02:38:19.342Z,16.60
2022-11-16T02:40:51.600Z,16.50
2022-11-16T02:43:36.732Z,16.60
2022-11-16T02:46:09.675Z,16.50
2022-11-16T02:48:42.596Z,16.50
2022-11-16T02:51:11.027Z,16.50
2022-11-16T02:54:13.180Z,16.50
2022-11-16T02:56:56.072Z,16.50
2022-11-16T02:59:43.750Z,16.50
2022-11-16T03:02:56.392Z,16.50
2022-11-16T03:05:33.954Z,16.50
2022-11-16T03:08:32.059Z,16.50
2022-11-16T03:11:26.464Z,16.50
2022-11-16T03:14:06.910Z,16.50
2022-11-16T03:16:44.284Z,16.50
2022-11-16T03:19:24.201Z,16.40
2022-11-16T03:22:01.891Z,16.50
2022-11-16T03:24:32.251Z,16.50
2022-11-16T03:27:54.401Z,16.50
2022-11-16T03:30:28.292Z,16.50
2022-11-16T03:33:14.652Z,16.50
2022-11-16T03:35:51.602Z,16.50
2022-11-16T03:38:20.871Z,16.40
2022-11-16T03:40:50.230Z,16.40
2022-11-16T03:43:20.881Z,16.40
2022-11-16T03:45:49.991Z,16.40
2022-11-16T03:48:18.593Z,16.50
2022-11-16T03:50:47.011Z,16.40
2022-11-16T03:53:16.553Z,16.40
2022-11-16T03:55:49.656Z,16.40
2022-11-16T03:58:18.984Z,16.40
2022-11-16T04:00:48.010Z,16.40
2022-11-16T04:03:16.744Z,16.40
2022-11-16T04:06:03.877Z,16.40
2022-11-16T04:08:51.170Z,16.40
2022-11-16T04:11:39.841Z,16.40
2022-11-16T04:14:40.610Z,16.40
2022-11-16T04:17:35.715Z,16.40
2022-11-16T04:20:24.601Z,16.40
2022-11-16T04:23:37.944Z,16.40
2022-11-16T04:26:08.590Z,16.40
2022-11-16T04:28:38.322Z,16.40
2022-11-16T04:31:27.651Z,16.40
2022-11-16T04:34:33.893Z,16.30
2022-11-16T04:37:22.320Z,16.40
2022-11-16T04:39:50.681Z,16.40
2022-11-16T04:42:22.648Z,16.40
2022-11-16T04:45:11.970Z,16.40
2022-11-16T04:47:53.792Z,16.40
2022-11-16T04:50:26.572Z,16.50
2022-11-16T04:52:56.143Z,16.50
2022-11-16T04:55:25.211Z,16.60
2022-11-16T04:57:55.134Z,16.70
2022-11-16T05:00:24.632Z,16.80
2022-11-16T05:02:59.736Z,16.80
2022-11-16T05:05:30.497Z,16.90
2022-11-16T05:08:00.865Z,17.00
2022-11-16T05:10:32.294Z,17.00
2022-11-16T05:13:02.492Z,17.10
2022-11-16T05:15:30.924Z,17.20
2022-11-16T05:18:01.343Z,17.20
2022-11-16T05:20:49.522Z,17.30
2022-11-16T05:23:51.722Z,17.30
2022-11-16T05:26:23.084Z,17.40
2022-11-16T05:28:52.932Z,17.40
2022-11-16T05:31:22.132Z,17.50
2022-11-16T05:33:51.024Z,17.50
2022-11-16T05:36:20.788Z,17.50
2022-11-16T05:38:55.196Z,17.40
2022-11-16T05:41:26.993Z,17.50
2022-11-16T05:43:56.388Z,17.50
2022-11-16T05:46:24.913Z,17.50
2022-11-16T05:48:55.882Z,17.40
2022-11-16T05:51:25.643Z,17.40
2022-11-16T05:53:57.135Z,17.40
2022-11-16T05:56:27.115Z,17.40
2022-11-16T05:58:56.954Z,17.40
2022-11-16T06:01:25.918Z,17.40
2022-11-16T06:03:55.341Z,17.40
2022-11-16T06:06:23.646Z,17.40
2022-11-16T06:08:53.720Z,17.30
2022-11-16T06:11:29.076Z,17.30
2022-11-16T06:14:02.044Z,17.30
2022-11-16T06:16:30.452Z,17.30
2022-11-16T06:19:01.043Z,17.20
2022-11-16T06:21:30.063Z,17.20
2022-11-16T06:24:00.193Z,17.20
2022-11-16T06:26:28.532Z,17.20
2022-11-16T06:28:57.276Z,17.20
2022-11-16T06:31:25.791Z,17.20
2022-11-16T06:33:56.265Z,17.20
2022-11-16T06:36:28.184Z,17.20
2022-11-16T06:39:02.243Z,17.30
2022-11-16T06:41:37.596Z,17.30
2022-11-16T06:44:10.594Z,17.30
2022-11-16T06:46:44.632Z,17.30
2022-11-16T06:49:14.042Z,17.30
2022-11-16T06:51:42.424Z,17.30
2022-11-16T06:54:11.113Z,17.30
2022-11-16T06:56:39.485Z,17.30
2022-11-16T06:59:11.076Z,17.20
2022-11-16T07:01:40.094Z,17.20
2022-11-16T07:04:14.542Z,17.20
2022-11-16T07:06:48.789Z,17.20
2022-11-16T07:09:19.124Z,17.20
2022-11-16T07:11:48.483Z,17.20
2022-11-16T07:14:19.556Z,17.20
2022-11-16T07:16:48.793Z,17.20
2022-11-16T07:19:17.447Z,17.10
2022-11-16T07:21:46.222Z,17.10
2022-11-16T07:24:19.143Z,17.10
2022-11-16T07:26:48.643Z,17.10
2022-11-16T07:29:23.322Z,17.10
2022-11-16T07:32:12.982Z,17.10
2022-11-16T07:34:59.435Z,17.10
2022-11-16T07:37:29.416Z,17.10
2022-11-16T07:39:58.005Z,17.00
2022-11-16T07:42:27.192Z,17.00
2022-11-16T07:45:10.215Z,17.00
2022-11-16T07:47:43.352Z,17.00
2022-11-16T07:50:20.776Z,17.00
2022-11-16T07:52:49.324Z,17.00
2022-11-16T07:55:21.903Z,17.00
2022-11-16T07:57:53.677Z,16.90
2022-11-16T08:00:24.998Z,16.90
2022-11-16T08:03:01.761Z,16.90
2022-11-16T08:05:30.407Z,16.90
2022-11-16T08:07:58.882Z,16.90
2022-11-16T08:10:28.212Z,16.90
2022-11-16T08:12:57.413Z,16.90
2022-11-16T08:15:27.516Z,16.90
2022-11-16T08:17:58.482Z,16.90
2022-11-16T08:20:29.153Z,16.90
2022-11-16T08:23:01.332Z,16.80
2022-11-16T08:25:34.161Z,16.80
2022-11-16T08:28:03.223Z,16.80
2022-11-16T08:30:34.362Z,16.80
2022-11-16T08:33:02.873Z,16.80
2022-11-16T08:35:31.904Z,16.70
2022-11-16T08:38:00.219Z,16.80
2022-11-16T08:40:30.533Z,16.70
2022-11-16T08:42:58.913Z,16.70
2022-11-16T08:45:28.912Z,16.70
2022-11-16T08:48:03.923Z,16.70
2022-11-16T08:51:09.948Z,16.70
2022-11-16T08:53:25.185Z,16.70
2022-11-16T08:55:53.872Z,16.70
2022-11-16T08:58:22.654Z,16.70
2022-11-16T09:00:53.183Z,16.60
2022-11-16T09:03:21.451Z,16.60
2022-11-16T09:05:50.852Z,16.70
2022-11-16T09:08:19.174Z,16.70
2022-11-16T09:10:47.752Z,16.60
2022-11-16T09:13:16.106Z,16.70
2022-11-16T09:15:45.302Z,16.70
2022-11-16T09:18:14.242Z,16.70
2022-11-16T09:20:45.732Z,16.60
2022-11-16T09:23:14.012Z,16.60
2022-11-16T09:25:45.955Z,16.70
2022-11-16T09:28:21.423Z,16.60
2022-11-16T09:30:51.279Z,16.60
2022-11-16T09:33:19.645Z,16.60
2022-11-16T09:35:48.343Z,16.60
2022-11-16T09:38:24.181Z,16.60
2022-11-16T09:41:15.362Z,16.60
2022-11-16T09:43:56.324Z,16.60
2022-11-16T09:46:41.112Z,16.60
2022-11-16T09:49:23.083Z,16.60
2022-11-16T09:51:55.732Z,16.60
2022-11-16T09:54:26.723Z,16.60
2022-11-16T09:57:01.671Z,16.60
2022-11-16T09:59:48.352Z,16.60
2022-11-16T10:02:33.002Z,16.60
2022-11-16T10:05:37.453Z,16.60
2022-11-16T10:08:25.804Z,16.60
2022-11-16T10:11:19.562Z,16.70
2022-11-16T10:14:04.986Z,16.60
2022-11-16T10:17:13.073Z,16.60
2022-11-16T10:20:14.126Z,16.70
2022-11-16T10:23:06.792Z,16.70
2022-11-16T10:25:46.423Z,16.70
2022-11-16T10:28:27.735Z,16.70
2022-11-16T10:31:32.334Z,16.70
2022-11-16T10:34:00.602Z,16.70
2022-11-16T10:36:30.882Z,16.70
2022-11-16T10:38:59.274Z,16.60
2022-11-16T10:41:40.282Z,16.70
2022-11-16T10:44:41.643Z,16.60
2022-11-16T10:47:23.087Z,16.60
2022-11-16T10:49:57.842Z,16.60
2022-11-16T10:52:26.532Z,16.60
2022-11-16T10:54:54.792Z,16.60
2022-11-16T10:57:25.134Z,16.50
2022-11-16T10:59:59.393Z,16.60
2022-11-16T11:02:35.803Z,16.50
2022-11-16T11:05:22.812Z,16.50
2022-11-16T11:08:03.523Z,16.60
2022-11-16T11:10:39.354Z,16.50
2022-11-16T11:13:10.976Z,16.60
2022-11-16T11:15:43.270Z,16.60
2022-11-16T11:18:23.667Z,16.50
2022-11-16T11:21:05.933Z,16.50
2022-11-16T11:23:53.682Z,16.50
2022-11-16T11:26:40.531Z,16.50
2022-11-16T11:29:32.356Z,16.50
2022-11-16T11:32:24.389Z,16.50
2022-11-16T11:34:54.616Z,16.60
2022-11-16T11:37:34.173Z,16.50
2022-11-16T11:40:22.903Z,16.50
2022-11-16T11:42:57.838Z,16.50
2022-11-16T11:45:33.703Z,16.50
2022-11-16T11:48:07.466Z,16.50
2022-11-16T11:50:50.761Z,16.50
2022-11-16T11:53:52.982Z,16.50
2022-11-16T11:56:22.765Z,16.50
2022-11-16T11:58:51.925Z,16.60
2022-11-16T12:01:48.045Z,16.60
2022-11-16T12:04:31.031Z,16.50
2022-11-16T12:06:59.435Z,16.50
2022-11-16T12:09:48.935Z,16.50
2022-11-16T12:12:51.592Z,16.50
2022-11-16T12:15:44.782Z,16.40
2022-11-16T12:18:40.849Z,16.40
2022-11-16T12:21:22.495Z,16.40
2022-11-16T12:24:11.812Z,16.50
2022-11-16T12:27:16.601Z,16.50
2022-11-16T12:30:22.371Z,16.50
2022-11-16T12:33:43.660Z,16.50
2022-11-16T12:36:41.002Z,16.50
2022-11-16T12:39:31.923Z,16.50
2022-11-16T12:42:17.211Z,16.50
2022-11-16T12:45:12.924Z,16.60
2022-11-16T12:47:51.562Z,16.50
2022-11-16T12:50:59.431Z,16.50
2022-11-16T12:54:01.161Z,16.60
2022-11-16T12:56:45.920Z,16.60
2022-11-16T12:59:28.552Z,16.60
2022-11-16T13:02:51.173Z,16.60
2022-11-16T13:05:51.660Z,16.50
2022-11-16T13:08:50.208Z,16.60
2022-11-16T13:11:28.433Z,16.50
2022-11-16T13:14:01.231Z,16.50
2022-11-16T13:16:30.321Z,16.50
2022-11-16T13:18:59.422Z,16.50
2022-11-16T13:21:57.219Z,16.50
2022-11-16T13:25:00.575Z,16.50
2022-11-16T13:27:31.752Z,16.50
2022-11-16T13:30:22.610Z,16.50
2022-11-16T13:33:30.730Z,16.50
2022-11-16T13:35:59.037Z,16.50
2022-11-16T13:38:52.969Z,16.50
2022-11-16T13:41:29.572Z,16.50
2022-11-16T13:43:58.475Z,16.50
2022-11-16T13:46:57.854Z,16.50
2022-11-16T13:49:57.804Z,16.50
2022-11-16T13:53:41.221Z,16.50
2022-11-16T13:55:44.464Z,16.50
2022-11-16T13:58:21.290Z,16.50
2022-11-16T14:01:15.757Z,16.50
2022-11-16T14:03:45.633Z,16.50
2022-11-16T14:06:19.951Z,16.50
2022-11-16T14:08:56.072Z,16.50
2022-11-16T14:11:38.972Z,16.50
2022-11-16T14:14:33.931Z,16.50
2022-11-16T14:17:03.722Z,16.50
2022-11-16T14:19:55.385Z,16.50
2022-11-16T14:22:56.430Z,16.50
2022-11-16T14:25:36.651Z,16.50
2022-11-16T14:28:24.663Z,16.50
2022-11-16T14:31:23.170Z,16.50
2022-11-16T14:33:53.870Z,16.50
2022-11-16T14:36:54.641Z,16.50
2022-11-16T14:39:38.368Z,16.50
2022-11-16T14:46:29.223Z,16.40
2022-11-16T14:48:59.720Z,16.50
2022-11-16T14:51:38.119Z,16.40
2022-11-16T14:54:17.791Z,16.50
2022-11-16T14:57:00.167Z,16.50
2022-11-16T14:59:30.450Z,16.50
2022-11-16T15:02:34.800Z,16.40
2022-11-16T15:05:04.541Z,16.40
2022-11-16T15:07:35.630Z,16.40
2022-11-16T15:10:05.314Z,16.40
2022-11-16T15:12:43.085Z,16.40
2022-11-16T15:15:12.197Z,16.40
2022-11-16T15:17:44.445Z,16.40
2022-11-16T15:20:23.424Z,16.40
2022-11-16T15:22:54.692Z,16.40
2022-11-16T15:25:59.530Z,16.40
2022-11-16T15:28:31.870Z,16.40
2022-11-16T15:31:05.069Z,16.40
2022-11-16T15:33:40.977Z,16.40
2022-11-16T15:36:39.100Z,16.30
2022-11-16T15:39:24.608Z,16.40
2022-11-16T15:41:56.435Z,16.40
2022-11-16T15:44:29.283Z,16.40
2022-11-16T15:46:57.642Z,16.40
2022-11-16T15:49:37.697Z,16.40
2022-11-16T15:52:06.033Z,16.40
2022-11-16T15:54:54.933Z,16.50
2022-11-16T15:57:24.010Z,16.60
2022-11-16T16:00:00.346Z,16.70
2022-11-16T16:02:29.432Z,16.80
2022-11-16T16:04:58.114Z,16.80
2022-11-16T16:07:55.652Z,16.90
2022-11-16T16:10:25.823Z,17.00
2022-11-16T16:12:59.649Z,17.00
2022-11-16T16:15:36.975Z,17.10
2022-11-16T16:18:12.526Z,17.20
2022-11-16T16:20:41.229Z,17.20
2022-11-16T16:23:13.293Z,17.20
2022-11-16T16:25:46.007Z,17.30
2022-11-16T16:28:18.551Z,17.40
2022-11-16T16:30:47.183Z,17.50
2022-11-16T16:33:20.310Z,17.60
2022-11-16T16:35:49.936Z,17.60
2022-11-16T16:38:18.266Z,17.60
2022-11-16T16:40:46.764Z,17.60
2022-11-16T16:43:15.046Z,17.60
2022-11-16T16:45:44.062Z,17.60
2022-11-16T16:48:13.514Z,17.60
2022-11-16T16:50:42.209Z,17.60
2022-11-16T16:53:14.234Z,17.50
2022-11-16T16:55:43.290Z,17.50
2022-11-16T16:58:12.880Z,17.50
2022-11-16T17:00:41.867Z,17.50
2022-11-16T17:03:10.360Z,17.50
2022-11-16T17:05:40.214Z,17.40
2022-11-16T17:08:08.571Z,17.40
2022-11-16T17:10:39.191Z,17.40
2022-11-16T17:13:07.409Z,17.40
2022-11-16T17:15:35.991Z,17.40
2022-11-16T17:18:04.331Z,17.40
2022-11-16T17:20:33.381Z,17.30
2022-11-16T17:23:02.220Z,17.30
2022-11-16T17:25:33.341Z,17.30
2022-11-16T17:28:01.651Z,17.30
2022-11-16T17:30:30.292Z,17.30
2022-11-16T17:32:58.673Z,17.30
2022-11-16T17:35:27.250Z,17.30
2022-11-16T17:37:55.604Z,17.20
2022-11-16T17:40:25.363Z,17.20
2022-11-16T17:42:53.680Z,17.20
2022-11-16T17:45:22.401Z,17.20
2022-11-16T17:47:50.672Z,17.20
2022-11-16T17:50:20.506Z,17.30
2022-11-16T17:52:48.751Z,17.30
2022-11-16T17:55:17.452Z,17.40
2022-11-16T17:57:45.712Z,17.50
2022-11-16T18:00:18.076Z,17.50
2022-11-16T18:02:46.831Z,17.60
2022-11-16T18:05:16.478Z,17.70
2022-11-16T18:07:44.761Z,17.80
2022-11-16T18:10:18.933Z,17.80
2022-11-16T18:12:47.562Z,17.80
2022-11-16T18:15:28.614Z,17.70
2022-11-16T18:17:57.541Z,17.70
2022-11-16T18:20:27.825Z,17.70
2022-11-16T18:22:57.521Z,17.70
2022-11-16T18:25:27.224Z,17.70
2022-11-16T18:27:55.839Z,17.70
2022-11-16T18:30:24.476Z,17.60
2022-11-16T18:32:52.938Z,17.70
2022-11-16T18:35:23.071Z,17.70
2022-11-16T18:37:53.167Z,17.70
2022-11-16T18:40:22.061Z,17.70
2022-11-16T18:42:50.616Z,17.60
2022-11-16T18:45:20.271Z,17.60
2022-11-16T18:47:48.744Z,17.60
2022-11-16T18:50:21.429Z,17.60
2022-11-16T18:52:52.687Z,17.60
2022-11-16T18:55:21.577Z,17.60
2022-11-16T18:57:50.164Z,17.50
2022-11-16T19:00:20.509Z,17.50
2022-11-16T19:02:49.159Z,17.50
2022-11-16T19:05:18.142Z,17.50
2022-11-16T19:07:46.707Z,17.50
2022-11-16T19:10:16.877Z,17.50
2022-11-16T19:12:45.548Z,17.40
2022-11-16T19:15:14.407Z,17.40
2022-11-16T19:17:59.627Z,17.40
2022-11-16T19:20:33.119Z,17.50
2022-11-16T19:23:02.761Z,17.40
2022-11-16T19:25:31.866Z,17.40
2022-11-16T19:28:00.457Z,17.40
2022-11-16T19:30:29.458Z,17.40
2022-11-16T19:32:59.457Z,17.40
2022-11-16T19:35:29.149Z,17.40
2022-11-16T19:37:58.377Z,17.30
2022-11-16T19:40:27.207Z,17.30
2022-11-16T19:42:55.666Z,17.30
2022-11-16T19:45:24.500Z,17.30
2022-11-16T19:47:53.059Z,17.30
2022-11-16T19:50:23.923Z,17.30
2022-11-16T19:52:52.547Z,17.20
2022-11-16T19:55:22.285Z,17.30
2022-11-16T19:57:50.897Z,17.20
2022-11-16T20:00:20.055Z,17.20
2022-11-16T20:02:48.655Z,17.20
2022-11-16T20:05:17.527Z,17.20
2022-11-16T20:07:46.119Z,17.20
2022-11-16T20:10:15.409Z,17.20
2022-11-16T20:12:44.013Z,17.20
2022-11-16T20:15:13.508Z,17.20
2022-11-16T20:17:42.132Z,17.20
2022-11-16T20:20:11.561Z,17.20
2022-11-16T20:22:40.235Z,17.20
2022-11-16T20:25:10.106Z,17.20
2022-11-16T20:27:40.861Z,17.20
2022-11-16T20:30:11.536Z,17.20
2022-11-16T20:32:40.096Z,17.20
2022-11-16T20:35:18.777Z,17.20
2022-11-16T20:37:48.755Z,17.10
2022-11-16T20:40:19.413Z,17.10
2022-11-16T20:42:48.136Z,17.10
2022-11-16T20:45:17.001Z,17.10
2022-11-16T20:47:45.505Z,17.10
2022-11-16T20:50:14.546Z,17.10
2022-11-16T20:52:45.177Z,17.10
2022-11-16T20:55:17.485Z,17.10
2022-11-16T20:57:46.106Z,17.10
2022-11-16T21:00:16.405Z,17.10
2022-11-16T21:02:45.115Z,17.10
2022-11-16T21:05:14.138Z,17.10
2022-11-16T21:07:44.254Z,17.10
2022-11-16T21:10:19.985Z,17.10
2022-11-16T21:13:07.168Z,17.10
2022-11-16T21:15:36.066Z,17.10
2022-11-16T21:18:04.965Z,17.00
2022-11-16T21:20:35.981Z,17.10
2022-11-16T21:23:04.483Z,17.00
2022-11-16T21:25:34.843Z,17.10
2022-11-16T21:28:04.404Z,17.00
2022-11-16T21:30:33.252Z,17.00
2022-11-16T21:33:01.853Z,17.00
2022-11-16T21:35:30.918Z,17.00
2022-11-16T21:37:59.453Z,17.00
2022-11-16T21:40:30.111Z,17.00
2022-11-16T21:42:58.631Z,17.00
2022-11-16T21:45:27.495Z,17.00
2022-11-16T21:47:56.146Z,17.00
2022-11-16T21:50:31.525Z,17.00
2022-11-16T21:53:01.510Z,17.10
2022-11-16T21:55:30.625Z,17.20
2022-11-16T21:57:59.345Z,17.20
2022-11-16T22:00:28.574Z,17.30
2022-11-16T22:02:57.307Z,17.40
2022-11-16T22:05:55.969Z,17.50
2022-11-16T22:08:24.654Z,17.50
2022-11-16T22:10:53.658Z,17.60
2022-11-16T22:13:22.276Z,17.60
2022-11-16T22:15:52.700Z,17.60
2022-11-16T22:18:21.236Z,17.60
2022-11-16T22:20:50.273Z,17.60
2022-11-16T22:23:22.956Z,17.50
2022-11-16T22:25:53.288Z,17.50
2022-11-16T22:28:22.259Z,17.50
2022-11-16T22:30:58.653Z,17.50
2022-11-16T22:33:27.345Z,17.50
2022-11-16T22:35:56.512Z,17.50
2022-11-16T22:38:25.063Z,17.50
2022-11-16T22:40:57.162Z,17.40
2022-11-16T22:43:28.415Z,17.40
2022-11-16T22:46:04.536Z,17.40
2022-11-16T22:48:38.304Z,17.40
2022-11-16T22:51:12.726Z,17.40
2022-11-16T22:53:41.344Z,17.40
2022-11-16T22:56:10.433Z,17.30
2022-11-16T22:58:39.306Z,17.30
2022-11-16T23:01:09.700Z,17.30
2022-11-16T23:03:38.812Z,17.30
2022-11-16T23:06:08.286Z,17.30
2022-11-16T23:08:37.186Z,17.30
2022-11-16T23:11:38.047Z,17.20
2022-11-16T23:14:27.636Z,17.20
2022-11-16T23:16:56.545Z,17.20
2022-11-16T23:19:44.207Z,17.20
2022-11-16T23:22:34.885Z,17.20
2022-11-16T23:25:23.036Z,17.20
2022-11-16T23:28:07.530Z,17.20
2022-11-16T23:30:36.405Z,17.20
2022-11-16T23:33:05.234Z,17.10
2022-11-16T23:35:33.915Z,17.10
2022-11-16T23:38:06.934Z,17.10
2022-11-16T23:40:38.828Z,17.10
2022-11-16T23:43:28.916Z,17.10
2022-11-16T23:45:57.922Z,17.10
2022-11-16T23:48:26.628Z,17.10
2022-11-16T23:50:55.087Z,17.00
2022-11-16T23:53:23.836Z,17.00
2022-11-16T23:55:53.054Z,17.00
2022-11-16T23:58:21.837Z,17.00
