createdAt,value
2022-11-06T17:43:48.863Z,14.20
2022-11-06T17:46:17.114Z,15.10
2022-11-06T17:48:45.158Z,14.80
2022-11-06T17:51:32.152Z,12.90
2022-11-06T17:54:00.600Z,13.20
2022-11-06T17:56:31.882Z,14.80
2022-11-06T17:59:04.040Z,21.80
2022-11-06T18:01:32.556Z,15.40
2022-11-06T18:04:01.098Z,13.70
2022-11-06T18:06:29.686Z,13.50
2022-11-06T18:08:58.373Z,13.50
2022-11-06T18:11:27.536Z,18.20
2022-11-06T18:13:56.331Z,15.70
2022-11-06T18:16:28.710Z,20.30
2022-11-06T18:18:57.098Z,23.00
2022-11-06T18:21:25.605Z,21.70
2022-11-06T18:23:54.021Z,19.90
2022-11-06T18:26:22.452Z,40.60
2022-11-06T18:28:51.596Z,23.30
2022-11-06T18:31:20.748Z,20.40
2022-11-06T18:33:48.876Z,27.90
2022-11-06T18:36:17.006Z,27.10
2022-11-06T18:38:46.374Z,26.20
2022-11-06T18:41:17.130Z,25.30
2022-11-06T18:43:46.250Z,26.80
2022-11-06T18:46:19.481Z,30.20
2022-11-06T18:48:49.629Z,21.70
2022-11-06T18:51:33.987Z,24.90
2022-11-06T18:54:11.457Z,22.90
2022-11-06T18:56:46.462Z,24.40
2022-11-06T18:59:19.672Z,24.80
2022-11-06T19:01:48.183Z,32.50
2022-11-06T19:04:16.501Z,49.60
2022-11-06T19:06:44.775Z,29.60
2022-11-06T19:09:12.789Z,31.00
2022-11-06T19:11:40.860Z,25.70
2022-11-06T19:14:08.929Z,32.00
2022-11-06T19:16:37.029Z,34.10
2022-11-06T19:19:06.718Z,35.90
2022-11-06T19:21:35.977Z,32.30
2022-11-06T19:24:05.886Z,28.40
2022-11-06T19:26:36.318Z,29.80
2022-11-06T19:29:08.140Z,27.90
2022-11-06T19:31:37.482Z,27.50
2022-11-06T19:34:07.804Z,31.20
2022-11-06T19:36:36.569Z,29.90
2022-11-06T19:39:06.875Z,33.20
2022-11-06T19:41:35.086Z,30.50
2022-11-06T19:44:03.150Z,33.20
2022-11-06T19:46:35.897Z,36.90
2022-11-06T19:49:06.411Z,31.30
2022-11-06T19:51:35.059Z,33.90
2022-11-06T19:54:05.846Z,29.70
2022-11-06T19:56:33.965Z,29.60
2022-11-06T19:59:02.471Z,30.20
2022-11-06T20:01:30.781Z,29.00
2022-11-06T20:03:58.952Z,31.60
2022-11-06T20:06:27.634Z,26.90
2022-11-06T20:08:55.773Z,31.90
2022-11-06T20:11:23.842Z,27.70
2022-11-06T20:13:52.254Z,34.00
2022-11-06T20:16:20.418Z,28.70
2022-11-06T20:18:53.432Z,26.20
2022-11-06T20:21:28.162Z,28.60
2022-11-06T20:23:57.390Z,30.80
2022-11-06T20:26:26.161Z,28.80
2022-11-06T20:28:54.365Z,22.50
2022-11-06T20:31:23.354Z,26.30
2022-11-06T20:33:52.788Z,28.20
2022-11-06T20:36:24.153Z,29.30
2022-11-06T20:38:56.582Z,26.90
2022-11-06T20:41:25.698Z,31.20
2022-11-06T20:43:54.598Z,31.70
2022-11-06T20:46:29.114Z,26.80
2022-11-06T20:48:58.516Z,28.60
2022-11-06T20:51:31.937Z,28.40
2022-11-06T20:54:00.178Z,31.20
2022-11-06T20:56:31.296Z,29.00
2022-11-06T20:59:02.623Z,27.20
2022-11-06T21:01:31.014Z,29.80
2022-11-06T21:03:59.269Z,29.00
2022-11-06T21:06:29.243Z,29.70
2022-11-06T21:08:57.337Z,25.70
2022-11-06T21:11:27.654Z,26.80
2022-11-06T21:13:56.744Z,27.70
2022-11-06T21:16:36.271Z,19.70
2022-11-06T21:19:05.297Z,26.30
2022-11-06T21:21:36.767Z,23.60
2022-11-06T21:24:05.939Z,24.30
2022-11-06T21:26:37.066Z,26.10
2022-11-06T21:29:08.352Z,24.40
2022-11-06T21:31:42.533Z,24.00
2022-11-06T21:34:16.375Z,25.10
2022-11-06T21:36:45.164Z,25.50
2022-11-06T21:39:16.617Z,26.50
2022-11-06T21:41:45.120Z,26.60
2022-11-06T21:44:16.275Z,28.00
2022-11-06T21:46:45.933Z,26.50
2022-11-06T21:49:14.622Z,25.20
2022-11-06T21:51:42.791Z,25.70
2022-11-06T21:54:30.626Z,25.20
2022-11-06T21:57:00.012Z,27.60
2022-11-06T21:59:30.100Z,24.50
2022-11-06T22:01:58.394Z,26.90
2022-11-06T22:04:26.939Z,25.50
2022-11-06T22:06:55.122Z,27.50
2022-11-06T22:09:25.573Z,27.10
2022-11-06T22:11:54.157Z,25.90
2022-11-06T22:14:22.607Z,23.80
2022-11-06T22:16:50.735Z,28.60
2022-11-06T22:19:18.866Z,28.40
2022-11-06T22:21:46.946Z,24.70
2022-11-06T22:24:15.568Z,25.10
2022-11-06T22:26:43.705Z,28.60
2022-11-06T22:29:14.606Z,27.10
2022-11-06T22:31:42.771Z,28.70
2022-11-06T22:34:13.576Z,25.80
2022-11-06T22:36:42.176Z,31.30
2022-11-06T22:39:12.416Z,28.50
2022-11-06T22:41:41.285Z,27.90
2022-11-06T22:44:09.918Z,26.50
2022-11-06T22:46:38.447Z,29.80
2022-11-06T22:49:07.018Z,27.70
2022-11-06T22:51:36.060Z,25.60
2022-11-06T22:54:04.715Z,27.90
2022-11-06T22:56:33.496Z,27.30
2022-11-06T22:59:08.858Z,28.90
2022-11-06T23:01:42.231Z,25.80
2022-11-06T23:04:16.793Z,26.60
2022-11-06T23:06:45.367Z,29.10
2022-11-06T23:09:14.412Z,25.20
2022-11-06T23:11:46.452Z,23.90
2022-11-06T23:14:14.660Z,25.50
2022-11-06T23:16:58.233Z,26.00
2022-11-06T23:19:29.545Z,23.40
2022-11-06T23:22:17.292Z,24.60
2022-11-06T23:24:45.614Z,23.40
2022-11-06T23:27:13.949Z,21.60
2022-11-06T23:29:41.991Z,26.20
2022-11-06T23:32:10.126Z,21.80
2022-11-06T23:34:38.175Z,23.90
2022-11-06T23:37:06.413Z,21.80
2022-11-06T23:39:34.682Z,23.50
2022-11-06T23:42:02.670Z,18.10
2022-11-06T23:44:49.604Z,19.40
2022-11-06T23:47:17.643Z,23.40
2022-11-06T23:49:45.748Z,18.90
2022-11-06T23:52:13.826Z,22.70
2022-11-06T23:54:42.257Z,21.90
2022-11-06T23:57:11.190Z,24.80
2022-11-06T23:59:39.358Z,24.60
