createdAt,value
2022-11-17T00:01:19.548Z,1.85
2022-11-17T00:03:50.720Z,2.22
2022-11-17T00:06:20.349Z,2.30
2022-11-17T00:08:47.341Z,1.85
2022-11-17T00:11:13.961Z,2.17
2022-11-17T00:16:25.328Z,1.80
2022-11-17T00:19:10.211Z,2.15
2022-11-17T00:21:36.628Z,2.17
2022-11-17T00:24:03.377Z,2.45
2022-11-17T00:26:32.540Z,1.98
2022-11-17T00:29:06.781Z,2.10
2022-11-17T00:31:52.914Z,2.22
2022-11-17T00:34:21.279Z,2.53
2022-11-17T00:36:56.269Z,2.17
2022-11-17T00:39:23.700Z,2.13
2022-11-17T00:41:50.126Z,2.55
2022-11-17T00:44:17.027Z,2.40
2022-11-17T00:46:44.051Z,1.98
2022-11-17T00:49:11.323Z,1.80
2022-11-17T00:51:37.872Z,1.85
2022-11-17T00:54:05.874Z,1.70
2022-11-17T00:56:32.296Z,1.60
2022-11-17T00:58:59.225Z,1.50
2022-11-17T01:01:25.770Z,1.80
2022-11-17T01:06:32.288Z,1.70
2022-11-17T01:09:01.191Z,1.70
2022-11-17T01:11:28.149Z,2.00
2022-11-17T01:13:57.201Z,1.83
2022-11-17T01:16:24.162Z,1.50
2022-11-17T01:18:51.547Z,1.60
2022-11-17T01:21:24.708Z,1.73
2022-11-17T01:23:53.304Z,1.70
2022-11-17T01:26:25.833Z,1.80
2022-11-17T01:28:53.029Z,1.90
2022-11-17T01:31:22.896Z,2.22
2022-11-17T01:33:49.896Z,2.10
2022-11-17T01:36:21.639Z,2.08
2022-11-17T01:38:48.249Z,1.83
2022-11-17T01:43:49.193Z,1.85
2022-11-17T01:46:20.171Z,1.85
2022-11-17T01:48:48.339Z,1.58
2022-11-17T01:51:16.895Z,1.58
2022-11-17T01:53:45.190Z,1.70
2022-11-17T01:56:18.571Z,1.67
2022-11-17T01:58:53.677Z,2.80
2022-11-17T02:01:20.147Z,3.00
2022-11-17T02:03:49.221Z,2.05
2022-11-17T02:06:25.008Z,2.30
2022-11-17T02:08:53.692Z,2.00
2022-11-17T02:11:21.201Z,1.80
2022-11-17T02:13:48.856Z,2.15
2022-11-17T02:16:16.594Z,1.92
2022-11-17T02:18:44.275Z,2.20
2022-11-17T02:21:42.364Z,2.20
2022-11-17T02:24:26.763Z,2.30
2022-11-17T02:27:15.009Z,1.92
2022-11-17T02:29:53.039Z,2.03
2022-11-17T02:32:28.544Z,1.77
2022-11-17T02:35:13.509Z,1.50
2022-11-17T02:38:01.871Z,1.90
2022-11-17T02:40:32.111Z,1.48
2022-11-17T02:43:28.859Z,1.77
2022-11-17T02:46:02.792Z,1.70
2022-11-17T02:48:41.742Z,1.63
2022-11-17T02:51:14.507Z,1.85
2022-11-17T02:53:42.068Z,1.60
2022-11-17T02:56:08.706Z,1.13
2022-11-17T03:01:19.515Z,1.10
2022-11-17T03:04:01.508Z,0.70
2022-11-17T03:07:10.714Z,0.50
2022-11-17T03:10:03.758Z,0.77
2022-11-17T03:12:48.072Z,0.80
2022-11-17T03:15:25.705Z,0.50
2022-11-17T03:18:02.969Z,0.50
2022-11-17T03:21:00.644Z,0.60
2022-11-17T03:23:36.545Z,1.17
2022-11-17T03:26:07.950Z,1.35
2022-11-17T03:28:34.590Z,1.48
2022-11-17T03:33:28.983Z,1.70
2022-11-17T03:36:03.703Z,1.50
2022-11-17T03:38:35.175Z,1.70
2022-11-17T03:41:03.700Z,1.63
2022-11-17T03:43:32.385Z,1.30
2022-11-17T03:46:05.710Z,1.48
2022-11-17T03:48:42.814Z,2.50
2022-11-17T03:53:36.686Z,1.30
2022-11-17T03:56:06.499Z,0.65
2022-11-17T03:58:37.242Z,1.00
2022-11-17T04:01:05.213Z,1.08
2022-11-17T04:03:34.096Z,0.90
2022-11-17T04:06:01.595Z,0.70
2022-11-17T04:08:30.490Z,0.88
2022-11-17T04:11:16.615Z,0.65
2022-11-17T04:14:01.704Z,1.00
2022-11-17T04:16:28.111Z,1.20
2022-11-17T04:18:58.520Z,1.23
2022-11-17T04:21:25.536Z,0.80
2022-11-17T04:23:51.997Z,0.65
2022-11-17T04:29:03.399Z,0.43
2022-11-17T04:31:31.596Z,0.35
2022-11-17T04:34:00.142Z,0.35
2022-11-17T04:36:28.807Z,0.40
2022-11-17T04:38:57.898Z,0.50
2022-11-17T04:41:44.743Z,0.40
2022-11-17T04:44:14.537Z,0.50
2022-11-17T04:46:41.832Z,0.70
2022-11-17T04:49:08.515Z,0.47
2022-11-17T04:51:35.328Z,0.50
2022-11-17T04:54:02.976Z,0.52
2022-11-17T04:56:29.784Z,0.70
2022-11-17T04:58:56.479Z,0.57
2022-11-17T05:01:24.260Z,0.50
2022-11-17T05:03:54.665Z,0.50
2022-11-17T05:06:25.776Z,0.45
2022-11-17T05:08:55.580Z,0.50
2022-11-17T05:11:45.770Z,0.47
2022-11-17T05:14:14.228Z,0.47
2022-11-17T05:17:01.274Z,0.43
2022-11-17T05:19:36.679Z,0.45
2022-11-17T05:22:24.527Z,0.50
2022-11-17T05:24:51.776Z,0.73
2022-11-17T05:27:18.180Z,0.63
2022-11-17T05:29:44.683Z,0.45
2022-11-17T05:34:37.400Z,0.65
2022-11-17T05:37:03.784Z,0.95
2022-11-17T05:39:30.219Z,0.95
2022-11-17T05:41:56.595Z,0.95
2022-11-17T05:44:23.010Z,0.75
2022-11-17T05:46:49.646Z,0.70
2022-11-17T05:49:16.286Z,0.80
2022-11-17T05:54:09.980Z,0.80
2022-11-17T05:56:49.408Z,1.00
2022-11-17T05:59:32.259Z,1.08
2022-11-17T06:01:58.607Z,1.05
2022-11-17T06:04:25.153Z,1.00
2022-11-17T06:06:52.078Z,0.93
2022-11-17T06:09:19.360Z,1.08
2022-11-17T06:11:45.762Z,1.17
2022-11-17T06:14:12.231Z,1.00
2022-11-17T06:16:43.632Z,0.90
2022-11-17T06:19:15.911Z,1.00
2022-11-17T06:22:09.913Z,1.20
2022-11-17T06:24:28.967Z,1.10
2022-11-17T06:26:55.479Z,1.38
2022-11-17T06:31:48.399Z,0.93
2022-11-17T06:36:41.436Z,0.93
2022-11-17T06:39:07.895Z,1.17
2022-11-17T06:41:34.655Z,1.10
2022-11-17T06:44:01.132Z,1.08
2022-11-17T06:46:37.780Z,1.25
2022-11-17T06:49:07.627Z,1.13
2022-11-17T06:51:35.443Z,0.90
2022-11-17T06:54:03.939Z,1.00
2022-11-17T06:56:30.615Z,1.70
2022-11-17T07:01:23.620Z,1.20
2022-11-17T07:03:50.054Z,1.20
2022-11-17T07:06:16.917Z,1.00
2022-11-17T07:08:43.569Z,1.20
2022-11-17T07:11:15.132Z,0.95
2022-11-17T07:13:41.826Z,1.20
2022-11-17T07:18:52.016Z,0.80
2022-11-17T07:21:18.595Z,1.60
2022-11-17T07:23:45.749Z,0.60
2022-11-17T07:26:12.440Z,0.63
2022-11-17T07:31:09.230Z,1.20
2022-11-17T07:33:36.875Z,0.88
2022-11-17T07:36:09.507Z,1.40
2022-11-17T07:38:37.578Z,0.70
2022-11-17T07:41:05.997Z,0.50
2022-11-17T07:43:33.969Z,0.77
2022-11-17T07:46:08.494Z,0.65
2022-11-17T07:48:35.439Z,0.70
2022-11-17T07:51:03.707Z,0.88
2022-11-17T07:53:32.417Z,1.00
2022-11-17T07:56:05.102Z,0.85
2022-11-17T07:58:31.962Z,0.70
2022-11-17T08:00:58.792Z,0.57
2022-11-17T08:03:25.405Z,0.77
2022-11-17T08:08:19.789Z,0.60
2022-11-17T08:10:46.490Z,0.32
2022-11-17T08:13:14.114Z,0.90
2022-11-17T08:15:43.729Z,0.57
2022-11-17T08:18:10.265Z,0.82
2022-11-17T08:20:37.022Z,0.40
2022-11-17T08:23:04.727Z,0.75
2022-11-17T08:25:31.292Z,0.35
2022-11-17T08:30:25.698Z,0.63
2022-11-17T08:32:54.339Z,0.70
2022-11-17T08:35:23.711Z,0.57
2022-11-17T08:37:50.461Z,0.50
2022-11-17T08:40:20.314Z,0.63
2022-11-17T08:42:47.323Z,0.85
2022-11-17T08:45:13.915Z,0.50
2022-11-17T08:50:08.098Z,0.57
2022-11-17T08:52:34.532Z,0.75
2022-11-17T08:55:02.117Z,0.75
2022-11-17T08:57:32.556Z,0.93
2022-11-17T08:59:59.361Z,0.95
2022-11-17T09:02:26.276Z,0.70
2022-11-17T09:04:52.723Z,0.70
2022-11-17T09:07:19.368Z,0.55
2022-11-17T09:09:48.959Z,0.50
2022-11-17T09:12:15.856Z,1.08
2022-11-17T09:14:42.262Z,0.60
2022-11-17T09:17:08.663Z,0.88
2022-11-17T09:19:35.120Z,0.50
2022-11-17T09:22:01.568Z,0.90
2022-11-17T09:24:27.968Z,0.52
2022-11-17T09:26:54.815Z,0.85
2022-11-17T09:29:21.761Z,0.63
2022-11-17T09:31:48.245Z,0.82
2022-11-17T09:36:42.106Z,0.90
2022-11-17T09:39:08.945Z,1.25
2022-11-17T09:41:41.111Z,1.08
2022-11-17T09:44:32.898Z,0.98
2022-11-17T09:47:18.709Z,1.33
2022-11-17T09:50:00.331Z,1.50
2022-11-17T09:52:51.291Z,1.10
2022-11-17T09:55:22.358Z,1.30
2022-11-17T09:57:58.354Z,1.45
2022-11-17T10:00:25.637Z,1.33
2022-11-17T10:02:53.964Z,1.40
2022-11-17T10:05:33.262Z,1.05
2022-11-17T10:08:08.286Z,1.75
2022-11-17T10:10:41.422Z,0.90
2022-11-17T10:13:36.084Z,1.17
2022-11-17T10:16:12.218Z,1.23
2022-11-17T10:18:39.327Z,1.67
2022-11-17T10:21:08.113Z,1.58
2022-11-17T10:23:44.626Z,1.40
2022-11-17T10:26:14.830Z,1.20
2022-11-17T10:28:41.291Z,1.60
2022-11-17T10:31:10.406Z,0.95
2022-11-17T10:33:43.484Z,1.45
2022-11-17T10:36:29.086Z,1.90
2022-11-17T10:38:57.755Z,1.80
2022-11-17T10:41:30.403Z,2.40
2022-11-17T10:43:56.770Z,1.67
2022-11-17T10:46:23.992Z,1.50
2022-11-17T10:49:01.967Z,1.85
2022-11-17T10:51:33.727Z,1.70
2022-11-17T10:54:21.664Z,2.15
2022-11-17T10:56:52.698Z,2.10
2022-11-17T10:59:29.776Z,1.90
2022-11-17T11:04:35.374Z,1.40
2022-11-17T11:07:20.363Z,1.90
2022-11-17T11:10:03.027Z,1.40
2022-11-17T11:12:41.787Z,1.73
2022-11-17T11:15:16.541Z,2.78
2022-11-17T11:17:43.089Z,1.20
2022-11-17T11:23:14.253Z,2.00
2022-11-17T11:25:43.735Z,2.42
2022-11-17T11:28:51.264Z,1.85
2022-11-17T11:31:32.969Z,1.92
2022-11-17T11:34:19.273Z,1.90
2022-11-17T11:36:54.858Z,2.35
2022-11-17T11:39:55.170Z,1.88
2022-11-17T11:42:32.714Z,1.98
2022-11-17T11:45:18.104Z,1.67
2022-11-17T11:47:53.917Z,2.00
2022-11-17T11:50:27.273Z,1.92
2022-11-17T11:53:05.602Z,2.55
2022-11-17T11:55:36.552Z,1.80
2022-11-17T11:58:19.416Z,2.17
2022-11-17T12:00:47.727Z,1.90
2022-11-17T12:03:21.130Z,1.67
2022-11-17T12:06:34.063Z,2.40
2022-11-17T12:09:11.670Z,2.28
2022-11-17T12:11:59.984Z,1.90
2022-11-17T12:14:28.778Z,2.08
2022-11-17T12:17:04.384Z,1.90
2022-11-17T12:19:56.919Z,1.90
2022-11-17T12:22:29.419Z,2.33
2022-11-17T12:25:03.469Z,1.80
2022-11-17T12:27:35.740Z,1.90
2022-11-17T12:30:03.814Z,2.08
2022-11-17T12:32:48.799Z,2.28
2022-11-17T12:35:31.547Z,2.22
2022-11-17T12:38:19.969Z,1.65
2022-11-17T12:40:47.758Z,1.90
2022-11-17T12:43:16.994Z,1.92
2022-11-17T12:45:52.711Z,1.98
2022-11-17T12:48:33.859Z,1.60
2022-11-17T12:51:08.686Z,2.13
2022-11-17T12:53:43.919Z,2.05
2022-11-17T12:56:32.135Z,2.13
2022-11-17T12:59:20.532Z,1.88
2022-11-17T13:02:13.418Z,1.98
2022-11-17T13:04:49.352Z,2.03
2022-11-17T13:07:21.970Z,2.33
2022-11-17T13:09:59.217Z,2.40
2022-11-17T13:12:31.780Z,2.03
2022-11-17T13:15:02.450Z,1.80
2022-11-17T13:17:38.857Z,1.80
2022-11-17T13:20:22.958Z,1.77
2022-11-17T13:22:59.939Z,1.67
2022-11-17T13:25:26.780Z,2.00
2022-11-17T13:27:58.437Z,2.10
2022-11-17T13:30:30.381Z,2.10
2022-11-17T13:32:59.599Z,1.65
2022-11-17T13:35:27.925Z,1.50
2022-11-17T13:38:22.272Z,1.98
2022-11-17T13:40:51.564Z,1.27
2022-11-17T13:43:20.864Z,1.52
2022-11-17T13:45:51.026Z,1.73
2022-11-17T13:48:35.314Z,1.90
2022-11-17T13:51:20.042Z,1.40
2022-11-17T13:53:50.225Z,1.50
2022-11-17T13:56:49.197Z,1.17
2022-11-17T13:59:21.760Z,1.30
2022-11-17T14:01:48.451Z,1.90
2022-11-17T14:04:22.606Z,1.30
2022-11-17T14:07:01.215Z,1.00
2022-11-17T14:09:30.803Z,1.17
2022-11-17T14:11:59.737Z,0.82
2022-11-17T14:14:40.049Z,0.93
2022-11-17T14:17:19.269Z,0.95
2022-11-17T14:19:46.596Z,0.88
2022-11-17T14:22:19.605Z,0.93
2022-11-17T14:24:49.210Z,0.77
2022-11-17T14:27:27.583Z,1.02
2022-11-17T14:29:54.318Z,1.00
2022-11-17T14:34:47.612Z,1.17
2022-11-17T14:39:40.916Z,1.38
2022-11-17T14:42:08.921Z,0.98
2022-11-17T14:44:35.635Z,1.48
2022-11-17T14:47:02.311Z,1.25
2022-11-17T14:49:28.857Z,0.90
2022-11-17T14:54:23.611Z,0.80
2022-11-17T14:56:50.319Z,0.95
2022-11-17T14:59:17.639Z,1.08
2022-11-17T15:01:44.762Z,0.93
2022-11-17T15:04:43.365Z,0.77
2022-11-17T15:07:03.359Z,0.95
2022-11-17T15:09:29.943Z,1.50
2022-11-17T15:14:22.979Z,1.60
2022-11-17T15:16:49.411Z,1.00
2022-11-17T15:19:15.914Z,0.90
2022-11-17T15:24:09.230Z,1.40
2022-11-17T15:26:35.945Z,0.90
2022-11-17T15:29:02.382Z,0.80
2022-11-17T15:31:29.059Z,0.98
2022-11-17T15:33:55.516Z,1.08
2022-11-17T15:36:23.006Z,0.80
2022-11-17T15:38:50.157Z,0.98
2022-11-17T15:41:17.279Z,0.70
2022-11-17T15:43:44.814Z,1.05
2022-11-17T15:46:18.647Z,0.80
2022-11-17T15:48:47.431Z,0.75
2022-11-17T15:51:16.150Z,1.10
2022-11-17T15:53:44.091Z,0.80
2022-11-17T15:56:22.467Z,1.10
2022-11-17T15:58:55.052Z,0.88
2022-11-17T16:01:27.790Z,0.93
2022-11-17T16:04:05.197Z,1.33
2022-11-17T16:06:33.558Z,0.82
2022-11-17T16:09:01.212Z,0.90
2022-11-17T16:11:28.176Z,0.75
2022-11-17T16:13:56.779Z,0.60
2022-11-17T16:16:27.262Z,0.65
2022-11-17T16:18:54.446Z,0.47
2022-11-17T16:21:20.984Z,0.93
2022-11-17T16:26:19.323Z,0.73
2022-11-17T16:28:49.226Z,0.88
2022-11-17T16:31:21.412Z,0.98
2022-11-17T16:33:49.802Z,1.00
2022-11-17T16:36:18.509Z,0.90
2022-11-17T16:39:00.789Z,0.93
2022-11-17T16:41:33.807Z,0.95
2022-11-17T16:44:01.842Z,0.98
2022-11-17T16:46:31.258Z,1.10
2022-11-17T16:49:03.346Z,1.10
2022-11-17T16:51:30.537Z,1.75
2022-11-17T16:54:00.348Z,1.52
2022-11-17T16:56:28.508Z,1.88
2022-11-17T16:58:55.796Z,1.33
2022-11-17T17:01:25.542Z,1.25
2022-11-17T17:03:57.208Z,1.33
2022-11-17T17:06:24.438Z,0.82
2022-11-17T17:09:00.386Z,0.63
2022-11-17T17:11:29.047Z,1.08
2022-11-17T17:13:58.205Z,1.10
2022-11-17T17:16:25.709Z,1.00
2022-11-17T17:19:00.643Z,0.98
2022-11-17T17:21:28.670Z,0.98
2022-11-17T17:23:55.753Z,1.17
2022-11-17T17:26:24.388Z,1.05
2022-11-17T17:28:54.016Z,1.00
2022-11-17T17:31:22.375Z,0.90
2022-11-17T17:33:50.449Z,0.80
2022-11-17T17:36:22.088Z,0.80
2022-11-17T17:38:55.081Z,0.90
2022-11-17T17:41:24.427Z,0.50
2022-11-17T17:43:56.764Z,0.68
2022-11-17T17:46:23.291Z,0.38
2022-11-17T17:48:50.069Z,0.47
2022-11-17T17:51:19.254Z,0.60
2022-11-17T17:53:49.947Z,0.50
2022-11-17T17:56:18.815Z,1.48
2022-11-17T17:58:48.770Z,0.85
2022-11-17T18:01:24.284Z,0.40
2022-11-17T18:03:53.624Z,0.75
2022-11-17T18:06:22.029Z,0.30
2022-11-17T18:08:49.599Z,0.30
2022-11-17T18:11:21.018Z,0.20
2022-11-17T18:13:49.984Z,0.52
2022-11-17T18:16:21.321Z,0.20
2022-11-17T18:18:48.531Z,0.30
2022-11-17T18:21:17.557Z,0.40
2022-11-17T18:23:44.360Z,0.17
2022-11-17T18:26:16.642Z,0.50
2022-11-17T18:28:49.266Z,0.63
2022-11-17T18:31:15.991Z,0.80
2022-11-17T18:33:45.151Z,1.30
2022-11-17T18:36:12.317Z,1.08
2022-11-17T18:38:39.021Z,0.88
2022-11-17T18:43:34.730Z,2.60
2022-11-17T18:46:06.462Z,1.48
2022-11-17T18:48:37.965Z,1.00
2022-11-17T18:51:22.757Z,1.75
2022-11-17T18:53:51.486Z,7.07
2022-11-17T18:56:23.923Z,1.20
2022-11-17T18:58:50.795Z,1.40
2022-11-17T19:01:19.671Z,4.40
2022-11-17T19:03:48.638Z,4.13
2022-11-17T19:06:16.533Z,3.08
2022-11-17T19:08:43.655Z,2.38
2022-11-17T19:11:12.119Z,1.80
2022-11-17T19:13:40.166Z,1.70
2022-11-17T19:16:09.927Z,1.73
2022-11-17T19:18:36.790Z,1.85
2022-11-17T19:21:19.891Z,0.85
2022-11-17T19:23:51.735Z,1.02
2022-11-17T19:26:24.446Z,0.75
2022-11-17T19:28:58.227Z,0.80
2022-11-17T19:31:25.383Z,0.40
2022-11-17T19:33:53.079Z,0.50
2022-11-17T19:36:29.273Z,0.45
2022-11-17T19:38:58.182Z,0.83
2022-11-17T19:41:25.967Z,0.60
2022-11-17T19:43:54.730Z,0.43
2022-11-17T19:46:22.139Z,0.55
2022-11-17T19:48:48.914Z,0.63
2022-11-17T19:51:19.958Z,0.55
2022-11-17T19:53:48.680Z,0.30
2022-11-17T19:56:16.674Z,0.60
2022-11-17T19:58:45.288Z,0.28
2022-11-17T20:01:18.256Z,0.28
2022-11-17T20:03:46.924Z,0.38
2022-11-17T20:06:17.601Z,0.57
2022-11-17T20:08:46.278Z,0.80
2022-11-17T20:11:19.260Z,0.70
2022-11-17T20:13:47.860Z,0.35
2022-11-17T20:16:21.729Z,0.38
2022-11-17T20:18:53.448Z,0.20
2022-11-17T20:21:22.465Z,0.28
2022-11-17T20:23:50.291Z,0.30
2022-11-17T20:26:23.627Z,0.30
2022-11-17T20:28:51.752Z,0.43
2022-11-17T20:31:22.005Z,0.77
2022-11-17T20:33:49.716Z,1.10
2022-11-17T20:36:20.774Z,0.50
2022-11-17T20:38:53.015Z,0.40
2022-11-17T20:41:23.577Z,0.57
2022-11-17T20:43:53.892Z,0.50
2022-11-17T20:46:23.220Z,0.63
2022-11-17T20:48:51.136Z,0.50
2022-11-17T20:51:23.655Z,0.40
2022-11-17T20:53:51.598Z,1.27
2022-11-17T20:56:20.499Z,0.60
2022-11-17T20:58:48.386Z,0.68
2022-11-17T21:01:18.060Z,0.43
2022-11-17T21:03:48.225Z,0.60
2022-11-17T21:06:15.750Z,0.60
2022-11-17T21:08:44.794Z,0.70
2022-11-17T21:11:32.631Z,0.55
2022-11-17T21:14:00.055Z,0.60
2022-11-17T21:16:27.409Z,1.58
2022-11-17T21:18:54.673Z,0.55
2022-11-17T21:21:21.606Z,0.40
2022-11-17T21:23:52.091Z,0.43
2022-11-17T21:26:18.563Z,0.40
2022-11-17T21:28:46.611Z,0.95
2022-11-17T21:31:19.438Z,0.73
2022-11-17T21:33:46.603Z,0.70
2022-11-17T21:36:17.442Z,0.93
2022-11-17T21:38:45.172Z,0.80
2022-11-17T21:41:12.610Z,0.80
2022-11-17T21:43:41.502Z,0.98
2022-11-17T21:46:11.723Z,0.70
2022-11-17T21:48:38.654Z,0.60
2022-11-17T21:51:07.359Z,0.43
2022-11-17T21:53:34.057Z,0.70
2022-11-17T21:56:05.331Z,0.55
2022-11-17T21:58:32.397Z,0.70
2022-11-17T22:01:05.127Z,0.50
2022-11-17T22:03:31.710Z,0.30
2022-11-17T22:06:09.096Z,0.70
2022-11-17T22:08:37.438Z,0.30
2022-11-17T22:11:09.496Z,0.55
2022-11-17T22:13:36.424Z,0.68
2022-11-17T22:16:11.651Z,0.38
2022-11-17T22:18:38.620Z,1.00
2022-11-17T22:21:06.866Z,0.73
2022-11-17T22:23:33.973Z,0.80
2022-11-17T22:26:06.408Z,0.77
2022-11-17T22:28:33.054Z,0.77
2022-11-17T22:33:25.932Z,0.68
2022-11-17T22:35:52.415Z,1.08
2022-11-17T22:38:18.920Z,0.50
2022-11-17T22:40:45.349Z,0.68
2022-11-17T22:43:15.242Z,0.52
2022-11-17T22:45:42.525Z,0.60
2022-11-17T22:48:09.095Z,0.65
2022-11-17T22:53:02.727Z,0.70
2022-11-17T22:55:29.306Z,0.43
2022-11-17T23:00:22.293Z,0.73
2022-11-17T23:05:15.416Z,1.00
2022-11-17T23:07:41.906Z,0.80
2022-11-17T23:12:35.174Z,0.82
2022-11-17T23:17:27.944Z,0.50
2022-11-17T23:19:54.447Z,0.63
2022-11-17T23:22:20.903Z,0.70
2022-11-17T23:24:47.342Z,0.60
2022-11-17T23:27:13.732Z,0.80
2022-11-17T23:29:40.165Z,0.80
2022-11-17T23:32:06.598Z,0.75
2022-11-17T23:34:33.034Z,1.15
2022-11-17T23:37:03.564Z,0.68
2022-11-17T23:39:30.490Z,0.60
2022-11-17T23:41:57.037Z,0.80
2022-11-17T23:46:50.029Z,0.70
2022-11-17T23:49:16.785Z,0.60
2022-11-17T23:51:43.397Z,0.55
2022-11-17T23:54:13.337Z,0.60
2022-11-17T23:56:39.894Z,0.57
2022-11-17T23:59:07.972Z,0.80
