createdAt,value
2023-04-12T00:01:41.450Z,10.68
2023-04-12T00:04:11.084Z,12.02
2023-04-12T00:06:40.319Z,7.40
2023-04-12T00:09:08.832Z,10.52
2023-04-12T00:11:36.849Z,13.25
2023-04-12T00:14:04.684Z,8.80
2023-04-12T00:16:32.938Z,7.47
2023-04-12T00:19:01.842Z,8.13
2023-04-12T00:21:31.125Z,12.10
2023-04-12T00:23:59.260Z,9.30
2023-04-12T00:26:27.317Z,8.95
2023-04-12T00:28:55.493Z,9.65
2023-04-12T00:31:23.848Z,10.88
2023-04-12T00:33:51.819Z,10.13
2023-04-12T00:36:19.911Z,10.93
2023-04-12T00:38:49.424Z,10.18
2023-04-12T00:41:19.230Z,13.07
2023-04-12T00:43:47.406Z,13.60
2023-04-12T00:46:17.632Z,12.15
2023-04-12T00:48:48.053Z,16.25
2023-04-12T00:51:18.225Z,12.73
2023-04-12T00:53:46.481Z,11.82
2023-04-12T00:56:15.706Z,9.93
2023-04-12T00:58:43.612Z,11.37
2023-04-12T01:01:11.578Z,8.52
2023-04-12T01:03:53.999Z,11.55
2023-04-12T01:06:29.844Z,12.30
2023-04-12T01:09:04.801Z,11.77
2023-04-12T01:11:39.620Z,11.43
2023-04-12T01:14:12.111Z,15.05
2023-04-12T01:16:46.269Z,11.50
2023-04-12T01:19:30.838Z,13.00
2023-04-12T01:22:13.758Z,14.00
2023-04-12T01:24:53.046Z,15.13
2023-04-12T01:27:35.851Z,14.50
2023-04-12T01:30:07.456Z,13.35
2023-04-12T01:32:36.757Z,16.33
2023-04-12T01:35:07.895Z,15.40
2023-04-12T01:37:36.586Z,13.90
2023-04-12T01:40:06.211Z,13.52
2023-04-12T01:42:35.555Z,13.60
2023-04-12T01:45:04.848Z,13.47
2023-04-12T01:47:34.085Z,12.40
2023-04-12T01:50:13.032Z,14.15
2023-04-12T01:52:46.479Z,12.88
2023-04-12T01:55:16.123Z,12.43
2023-04-12T01:57:48.273Z,15.38
2023-04-12T02:00:18.034Z,17.90
2023-04-12T02:02:46.123Z,12.77
2023-04-12T02:05:14.277Z,13.57
2023-04-12T02:07:43.056Z,12.00
2023-04-12T02:10:15.096Z,10.88
2023-04-12T02:12:42.987Z,9.23
2023-04-12T02:15:13.299Z,11.50
2023-04-12T02:17:41.171Z,13.88
2023-04-12T02:20:11.935Z,14.25
2023-04-12T02:22:39.843Z,13.45
2023-04-12T02:25:08.451Z,13.85
2023-04-12T02:27:36.344Z,16.02
2023-04-12T02:30:05.278Z,13.90
2023-04-12T02:32:43.951Z,17.48
2023-04-12T02:35:12.673Z,16.17
2023-04-12T02:37:41.253Z,15.55
2023-04-12T02:40:11.654Z,11.18
2023-04-12T02:42:40.531Z,13.23
2023-04-12T02:45:09.514Z,11.98
2023-04-12T02:47:40.765Z,10.55
2023-04-12T02:50:09.729Z,11.45
2023-04-12T02:52:37.661Z,13.65
2023-04-12T02:55:06.309Z,15.52
2023-04-12T02:57:34.278Z,14.23
2023-04-12T03:00:06.672Z,14.77
2023-04-12T03:02:34.609Z,12.73
2023-04-12T03:05:04.997Z,15.30
2023-04-12T03:07:33.022Z,12.88
2023-04-12T03:10:00.964Z,11.43
2023-04-12T03:12:30.017Z,16.85
2023-04-12T03:14:57.981Z,14.10
2023-04-12T03:17:25.948Z,14.57
2023-04-12T03:19:53.885Z,13.82
2023-04-12T03:22:23.453Z,11.00
2023-04-12T03:24:51.764Z,14.50
2023-04-12T03:27:19.638Z,15.13
2023-04-12T03:29:47.753Z,19.25
2023-04-12T03:32:15.821Z,15.55
2023-04-12T03:34:43.708Z,15.13
2023-04-12T03:37:11.655Z,15.00
2023-04-12T03:39:41.134Z,11.10
2023-04-12T03:42:13.599Z,13.85
2023-04-12T03:44:49.847Z,13.13
2023-04-12T03:47:17.678Z,15.02
2023-04-12T03:49:54.201Z,17.90
2023-04-12T03:52:33.155Z,23.88
2023-04-12T03:55:02.473Z,18.65
2023-04-12T03:57:30.382Z,17.23
2023-04-12T03:59:58.192Z,14.73
2023-04-12T04:02:26.430Z,14.80
2023-04-12T04:04:54.658Z,16.73
2023-04-12T04:07:23.711Z,17.75
2023-04-12T04:09:51.682Z,16.20
2023-04-12T04:12:21.033Z,14.75
2023-04-12T04:14:48.867Z,15.27
2023-04-12T04:17:16.727Z,18.08
2023-04-12T04:19:44.633Z,18.98
2023-04-12T04:22:13.945Z,21.60
2023-04-12T04:24:42.750Z,19.05
2023-04-12T04:27:10.937Z,15.88
2023-04-12T04:29:44.500Z,19.85
2023-04-12T04:32:12.632Z,18.00
2023-04-12T04:34:40.807Z,13.75
2023-04-12T04:37:08.669Z,20.40
2023-04-12T04:39:36.593Z,17.92
2023-04-12T04:42:06.667Z,19.00
2023-04-12T04:44:36.230Z,23.15
2023-04-12T04:47:08.667Z,28.98
2023-04-12T04:49:37.399Z,35.85
2023-04-12T04:52:06.431Z,33.72
2023-04-12T04:54:34.232Z,39.55
2023-04-12T04:57:03.067Z,37.17
2023-04-12T04:59:31.247Z,38.85
2023-04-12T05:01:59.161Z,43.03
2023-04-12T05:04:28.463Z,44.85
2023-04-12T05:06:56.488Z,44.80
2023-04-12T05:09:24.380Z,44.00
2023-04-12T05:11:52.173Z,38.90
2023-04-12T05:14:20.436Z,36.47
2023-04-12T05:16:48.369Z,43.55
2023-04-12T05:19:16.417Z,35.72
2023-04-12T05:21:45.670Z,41.08
2023-04-12T05:24:13.543Z,39.60
2023-04-12T05:26:41.712Z,44.17
2023-04-12T05:29:09.677Z,41.25
2023-04-12T05:31:37.531Z,43.50
2023-04-12T05:34:05.447Z,39.40
2023-04-12T05:36:33.548Z,42.03
2023-04-12T05:39:02.755Z,37.42
2023-04-12T05:41:31.345Z,38.63
2023-04-12T05:43:59.252Z,43.50
2023-04-12T05:46:27.327Z,36.20
2023-04-12T05:48:55.410Z,38.72
2023-04-12T05:51:37.763Z,37.55
2023-04-12T05:54:10.733Z,36.10
2023-04-12T05:56:38.835Z,29.42
2023-04-12T05:59:06.762Z,31.80
2023-04-12T06:01:35.007Z,27.33
2023-04-12T06:04:04.234Z,27.33
2023-04-12T06:06:32.300Z,25.80
2023-04-12T06:09:01.151Z,20.15
2023-04-12T06:11:30.488Z,22.75
2023-04-12T06:13:58.459Z,26.63
2023-04-12T06:16:26.473Z,22.33
2023-04-12T06:18:54.499Z,20.00
2023-04-12T06:21:22.608Z,19.67
2023-04-12T06:23:50.483Z,19.92
2023-04-12T06:26:18.935Z,22.05
2023-04-12T06:28:48.288Z,18.20
2023-04-12T06:31:16.980Z,17.83
2023-04-12T06:33:45.001Z,15.07
2023-04-12T06:36:14.690Z,17.83
2023-04-12T06:38:43.208Z,18.33
2023-04-12T06:41:11.714Z,19.92
2023-04-12T06:43:39.619Z,20.55
2023-04-12T06:46:09.246Z,17.67
2023-04-12T06:48:37.110Z,20.40
2023-04-12T06:51:05.257Z,17.80
2023-04-12T06:53:35.076Z,15.70
2023-04-12T06:56:05.330Z,16.85
2023-04-12T06:58:33.176Z,17.70
2023-04-12T07:01:06.651Z,17.42
2023-04-12T07:03:36.064Z,21.60
2023-04-12T07:06:17.269Z,21.73
2023-04-12T07:08:49.666Z,20.17
2023-04-12T07:11:21.589Z,19.20
2023-04-12T07:13:50.185Z,17.92
2023-04-12T07:16:18.496Z,16.50
2023-04-12T07:18:48.459Z,17.83
2023-04-12T07:21:17.727Z,19.77
2023-04-12T07:23:46.660Z,26.42
2023-04-12T07:26:14.543Z,21.63
2023-04-12T07:28:42.421Z,18.17
2023-04-12T07:31:10.555Z,17.60
2023-04-12T07:33:41.356Z,15.13
2023-04-12T07:36:13.019Z,18.48
2023-04-12T07:38:40.911Z,17.73
2023-04-12T07:41:09.169Z,19.02
2023-04-12T07:43:37.094Z,17.30
2023-04-12T07:46:08.525Z,17.42
2023-04-12T07:48:36.765Z,15.80
2023-04-12T07:51:05.280Z,18.33
2023-04-12T07:53:34.585Z,16.65
2023-04-12T07:56:04.962Z,16.52
2023-04-12T07:58:34.293Z,15.82
2023-04-12T08:01:02.272Z,14.82
2023-04-12T08:03:30.375Z,12.88
2023-04-12T08:05:58.358Z,14.95
2023-04-12T08:08:26.330Z,16.02
2023-04-12T08:10:55.666Z,12.35
2023-04-12T08:13:23.654Z,12.00
2023-04-12T08:15:51.611Z,13.75
2023-04-12T08:18:19.672Z,12.13
2023-04-12T08:20:49.289Z,13.70
2023-04-12T08:23:17.684Z,12.15
2023-04-12T08:25:45.545Z,14.75
2023-04-12T08:28:14.883Z,14.63
2023-04-12T08:30:43.991Z,14.70
2023-04-12T08:33:11.886Z,11.45
2023-04-12T08:35:40.201Z,13.88
2023-04-12T08:40:21.864Z,13.50
2023-04-12T08:45:17.535Z,15.98
2023-04-12T08:47:46.652Z,12.73
2023-04-12T08:50:14.764Z,11.15
2023-04-12T08:52:43.955Z,10.60
2023-04-12T08:55:12.983Z,13.30
2023-04-12T08:57:43.172Z,12.68
2023-04-12T09:00:13.139Z,14.85
2023-04-12T09:02:43.369Z,12.38
2023-04-12T09:05:11.702Z,13.45
2023-04-12T09:07:39.622Z,14.32
2023-04-12T09:10:08.453Z,12.68
2023-04-12T09:12:36.387Z,12.60
2023-04-12T09:15:10.603Z,10.98
2023-04-12T09:17:38.929Z,13.63
2023-04-12T09:20:25.687Z,12.07
2023-04-12T09:22:55.617Z,12.13
2023-04-12T09:25:41.425Z,12.27
2023-04-12T09:28:24.339Z,11.93
2023-04-12T09:30:53.990Z,13.48
2023-04-12T09:33:23.357Z,11.50
2023-04-12T09:35:51.456Z,10.98
2023-04-12T09:38:19.575Z,12.27
2023-04-12T09:40:47.613Z,10.60
2023-04-12T09:43:15.875Z,15.25
2023-04-12T09:45:43.825Z,13.18
2023-04-12T09:48:21.848Z,10.82
2023-04-12T09:50:49.817Z,14.27
2023-04-12T09:53:19.470Z,12.45
2023-04-12T09:55:50.179Z,9.65
2023-04-12T09:58:21.362Z,13.50
2023-04-12T10:00:50.289Z,12.68
2023-04-12T10:03:21.514Z,11.18
2023-04-12T10:05:49.941Z,10.57
2023-04-12T10:08:18.337Z,15.07
2023-04-12T10:10:46.844Z,11.50
2023-04-12T10:13:16.081Z,13.07
2023-04-12T10:15:46.586Z,13.52
2023-04-12T10:18:15.768Z,10.40
2023-04-12T10:20:47.033Z,12.30
2023-04-12T10:23:14.986Z,13.00
2023-04-12T10:25:44.197Z,14.00
2023-04-12T10:28:16.513Z,10.30
2023-04-12T10:30:44.556Z,10.60
2023-04-12T10:33:14.780Z,14.07
2023-04-12T10:36:00.233Z,11.13
2023-04-12T10:38:35.878Z,15.50
2023-04-12T10:41:18.782Z,13.60
2023-04-12T10:43:47.478Z,10.98
2023-04-12T10:46:49.699Z,12.88
2023-04-12T10:49:18.600Z,13.40
2023-04-12T10:52:18.308Z,8.88
2023-04-12T10:54:46.820Z,10.10
2023-04-12T10:57:47.308Z,9.20
2023-04-12T11:00:16.449Z,11.85
2023-04-12T11:03:12.759Z,9.70
2023-04-12T11:06:20.022Z,11.23
2023-04-12T11:08:58.404Z,9.48
2023-04-12T11:11:27.544Z,9.75
2023-04-12T11:13:59.268Z,9.95
2023-04-12T11:16:27.254Z,12.45
2023-04-12T11:18:55.649Z,10.00
2023-04-12T11:21:23.750Z,13.65
2023-04-12T11:23:53.745Z,9.60
2023-04-12T11:26:26.086Z,8.90
2023-04-12T11:28:55.944Z,9.38
2023-04-12T11:31:24.558Z,12.98
2023-04-12T11:33:52.705Z,8.90
2023-04-12T11:36:20.737Z,10.27
2023-04-12T11:38:50.342Z,10.15
2023-04-12T11:41:18.711Z,7.50
2023-04-12T11:43:49.205Z,9.32
2023-04-12T11:48:47.025Z,12.65
2023-04-12T11:51:21.529Z,8.48
2023-04-12T11:53:54.398Z,11.18
2023-04-12T11:56:22.581Z,8.23
2023-04-12T11:58:52.185Z,10.60
2023-04-12T12:01:21.561Z,9.37
2023-04-12T12:03:50.406Z,8.00
2023-04-12T12:06:20.633Z,10.25
2023-04-12T12:08:50.836Z,8.80
2023-04-12T12:11:19.286Z,9.15
2023-04-12T12:13:48.323Z,10.25
2023-04-12T12:16:18.633Z,11.88
2023-04-12T12:18:52.504Z,7.85
2023-04-12T12:21:21.735Z,12.23
2023-04-12T12:23:50.922Z,8.05
2023-04-12T12:26:22.759Z,10.65
2023-04-12T12:28:52.459Z,9.27
2023-04-12T12:31:23.111Z,10.48
2023-04-12T12:33:57.032Z,9.45
2023-04-12T12:36:32.257Z,9.57
2023-04-12T12:39:07.049Z,8.73
2023-04-12T12:41:35.564Z,10.30
2023-04-12T12:44:03.600Z,10.35
2023-04-12T12:49:06.066Z,10.85
2023-04-12T12:51:34.073Z,12.00
2023-04-12T12:54:02.237Z,18.55
2023-04-12T12:56:30.297Z,10.93
2023-04-12T12:58:58.345Z,15.68
2023-04-12T13:01:27.632Z,9.55
2023-04-12T13:03:58.879Z,10.45
2023-04-12T13:06:28.143Z,12.80
2023-04-12T13:08:56.626Z,11.00
2023-04-12T13:11:24.704Z,9.77
2023-04-12T13:13:52.640Z,9.95
2023-04-12T13:16:20.647Z,13.90
2023-04-12T13:18:48.728Z,9.68
2023-04-12T13:21:18.002Z,12.27
2023-04-12T13:23:46.105Z,11.70
2023-04-12T13:26:14.002Z,9.50
2023-04-12T13:28:41.885Z,9.45
2023-04-12T13:31:09.811Z,8.18
2023-04-12T13:33:37.771Z,11.32
2023-04-12T13:36:06.189Z,7.97
2023-04-12T13:38:35.772Z,9.50
2023-04-12T13:41:04.059Z,12.27
2023-04-12T13:43:31.971Z,9.60
2023-04-12T13:46:00.704Z,9.75
2023-04-12T13:48:28.979Z,9.52
2023-04-12T13:50:56.869Z,10.43
2023-04-12T13:53:24.848Z,10.63
2023-04-12T13:55:54.092Z,7.68
2023-04-12T13:58:21.972Z,10.35
2023-04-12T14:00:49.977Z,9.88
2023-04-12T14:03:18.046Z,8.98
2023-04-12T14:05:45.888Z,8.63
2023-04-12T14:08:13.715Z,11.27
2023-04-12T14:10:41.701Z,7.35
2023-04-12T14:13:11.068Z,13.38
2023-04-12T14:15:38.942Z,10.52
2023-04-12T14:18:06.944Z,10.20
2023-04-12T14:20:34.899Z,11.05
2023-04-12T14:23:02.813Z,13.15
2023-04-12T14:25:31.199Z,9.98
2023-04-12T14:27:59.080Z,11.43
2023-04-12T14:30:28.477Z,10.05
2023-04-12T14:32:56.390Z,9.32
2023-04-12T14:35:24.556Z,9.93
2023-04-12T14:37:52.424Z,10.57
2023-04-12T14:40:20.566Z,11.05
2023-04-12T14:42:48.766Z,11.82
2023-04-12T14:45:17.473Z,12.63
2023-04-12T14:47:46.776Z,8.73
2023-04-12T14:50:14.921Z,12.00
2023-04-12T14:52:42.846Z,9.70
2023-04-12T14:55:11.770Z,12.10
2023-04-12T14:57:40.061Z,10.57
2023-04-12T15:00:13.400Z,12.20
2023-04-12T15:02:41.797Z,13.43
2023-04-12T15:05:11.828Z,18.73
2023-04-12T15:07:39.822Z,8.95
2023-04-12T15:10:09.132Z,10.40
2023-04-12T15:12:37.366Z,13.10
2023-04-12T15:15:06.621Z,10.70
2023-04-12T15:17:35.199Z,10.57
2023-04-12T15:20:09.076Z,10.70
2023-04-12T15:22:38.563Z,11.57
2023-04-12T15:25:07.843Z,11.82
2023-04-12T15:27:35.708Z,12.10
2023-04-12T15:30:04.936Z,10.30
2023-04-12T15:32:36.528Z,13.13
2023-04-12T15:35:18.740Z,12.60
2023-04-12T15:37:55.611Z,13.52
2023-04-12T15:40:24.602Z,16.52
2023-04-12T15:42:52.618Z,15.40
2023-04-12T15:45:20.654Z,12.57
2023-04-12T15:47:48.666Z,11.80
2023-04-12T15:50:16.644Z,10.63
2023-04-12T15:52:44.483Z,13.32
2023-04-12T15:55:16.947Z,15.13
2023-04-12T15:57:44.957Z,12.23
2023-04-12T16:00:23.876Z,11.10
2023-04-12T16:02:56.286Z,14.07
2023-04-12T16:05:26.666Z,14.50
2023-04-12T16:07:56.563Z,13.00
2023-04-12T16:10:26.106Z,14.15
2023-04-12T16:12:55.483Z,13.83
2023-04-12T16:15:23.823Z,14.40
2023-04-12T16:17:55.592Z,14.70
2023-04-12T16:20:24.302Z,15.13
2023-04-12T16:22:55.157Z,11.20
2023-04-12T16:25:24.211Z,12.00
2023-04-12T16:27:53.613Z,13.57
2023-04-12T16:30:22.788Z,12.05
2023-04-12T16:32:52.159Z,11.82
2023-04-12T16:35:20.098Z,14.38
2023-04-12T16:37:48.519Z,13.43
2023-04-12T16:40:17.304Z,11.95
2023-04-12T16:42:45.866Z,13.82
2023-04-12T16:45:15.575Z,20.42
2023-04-12T16:47:43.931Z,13.07
2023-04-12T16:50:13.477Z,14.63
2023-04-12T16:52:41.970Z,14.88
2023-04-12T16:55:12.318Z,12.43
2023-04-12T16:57:41.202Z,15.23
2023-04-12T17:00:27.915Z,12.85
2023-04-12T17:02:57.430Z,15.57
2023-04-12T17:05:25.519Z,19.63
2023-04-12T17:07:55.151Z,11.85
2023-04-12T17:10:26.129Z,15.07
2023-04-12T17:12:56.659Z,16.92
2023-04-12T17:15:26.055Z,13.80
2023-04-12T17:17:55.475Z,17.95
2023-04-12T17:20:24.844Z,14.00
2023-04-12T17:22:53.248Z,15.30
2023-04-12T17:25:21.403Z,14.88
2023-04-12T17:27:51.739Z,16.73
2023-04-12T17:30:19.741Z,14.82
2023-04-12T17:32:48.621Z,15.40
2023-04-12T17:35:17.904Z,15.13
2023-04-12T17:37:48.062Z,14.18
2023-04-12T17:40:16.355Z,23.30
2023-04-12T17:42:45.073Z,13.18
2023-04-12T17:45:14.865Z,14.95
2023-04-12T17:47:43.876Z,11.60
2023-04-12T17:50:12.469Z,14.93
2023-04-12T17:52:40.628Z,14.93
2023-04-12T17:55:12.547Z,12.23
2023-04-12T17:57:40.586Z,19.33
2023-04-12T18:00:11.772Z,15.60
2023-04-12T18:02:40.364Z,11.27
2023-04-12T18:05:09.115Z,19.13
2023-04-12T18:07:37.123Z,14.57
2023-04-12T18:10:05.446Z,15.75
2023-04-12T18:12:34.669Z,18.80
2023-04-12T18:15:03.530Z,14.93
2023-04-12T18:17:31.839Z,17.15
2023-04-12T18:20:02.431Z,18.10
2023-04-12T18:22:31.008Z,21.15
2023-04-12T18:24:58.874Z,18.02
2023-04-12T18:27:26.814Z,17.08
2023-04-12T18:29:56.571Z,18.65
2023-04-12T18:32:24.542Z,22.65
2023-04-12T18:34:52.726Z,20.50
2023-04-12T18:37:20.801Z,14.65
2023-04-12T18:39:50.088Z,14.55
2023-04-12T18:42:19.774Z,14.43
2023-04-12T18:44:47.643Z,18.63
2023-04-12T18:47:17.640Z,18.20
2023-04-12T18:49:45.803Z,16.55
2023-04-12T18:52:13.707Z,14.55
2023-04-12T18:54:41.712Z,16.50
2023-04-12T18:57:09.715Z,16.80
2023-04-12T18:59:37.740Z,15.90
2023-04-12T19:02:05.763Z,16.00
2023-04-12T19:04:36.115Z,15.38
2023-04-12T19:07:04.053Z,18.38
2023-04-12T19:09:32.047Z,15.48
2023-04-12T19:11:59.931Z,19.15
2023-04-12T19:14:30.347Z,17.15
2023-04-12T19:19:25.971Z,18.35
2023-04-12T19:21:55.965Z,17.70
2023-04-12T19:24:23.842Z,15.65
2023-04-12T19:26:51.810Z,17.35
2023-04-12T19:29:19.920Z,19.55
2023-04-12T19:31:49.129Z,18.02
2023-04-12T19:34:18.044Z,13.57
2023-04-12T19:36:46.175Z,16.77
2023-04-12T19:39:15.648Z,15.55
2023-04-12T19:41:43.568Z,18.57
2023-04-12T19:44:11.994Z,14.38
2023-04-12T19:46:39.938Z,13.60
2023-04-12T19:49:08.509Z,16.50
2023-04-12T19:51:36.542Z,16.92
2023-04-12T19:54:04.748Z,19.45
2023-04-12T19:56:34.066Z,13.80
2023-04-12T19:59:02.650Z,20.35
2023-04-12T20:01:30.561Z,17.55
2023-04-12T20:03:58.586Z,16.65
2023-04-12T20:06:28.770Z,14.32
2023-04-12T20:08:56.967Z,14.25
2023-04-12T20:11:25.086Z,15.73
2023-04-12T20:13:54.975Z,14.90
2023-04-12T20:16:24.233Z,14.63
2023-04-12T20:18:56.183Z,15.38
2023-04-12T20:21:24.530Z,19.40
2023-04-12T20:23:52.437Z,18.77
2023-04-12T20:26:21.290Z,11.93
2023-04-12T20:28:49.624Z,13.60
2023-04-12T20:31:19.405Z,13.95
2023-04-12T20:33:47.401Z,16.02
2023-04-12T20:36:16.676Z,17.15
2023-04-12T20:38:45.519Z,16.17
2023-04-12T20:41:13.507Z,16.58
2023-04-12T20:45:54.240Z,17.15
2023-04-12T20:48:22.189Z,17.60
2023-04-12T20:50:52.797Z,16.23
2023-04-12T20:53:21.067Z,15.25
2023-04-12T20:55:49.027Z,12.48
2023-04-12T20:58:17.931Z,14.85
2023-04-12T21:00:46.809Z,16.08
2023-04-12T21:03:16.380Z,12.50
2023-04-12T21:05:46.070Z,12.75
2023-04-12T21:08:14.013Z,13.23
2023-04-12T21:10:42.773Z,13.52
2023-04-12T21:13:11.944Z,12.32
2023-04-12T21:15:40.431Z,15.00
2023-04-12T21:18:08.419Z,15.27
2023-04-12T21:20:38.228Z,13.27
2023-04-12T21:23:07.439Z,14.75
2023-04-12T21:25:35.584Z,17.55
2023-04-12T21:28:03.712Z,14.02
2023-04-12T21:30:32.290Z,14.05
2023-04-12T21:33:02.339Z,13.45
2023-04-12T21:35:31.159Z,13.80
2023-04-12T21:38:02.743Z,12.63
2023-04-12T21:40:30.657Z,16.67
2023-04-12T21:42:58.474Z,13.25
2023-04-12T21:45:27.393Z,14.15
2023-04-12T21:47:55.488Z,13.80
2023-04-12T21:50:23.556Z,15.95
2023-04-12T21:52:51.461Z,12.23
2023-04-12T21:55:21.412Z,14.52
2023-04-12T21:57:49.296Z,13.40
2023-04-12T22:00:18.299Z,17.63
2023-04-12T22:02:46.546Z,16.17
2023-04-12T22:05:14.537Z,14.85
2023-04-12T22:07:42.480Z,15.07
2023-04-12T22:10:12.039Z,14.98
2023-04-12T22:12:42.352Z,13.75
2023-04-12T22:15:13.609Z,14.93
2023-04-12T22:17:41.471Z,15.38
2023-04-12T22:20:11.058Z,14.52
2023-04-12T22:22:39.264Z,16.08
2023-04-12T22:25:12.000Z,14.40
2023-04-12T22:27:42.163Z,14.07
2023-04-12T22:30:11.876Z,12.13
2023-04-12T22:32:40.362Z,13.80
2023-04-12T22:35:10.163Z,17.73
2023-04-12T22:37:38.961Z,12.35
2023-04-12T22:40:11.747Z,11.55
2023-04-12T22:42:46.105Z,15.63
2023-04-12T22:45:14.773Z,11.88
2023-04-12T22:47:43.361Z,13.07
2023-04-12T22:50:12.917Z,13.70
2023-04-12T22:52:41.990Z,11.50
2023-04-12T22:55:12.711Z,14.18
2023-04-12T22:57:42.179Z,12.55
2023-04-12T23:00:15.764Z,15.47
2023-04-12T23:02:46.109Z,14.07
2023-04-12T23:05:14.517Z,14.23
2023-04-12T23:07:43.527Z,10.75
2023-04-12T23:10:12.236Z,17.08
2023-04-12T23:12:41.681Z,13.05
2023-04-12T23:15:10.691Z,11.93
2023-04-12T23:17:38.683Z,14.23
2023-04-12T23:20:10.801Z,14.77
2023-04-12T23:22:57.220Z,12.60
2023-04-12T23:25:37.972Z,13.57
2023-04-12T23:28:13.484Z,12.70
2023-04-12T23:30:44.400Z,11.93
2023-04-12T23:33:13.056Z,14.35
2023-04-12T23:35:41.665Z,10.73
2023-04-12T23:38:10.606Z,12.07
2023-04-12T23:40:38.572Z,13.60
2023-04-12T23:43:09.036Z,10.82
2023-04-12T23:45:37.115Z,12.18
2023-04-12T23:48:06.919Z,10.40
2023-04-12T23:50:35.064Z,14.63
2023-04-12T23:53:03.697Z,11.32
2023-04-12T23:55:31.767Z,12.32
2023-04-12T23:57:59.678Z,14.20
