createdAt,value
2023-02-13T00:01:15.184Z,0.88
2023-02-13T00:05:05.330Z,0.88
2023-02-13T00:08:54.031Z,0.87
2023-02-13T00:12:41.710Z,0.81
2023-02-13T00:16:38.220Z,0.81
2023-02-13T00:28:32.427Z,0.86
2023-02-13T00:32:21.810Z,0.84
2023-02-13T00:36:10.844Z,0.84
2023-02-13T00:39:59.786Z,0.85
2023-02-13T00:43:48.880Z,0.91
2023-02-13T00:47:38.117Z,0.92
2023-02-13T00:51:27.324Z,0.93
2023-02-13T01:06:56.878Z,0.97
2023-02-13T01:10:46.251Z,0.99
2023-02-13T01:14:35.504Z,1.01
2023-02-13T01:18:24.560Z,1.03
2023-02-13T01:22:16.857Z,1.08
2023-02-13T01:26:06.259Z,1.13
2023-02-13T01:29:55.453Z,1.21
2023-02-13T01:33:44.832Z,1.29
2023-02-13T01:37:34.251Z,1.39
2023-02-13T01:41:26.193Z,1.48
2023-02-13T01:45:29.154Z,1.51
2023-02-13T02:01:14.936Z,1.57
2023-02-13T02:05:16.255Z,1.63
2023-02-13T02:09:05.329Z,1.74
2023-02-13T02:13:10.377Z,1.83
2023-02-13T02:28:59.626Z,1.85
2023-02-13T02:33:09.982Z,1.85
2023-02-13T02:45:18.261Z,1.93
2023-02-13T02:49:05.718Z,1.88
2023-02-13T03:05:06.134Z,1.75
2023-02-13T03:08:53.832Z,1.71
2023-02-13T03:12:41.287Z,1.66
2023-02-13T03:16:31.745Z,1.64
2023-02-13T03:19:58.959Z,1.62
2023-02-13T03:23:52.746Z,1.62
2023-02-13T03:27:45.968Z,1.63
2023-02-13T03:43:57.013Z,1.65
2023-02-13T03:47:44.689Z,1.65
2023-02-13T03:51:34.353Z,1.65
2023-02-13T03:55:20.013Z,1.65
2023-02-13T03:59:10.345Z,1.64
2023-02-13T04:10:42.925Z,1.62
2023-02-13T04:14:34.624Z,1.62
2023-02-13T04:18:33.031Z,1.62
2023-02-13T04:30:46.375Z,1.64
2023-02-13T04:34:34.551Z,1.64
2023-02-13T04:38:22.165Z,1.66
2023-02-13T04:42:09.766Z,1.68
2023-02-13T04:45:57.338Z,1.70
2023-02-13T04:49:47.766Z,1.72
2023-02-13T04:53:37.142Z,1.74
2023-02-13T04:57:25.949Z,1.76
2023-02-13T05:17:10.112Z,1.91
2023-02-13T05:20:58.038Z,1.91
2023-02-13T05:24:45.878Z,1.95
2023-02-13T05:28:32.288Z,1.99
2023-02-13T05:32:18.788Z,2.01
2023-02-13T05:36:06.532Z,2.02
2023-02-13T05:39:54.163Z,2.04
2023-02-13T05:43:32.381Z,2.07
2023-02-13T05:47:20.039Z,2.09
2023-02-13T05:51:03.156Z,2.10
2023-02-13T05:54:40.579Z,2.08
2023-02-13T05:58:00.082Z,2.06
2023-02-13T06:01:33.279Z,2.04
2023-02-13T06:05:19.310Z,2.04
2023-02-13T06:08:30.052Z,2.04
2023-02-13T06:11:25.191Z,2.03
2023-02-13T06:34:31.677Z,2.21
2023-02-13T06:38:18.267Z,2.26
2023-02-13T06:42:00.513Z,2.31
2023-02-13T06:45:39.867Z,2.35
2023-02-13T06:49:12.108Z,2.39
2023-02-13T06:52:45.581Z,2.45
2023-02-13T06:56:26.821Z,2.51
2023-02-13T07:00:16.396Z,2.56
2023-02-13T07:36:47.914Z,3.11
2023-02-13T07:40:09.779Z,3.16
2023-02-13T07:43:43.635Z,3.22
2023-02-13T07:47:32.541Z,3.27
2023-02-13T08:01:45.961Z,3.57
2023-02-13T08:05:15.944Z,3.67
2023-02-13T08:08:50.012Z,3.77
2023-02-13T08:12:17.530Z,3.83
2023-02-13T08:15:47.054Z,3.91
2023-02-13T08:19:44.911Z,4.02
2023-02-13T08:23:16.493Z,4.15
2023-02-13T08:26:05.317Z,4.28
2023-02-13T08:29:25.675Z,4.36
2023-02-13T08:32:53.037Z,4.46
2023-02-13T08:35:46.709Z,4.51
2023-02-13T08:39:04.522Z,4.57
2023-02-13T08:42:04.211Z,4.68
2023-02-13T08:45:22.269Z,4.75
2023-02-13T08:48:20.557Z,4.77
2023-02-13T08:52:08.849Z,4.81
2023-02-13T08:55:49.360Z,4.90
2023-02-13T08:59:38.563Z,4.99
2023-02-13T09:03:10.591Z,5.11
2023-02-13T09:06:54.499Z,5.21
2023-02-13T09:10:33.751Z,5.36
2023-02-13T09:13:54.828Z,5.46
2023-02-13T09:17:42.965Z,5.56
2023-02-13T09:21:36.027Z,5.65
2023-02-13T09:59:23.183Z,7.00
2023-02-13T10:02:56.098Z,7.27
2023-02-13T10:07:11.188Z,7.56
2023-02-13T10:11:05.225Z,7.63
2023-02-13T10:29:19.387Z,7.69
2023-02-13T10:33:07.184Z,7.43
2023-02-13T10:36:20.415Z,7.24
2023-02-13T10:51:35.737Z,6.66
2023-02-13T10:55:52.029Z,6.61
2023-02-13T10:59:36.702Z,6.56
2023-02-13T11:11:17.945Z,6.28
2023-02-13T11:15:15.185Z,6.30
2023-02-13T11:18:52.890Z,6.24
2023-02-13T11:22:12.977Z,6.22
2023-02-13T11:26:01.528Z,6.15
2023-02-13T11:29:30.964Z,6.01
2023-02-13T11:33:22.397Z,5.93
2023-02-13T11:36:05.369Z,5.74
2023-02-13T11:39:38.133Z,5.66
2023-02-13T11:43:33.229Z,5.73
2023-02-13T11:47:17.704Z,5.90
2023-02-13T11:50:21.445Z,5.82
2023-02-13T11:53:53.462Z,5.83
2023-02-13T12:09:10.617Z,7.01
2023-02-13T12:12:51.344Z,7.69
2023-02-13T12:16:26.009Z,8.06
2023-02-13T12:20:24.002Z,7.95
2023-02-13T12:24:17.316Z,7.84
2023-02-13T12:40:41.058Z,7.62
2023-02-13T12:44:24.132Z,7.32
2023-02-13T12:59:38.543Z,6.37
2023-02-13T13:03:20.342Z,6.19
2023-02-13T13:06:41.800Z,6.05
2023-02-13T13:10:34.096Z,5.98
2023-02-13T13:13:31.985Z,5.83
2023-02-13T13:16:29.338Z,5.73
2023-02-13T13:19:29.301Z,5.65
2023-02-13T13:22:35.026Z,5.59
2023-02-13T13:25:43.818Z,5.52
2023-02-13T13:29:10.829Z,5.47
2023-02-13T13:32:55.449Z,5.40
2023-02-13T13:36:32.607Z,5.33
2023-02-13T13:40:26.301Z,5.27
2023-02-13T13:44:34.292Z,5.23
2023-02-13T13:56:10.075Z,5.00
2023-02-13T13:59:36.954Z,4.92
2023-02-13T14:03:26.759Z,4.91
2023-02-13T14:18:51.436Z,4.89
2023-02-13T14:22:39.113Z,4.88
2023-02-13T14:26:57.932Z,4.86
2023-02-13T14:30:13.788Z,4.82
2023-02-13T14:32:55.028Z,4.77
2023-02-13T14:40:49.877Z,4.78
2023-02-13T14:44:32.495Z,4.73
2023-02-13T15:00:27.428Z,4.83
2023-02-13T15:04:15.131Z,4.81
2023-02-13T15:07:48.461Z,4.79
2023-02-13T15:11:37.669Z,4.76
2023-02-13T15:31:01.227Z,4.51
2023-02-13T15:34:55.589Z,4.45
2023-02-13T15:38:42.855Z,4.41
2023-02-13T15:43:14.301Z,4.35
2023-02-13T15:46:54.782Z,4.31
2023-02-13T16:13:43.527Z,4.11
2023-02-13T16:17:33.107Z,4.08
2023-02-13T16:25:18.330Z,4.12
2023-02-13T16:29:10.238Z,4.09
2023-02-13T16:44:42.012Z,4.03
2023-02-13T16:48:30.335Z,3.99
2023-02-13T16:52:35.366Z,3.96
2023-02-13T17:04:19.797Z,3.93
2023-02-13T17:08:27.649Z,3.89
2023-02-13T17:12:17.022Z,3.86
2023-02-13T17:16:07.117Z,3.83
2023-02-13T17:19:57.118Z,3.80
2023-02-13T17:23:46.451Z,3.77
2023-02-13T17:27:09.026Z,3.73
2023-02-13T18:12:33.277Z,3.37
2023-02-13T18:16:22.339Z,3.33
2023-02-13T18:20:05.688Z,3.33
2023-02-13T18:23:55.716Z,3.32
2023-02-13T18:27:45.865Z,3.29
2023-02-13T18:31:35.777Z,3.26
2023-02-13T18:35:20.374Z,3.24
2023-02-13T18:58:30.627Z,3.19
2023-02-13T19:02:20.211Z,3.16
2023-02-13T19:06:10.559Z,3.17
2023-02-13T19:09:54.205Z,3.17
2023-02-13T19:13:44.101Z,3.16
2023-02-13T19:17:33.752Z,3.16
2023-02-13T19:21:22.991Z,3.16
2023-02-13T19:25:12.035Z,3.17
2023-02-13T19:29:08.867Z,3.16
2023-02-13T19:59:52.116Z,3.14
2023-02-13T20:03:41.321Z,3.13
2023-02-13T20:07:33.193Z,3.13
2023-02-13T20:11:25.250Z,3.14
2023-02-13T20:15:14.419Z,3.15
2023-02-13T20:19:03.417Z,3.15
2023-02-13T20:22:53.539Z,3.15
2023-02-13T20:27:11.628Z,3.17
2023-02-13T20:31:01.510Z,3.15
2023-02-13T20:34:59.450Z,3.16
2023-02-13T20:38:48.804Z,3.16
2023-02-13T20:42:38.190Z,3.15
2023-02-13T20:46:27.582Z,3.14
2023-02-13T20:50:16.638Z,3.14
2023-02-13T20:54:05.961Z,3.15
2023-02-13T20:57:55.004Z,3.15
2023-02-13T21:01:44.355Z,3.17
2023-02-13T21:05:33.513Z,3.16
2023-02-13T21:09:22.489Z,3.14
2023-02-13T21:13:12.804Z,3.12
2023-02-13T21:17:05.027Z,3.10
2023-02-13T21:20:55.345Z,3.08
2023-02-13T21:39:41.808Z,3.12
2023-02-13T21:43:30.654Z,3.11
2023-02-13T21:47:19.859Z,3.09
2023-02-13T21:51:09.141Z,3.09
2023-02-13T21:54:58.608Z,3.09
2023-02-13T21:58:47.800Z,3.10
2023-02-13T22:02:37.198Z,3.11
2023-02-13T22:06:26.492Z,3.10
2023-02-13T22:10:14.568Z,3.09
2023-02-13T22:14:04.535Z,3.09
2023-02-13T22:18:21.111Z,3.11
2023-02-13T22:22:15.625Z,3.09
2023-02-13T22:26:04.322Z,3.10
2023-02-13T22:29:48.118Z,3.12
2023-02-13T22:33:39.132Z,3.13
2023-02-13T22:37:29.175Z,3.14
2023-02-13T22:41:20.308Z,3.14
2023-02-13T22:45:36.696Z,3.16
2023-02-13T22:49:25.740Z,3.14
2023-02-13T22:53:15.035Z,3.13
2023-02-13T22:57:03.906Z,3.13
2023-02-13T23:00:53.324Z,3.14
2023-02-13T23:04:42.559Z,3.14
2023-02-13T23:08:32.589Z,3.14
2023-02-13T23:12:21.157Z,3.13
2023-02-13T23:16:11.827Z,3.13
2023-02-13T23:20:02.038Z,3.14
2023-02-13T23:23:52.020Z,3.14
2023-02-13T23:27:43.088Z,3.14
2023-02-13T23:31:34.602Z,3.13
2023-02-13T23:35:25.193Z,3.11
2023-02-13T23:39:15.839Z,3.11
2023-02-13T23:43:04.791Z,3.10
2023-02-13T23:46:53.797Z,3.10
2023-02-13T23:50:42.835Z,3.08
2023-02-13T23:54:32.888Z,3.08
2023-02-13T23:58:23.929Z,3.07
