createdAt,value
2018-06-02T00:00:42.228Z,62.30
2018-06-02T00:01:42.201Z,63.30
2018-06-02T00:02:42.178Z,52.20
2018-06-02T00:03:42.157Z,55.30
2018-06-02T00:04:42.145Z,56.90
2018-06-02T00:05:42.112Z,56.30
2018-06-02T00:06:42.090Z,56.60
2018-06-02T00:07:42.069Z,55.20
2018-06-02T00:08:42.047Z,53.30
2018-06-02T00:09:42.024Z,55.90
2018-06-02T00:10:42.003Z,52.00
2018-06-02T00:11:41.981Z,49.00
2018-06-02T00:12:41.961Z,50.10
2018-06-02T00:13:41.942Z,56.60
2018-06-02T00:14:41.922Z,51.70
2018-06-02T00:15:41.894Z,55.00
2018-06-02T00:16:41.875Z,52.70
2018-06-02T00:17:41.851Z,54.40
2018-06-02T00:18:41.834Z,50.60
2018-06-02T00:19:41.805Z,49.00
2018-06-02T00:20:41.785Z,49.00
2018-06-02T00:21:41.768Z,54.00
2018-06-02T00:22:41.740Z,50.10
2018-06-02T00:23:41.719Z,55.40
2018-06-02T00:24:41.697Z,51.60
2018-06-02T00:25:41.675Z,56.00
2018-06-02T00:26:41.655Z,59.30
2018-06-02T00:27:41.632Z,58.00
2018-06-02T00:28:41.611Z,60.60
2018-06-02T00:29:41.588Z,63.80
2018-06-02T00:30:41.565Z,58.10
2018-06-02T00:31:41.546Z,62.90
2018-06-02T00:32:41.527Z,57.30
2018-06-02T00:33:41.500Z,57.10
2018-06-02T00:34:41.479Z,57.60
2018-06-02T00:35:41.458Z,59.40
2018-06-02T00:36:41.437Z,61.00
2018-06-02T00:37:41.414Z,57.80
2018-06-02T00:38:41.392Z,55.40
2018-06-02T00:39:41.371Z,58.20
2018-06-02T00:40:41.348Z,53.80
2018-06-02T00:41:41.326Z,56.30
2018-06-02T00:42:41.304Z,48.50
2018-06-02T00:43:41.283Z,50.30
2018-06-02T00:44:41.272Z,51.20
2018-06-02T00:45:41.239Z,53.70
2018-06-02T00:46:41.217Z,55.90
2018-06-02T00:47:41.195Z,50.20
2018-06-02T00:48:41.172Z,52.90
2018-06-02T00:49:41.151Z,51.20
2018-06-02T00:50:41.129Z,49.70
2018-06-02T00:51:41.107Z,54.00
2018-06-02T00:52:41.086Z,53.10
2018-06-02T00:53:41.067Z,57.50
2018-06-02T00:54:41.044Z,58.40
2018-06-02T00:55:41.020Z,54.10
2018-06-02T00:56:40.999Z,54.80
2018-06-02T00:57:40.975Z,57.20
2018-06-02T00:58:40.955Z,56.70
2018-06-02T00:59:40.932Z,58.10
2018-06-02T01:00:40.919Z,56.10
2018-06-02T01:01:40.886Z,56.00
2018-06-02T01:02:40.896Z,56.10
2018-06-02T01:03:40.852Z,57.00
2018-06-02T01:04:40.826Z,55.50
2018-06-02T01:05:40.800Z,57.30
2018-06-02T01:06:40.785Z,55.40
2018-06-02T01:07:40.756Z,58.70
2018-06-02T01:08:40.734Z,56.50
2018-06-02T01:09:40.713Z,57.90
2018-06-02T01:10:40.690Z,56.70
2018-06-02T01:11:40.669Z,61.00
2018-06-02T01:12:40.647Z,57.60
2018-06-02T01:13:40.629Z,55.50
2018-06-02T01:14:40.602Z,60.10
2018-06-02T01:15:40.582Z,56.20
2018-06-02T01:16:40.561Z,56.00
2018-06-02T01:17:40.536Z,53.10
2018-06-02T01:18:40.667Z,54.90
2018-06-02T01:19:40.493Z,57.50
2018-06-02T01:20:40.472Z,52.90
2018-06-02T01:21:40.448Z,54.60
2018-06-02T01:22:40.427Z,54.70
2018-06-02T01:23:40.405Z,65.80
2018-06-02T01:24:40.383Z,58.90
2018-06-02T01:25:40.361Z,57.80
2018-06-02T01:26:40.342Z,58.90
2018-06-02T01:27:40.317Z,52.90
2018-06-02T01:28:40.298Z,52.90
2018-06-02T01:29:40.280Z,56.30
2018-06-02T01:30:40.250Z,57.60
2018-06-02T01:31:40.229Z,58.70
2018-06-02T01:32:40.208Z,57.70
2018-06-02T01:33:40.185Z,58.20
2018-06-02T01:34:40.165Z,58.40
2018-06-02T01:35:40.143Z,66.10
2018-06-02T01:36:40.122Z,63.60
2018-06-02T01:37:40.098Z,66.20
2018-06-02T01:38:40.079Z,63.00
2018-06-02T01:39:40.055Z,62.20
2018-06-02T01:40:40.033Z,67.40
2018-06-02T01:41:40.014Z,64.10
2018-06-02T01:42:39.989Z,68.70
2018-06-02T01:43:39.968Z,65.60
2018-06-02T01:44:39.945Z,69.20
2018-06-02T01:45:39.929Z,65.10
2018-06-02T01:46:39.901Z,68.70
2018-06-02T01:47:39.879Z,68.50
2018-06-02T01:48:39.864Z,64.50
2018-06-02T01:49:39.834Z,59.20
2018-06-02T01:50:39.817Z,62.80
2018-06-02T01:51:39.791Z,55.70
2018-06-02T01:52:39.770Z,58.30
2018-06-02T01:53:39.750Z,58.30
2018-06-02T01:54:39.726Z,58.90
2018-06-02T01:55:39.704Z,60.50
2018-06-02T01:56:39.683Z,61.70
2018-06-02T01:57:39.663Z,61.50
2018-06-02T01:58:39.639Z,66.70
2018-06-02T01:59:39.618Z,59.90
2018-06-02T02:00:39.595Z,61.70
2018-06-02T02:01:39.574Z,60.10
2018-06-02T02:02:39.551Z,56.70
2018-06-02T02:03:39.530Z,57.70
2018-06-02T02:04:39.507Z,55.40
2018-06-02T02:05:39.485Z,55.30
2018-06-02T02:06:39.464Z,52.20
2018-06-02T02:07:39.443Z,49.00
2018-06-02T02:08:39.421Z,53.40
2018-06-02T02:09:39.400Z,51.90
2018-06-02T02:10:39.375Z,52.80
2018-06-02T02:11:39.361Z,50.50
2018-06-02T02:12:39.334Z,52.90
2018-06-02T02:13:39.311Z,55.50
2018-06-02T02:14:39.289Z,56.80
2018-06-02T02:15:39.268Z,55.50
2018-06-02T02:16:39.247Z,58.30
2018-06-02T02:17:39.374Z,61.30
2018-06-02T02:18:39.203Z,61.30
2018-06-02T02:19:39.181Z,61.00
2018-06-02T02:20:39.160Z,64.50
2018-06-02T02:21:39.137Z,61.80
2018-06-02T02:22:39.117Z,59.50
2018-06-02T02:23:39.093Z,59.30
2018-06-02T02:24:39.074Z,59.60
2018-06-02T02:25:39.050Z,59.80
2018-06-02T02:26:39.029Z,59.30
2018-06-02T02:27:39.015Z,60.60
2018-06-02T02:28:38.985Z,60.40
2018-06-02T02:29:38.964Z,59.50
2018-06-02T02:30:38.947Z,57.50
2018-06-02T02:31:38.921Z,59.70
2018-06-02T02:32:38.899Z,60.90
2018-06-02T02:33:38.877Z,61.80
2018-06-02T02:34:38.856Z,61.40
2018-06-02T02:35:38.834Z,66.40
2018-06-02T02:36:38.823Z,62.40
2018-06-02T02:37:38.791Z,63.90
2018-06-02T02:38:38.769Z,62.80
2018-06-02T02:39:38.749Z,58.20
2018-06-02T02:40:38.727Z,57.00
2018-06-02T02:41:38.706Z,54.20
2018-06-02T02:42:38.682Z,58.30
2018-06-02T02:43:38.661Z,58.60
2018-06-02T02:44:38.644Z,64.30
2018-06-02T02:45:38.617Z,62.80
2018-06-02T02:46:38.596Z,61.30
2018-06-02T02:47:38.575Z,64.30
2018-06-02T02:48:38.554Z,65.00
2018-06-02T02:49:38.530Z,67.60
2018-06-02T02:50:38.508Z,69.40
2018-06-02T02:51:38.491Z,72.30
2018-06-02T02:52:38.616Z,70.50
2018-06-02T02:53:38.442Z,75.40
2018-06-02T02:54:38.422Z,84.10
2018-06-02T02:55:38.399Z,87.30
2018-06-02T02:56:38.382Z,92.50
2018-06-02T02:57:38.361Z,95.40
2018-06-02T02:58:38.335Z,102.70
2018-06-02T02:59:38.314Z,97.30
2018-06-02T03:00:38.295Z,99.50
2018-06-02T03:01:38.270Z,111.80
2018-06-02T03:02:38.249Z,111.00
2018-06-02T03:03:38.230Z,122.20
2018-06-02T03:04:38.205Z,120.10
2018-06-02T03:05:38.185Z,130.90
2018-06-02T03:06:38.162Z,133.20
2018-06-02T03:07:38.140Z,148.30
2018-06-02T03:08:38.119Z,147.20
2018-06-02T03:09:38.097Z,154.50
2018-06-02T03:10:38.075Z,155.80
2018-06-02T03:11:38.059Z,149.60
2018-06-02T03:12:38.035Z,170.40
2018-06-02T03:13:38.013Z,163.70
2018-06-02T03:14:37.995Z,165.00
2018-06-02T03:15:37.967Z,165.50
2018-06-02T03:16:37.950Z,172.90
2018-06-02T03:17:37.924Z,175.30
2018-06-02T03:18:37.902Z,166.80
2018-06-02T03:19:37.883Z,178.30
2018-06-02T03:20:37.860Z,175.50
2018-06-02T03:21:37.837Z,188.20
2018-06-02T03:22:37.825Z,175.30
2018-06-02T03:23:37.794Z,175.60
2018-06-02T03:24:37.773Z,184.00
2018-06-02T03:25:37.751Z,180.50
2018-06-02T03:26:37.730Z,184.00
2018-06-02T03:27:37.708Z,187.70
2018-06-02T03:28:37.687Z,184.50
2018-06-02T03:29:37.668Z,185.50
2018-06-02T03:30:37.646Z,179.60
2018-06-02T03:31:37.628Z,189.00
2018-06-02T03:32:37.601Z,193.70
2018-06-02T03:33:37.583Z,190.80
2018-06-02T03:34:37.557Z,197.10
2018-06-02T03:35:37.539Z,199.60
2018-06-02T03:36:37.515Z,188.00
2018-06-02T03:37:37.495Z,184.20
2018-06-02T03:38:37.472Z,180.10
2018-06-02T03:39:37.449Z,187.80
2018-06-02T03:40:37.429Z,187.10
2018-06-02T03:41:37.407Z,193.40
2018-06-02T03:42:37.385Z,191.70
2018-06-02T03:43:37.364Z,178.90
2018-06-02T03:44:37.343Z,185.30
2018-06-02T03:45:37.319Z,196.70
2018-06-02T03:46:37.308Z,186.90
2018-06-02T03:47:37.281Z,184.10
2018-06-02T03:48:37.266Z,195.20
2018-06-02T03:49:37.236Z,196.10
2018-06-02T03:50:37.215Z,191.40
2018-06-02T03:51:37.192Z,184.30
2018-06-02T03:52:37.178Z,179.60
2018-06-02T03:53:37.150Z,187.20
2018-06-02T03:54:37.128Z,193.90
2018-06-02T03:55:37.111Z,182.80
2018-06-02T03:56:37.086Z,182.50
2018-06-02T03:57:37.064Z,184.10
2018-06-02T03:58:37.042Z,171.60
2018-06-02T03:59:37.026Z,173.10
2018-06-02T04:00:37.000Z,173.40
2018-06-02T04:01:36.976Z,173.30
2018-06-02T04:02:36.957Z,173.10
2018-06-02T04:03:36.935Z,163.10
2018-06-02T04:04:36.918Z,181.90
2018-06-02T04:05:36.895Z,169.30
2018-06-02T04:06:36.875Z,176.80
2018-06-02T04:07:36.859Z,169.80
2018-06-02T04:08:36.828Z,170.90
2018-06-02T04:09:36.807Z,172.20
2018-06-02T04:10:36.784Z,178.90
2018-06-02T04:11:36.764Z,176.50
2018-06-02T04:12:36.744Z,175.70
2018-06-02T04:13:36.719Z,179.30
2018-06-02T04:14:36.700Z,176.90
2018-06-02T04:15:36.677Z,182.20
2018-06-02T04:16:36.656Z,179.90
2018-06-02T04:17:36.634Z,181.70
2018-06-02T04:18:36.613Z,182.30
2018-06-02T04:19:36.592Z,194.40
2018-06-02T04:20:36.570Z,200.00
2018-06-02T04:21:36.551Z,203.30
2018-06-02T04:22:36.527Z,197.50
2018-06-02T04:23:36.506Z,198.10
2018-06-02T04:24:36.485Z,202.30
2018-06-02T04:25:36.462Z,198.80
2018-06-02T04:26:36.445Z,213.80
2018-06-02T04:27:36.434Z,214.60
2018-06-02T04:28:36.398Z,207.20
2018-06-02T04:29:36.376Z,205.00
2018-06-02T04:30:36.366Z,205.50
2018-06-02T04:31:36.333Z,194.30
2018-06-02T04:32:36.313Z,199.70
2018-06-02T04:33:36.290Z,192.30
2018-06-02T04:34:36.269Z,193.20
2018-06-02T04:35:36.248Z,196.80
2018-06-02T04:36:36.225Z,194.90
2018-06-02T04:37:36.205Z,188.40
2018-06-02T04:38:36.183Z,206.40
2018-06-02T04:39:36.161Z,200.00
2018-06-02T04:40:36.141Z,208.90
2018-06-02T04:41:36.140Z,200.40
2018-06-02T04:42:36.097Z,214.70
2018-06-02T04:43:36.076Z,207.80
2018-06-02T04:44:36.055Z,220.00
2018-06-02T04:45:36.034Z,203.20
2018-06-02T04:46:36.012Z,218.40
2018-06-02T04:47:35.990Z,204.70
2018-06-02T04:48:35.973Z,222.60
2018-06-02T04:49:35.947Z,213.30
2018-06-02T04:50:35.930Z,205.50
2018-06-02T04:51:35.904Z,189.90
2018-06-02T04:52:35.888Z,199.50
2018-06-02T04:53:35.863Z,199.30
2018-06-02T04:54:35.840Z,192.80
2018-06-02T04:55:35.818Z,195.60
2018-06-02T04:56:35.797Z,192.20
2018-06-02T04:57:35.781Z,183.60
2018-06-02T04:58:35.753Z,187.40
2018-06-02T04:59:35.733Z,194.00
2018-06-02T05:00:35.713Z,191.00
2018-06-02T05:01:35.691Z,197.20
2018-06-02T05:02:35.668Z,194.90
2018-06-02T05:03:35.646Z,197.40
2018-06-02T05:04:35.625Z,199.40
2018-06-02T05:05:35.603Z,204.90
2018-06-02T05:06:35.582Z,209.40
2018-06-02T05:07:35.563Z,219.10
2018-06-02T05:08:35.539Z,209.40
2018-06-02T05:09:35.517Z,207.40
2018-06-02T05:10:35.497Z,212.20
2018-06-02T05:11:35.478Z,214.20
2018-06-02T05:12:35.453Z,206.80
2018-06-02T05:13:35.432Z,216.10
2018-06-02T05:14:35.411Z,217.50
2018-06-02T05:15:35.389Z,213.50
2018-06-02T05:16:35.368Z,200.10
2018-06-02T05:17:35.350Z,214.30
2018-06-02T05:18:35.324Z,220.00
2018-06-02T05:19:35.305Z,210.00
2018-06-02T05:20:35.286Z,210.20
2018-06-02T05:21:35.262Z,211.40
2018-06-02T05:22:35.241Z,209.30
2018-06-02T05:23:35.217Z,208.90
2018-06-02T05:24:35.197Z,211.20
2018-06-02T05:25:35.174Z,213.50
2018-06-02T05:26:35.158Z,200.90
2018-06-02T05:27:35.132Z,206.50
2018-06-02T05:28:35.110Z,205.20
2018-06-02T05:29:35.088Z,198.30
2018-06-02T05:30:35.072Z,208.20
2018-06-02T05:31:35.046Z,186.10
2018-06-02T05:32:35.025Z,194.20
2018-06-02T05:33:35.003Z,199.30
2018-06-02T05:34:34.981Z,196.20
2018-06-02T05:35:34.961Z,190.10
2018-06-02T05:36:34.940Z,183.70
2018-06-02T05:37:34.916Z,194.00
2018-06-02T05:38:34.897Z,192.60
2018-06-02T05:39:34.873Z,193.40
2018-06-02T05:40:34.906Z,178.50
2018-06-02T05:41:34.830Z,193.90
2018-06-02T05:42:34.808Z,195.70
2018-06-02T05:43:34.790Z,191.10
2018-06-02T05:44:34.769Z,208.30
2018-06-02T05:45:34.744Z,207.60
2018-06-02T05:46:34.723Z,187.40
2018-06-02T05:47:34.702Z,220.70
2018-06-02T05:48:34.689Z,236.80
2018-06-02T05:49:34.813Z,205.00
2018-06-02T05:50:34.638Z,245.90
2018-06-02T05:51:34.616Z,252.20
2018-06-02T05:52:34.598Z,243.00
2018-06-02T05:53:34.572Z,252.50
2018-06-02T05:54:34.557Z,211.00
2018-06-02T05:55:34.529Z,242.30
2018-06-02T05:56:34.513Z,219.90
2018-06-02T05:57:34.489Z,234.00
2018-06-02T05:58:34.465Z,222.50
2018-06-02T05:59:34.442Z,207.10
2018-06-02T06:00:34.422Z,197.10
2018-06-02T06:01:34.398Z,180.20
2018-06-02T06:02:34.376Z,190.50
2018-06-02T06:03:34.354Z,198.40
2018-06-02T06:04:34.333Z,188.10
2018-06-02T06:05:34.316Z,194.50
2018-06-02T06:06:34.288Z,196.70
2018-06-02T06:07:34.768Z,193.30
2018-06-02T06:08:34.246Z,182.90
2018-06-02T06:09:34.228Z,161.60
2018-06-02T06:10:34.202Z,167.10
2018-06-02T06:11:34.180Z,166.70
2018-06-02T06:12:34.158Z,155.50
2018-06-02T06:13:34.135Z,135.70
2018-06-02T06:14:34.119Z,126.90
2018-06-02T06:15:34.094Z,121.30
2018-06-02T06:16:34.073Z,123.10
2018-06-02T06:17:34.050Z,117.50
2018-06-02T06:18:34.031Z,120.10
2018-06-02T06:19:34.047Z,119.40
2018-06-02T06:20:33.983Z,120.00
2018-06-02T06:21:33.963Z,114.90
2018-06-02T06:22:33.939Z,134.40
2018-06-02T06:23:33.918Z,148.70
2018-06-02T06:24:33.896Z,139.60
2018-06-02T06:25:33.875Z,152.80
2018-06-02T06:26:33.852Z,152.80
2018-06-02T06:27:33.830Z,158.00
2018-06-02T06:28:33.813Z,153.50
2018-06-02T06:29:33.787Z,184.40
2018-06-02T06:30:33.763Z,161.60
2018-06-02T06:31:33.749Z,161.90
2018-06-02T06:32:33.720Z,184.30
2018-06-02T06:33:33.701Z,179.80
2018-06-02T06:34:33.675Z,190.00
2018-06-02T06:35:33.653Z,188.90
2018-06-02T06:36:33.630Z,189.10
2018-06-02T06:37:33.608Z,201.20
2018-06-02T06:38:33.586Z,213.90
2018-06-02T06:39:33.563Z,203.70
2018-06-02T06:40:33.541Z,206.80
2018-06-02T06:41:33.518Z,208.50
2018-06-02T06:42:33.650Z,232.60
2018-06-02T06:43:33.474Z,227.10
2018-06-02T06:44:33.479Z,211.20
2018-06-02T06:45:33.427Z,214.70
2018-06-02T06:46:33.440Z,226.00
2018-06-02T06:47:33.389Z,236.90
2018-06-02T06:48:33.369Z,209.40
2018-06-02T06:49:33.346Z,229.60
2018-06-02T06:50:33.319Z,238.30
2018-06-02T06:51:33.294Z,215.00
2018-06-02T06:52:33.271Z,215.50
2018-06-02T06:53:33.255Z,206.00
2018-06-02T06:54:33.229Z,178.50
2018-06-02T06:55:33.205Z,171.50
2018-06-02T06:56:33.183Z,162.70
2018-06-02T06:57:33.159Z,165.50
2018-06-02T06:58:33.137Z,156.20
2018-06-02T06:59:33.115Z,165.90
2018-06-02T07:00:33.097Z,183.10
2018-06-02T07:01:33.076Z,183.00
2018-06-02T07:02:33.048Z,171.40
2018-06-02T07:03:33.025Z,180.20
2018-06-02T07:04:33.004Z,175.40
2018-06-02T07:05:32.982Z,176.90
2018-06-02T07:06:33.163Z,170.60
2018-06-02T07:07:32.937Z,181.40
2018-06-02T07:08:32.916Z,189.50
2018-06-02T07:09:32.897Z,192.80
2018-06-02T07:10:32.873Z,176.30
2018-06-02T07:11:32.848Z,174.30
2018-06-02T07:12:32.832Z,118.60
2018-06-02T07:13:32.801Z,117.00
2018-06-02T07:14:32.780Z,109.90
2018-06-02T07:15:32.757Z,96.20
2018-06-02T07:16:32.736Z,99.20
2018-06-02T07:17:32.712Z,104.20
2018-06-02T07:18:32.690Z,97.50
2018-06-02T07:19:32.669Z,100.80
2018-06-02T07:20:32.646Z,103.80
2018-06-02T07:21:32.624Z,99.10
2018-06-02T07:22:32.606Z,104.90
2018-06-02T07:23:32.578Z,103.20
2018-06-02T07:24:32.559Z,111.90
2018-06-02T07:25:32.536Z,116.10
2018-06-02T07:26:32.513Z,109.20
2018-06-02T07:27:32.523Z,118.40
2018-06-02T07:28:32.472Z,115.50
2018-06-02T07:29:32.445Z,110.30
2018-06-02T07:30:32.425Z,116.40
2018-06-02T07:31:32.403Z,106.50
2018-06-02T07:32:32.381Z,116.90
2018-06-02T07:33:32.359Z,114.60
2018-06-02T07:34:32.340Z,116.00
2018-06-02T07:35:32.315Z,110.90
2018-06-02T07:36:32.294Z,111.40
2018-06-02T07:37:32.270Z,105.70
2018-06-02T07:38:32.250Z,102.30
2018-06-02T07:39:32.226Z,111.00
2018-06-02T07:40:32.205Z,119.50
2018-06-02T07:41:32.182Z,111.90
2018-06-02T07:42:32.159Z,119.10
2018-06-02T07:43:32.138Z,121.30
2018-06-02T07:44:32.116Z,119.00
2018-06-02T07:45:32.094Z,131.40
2018-06-02T07:46:32.074Z,119.70
2018-06-02T07:47:32.050Z,124.90
2018-06-02T07:48:32.033Z,119.70
2018-06-02T07:49:32.006Z,127.90
2018-06-02T07:50:31.986Z,136.70
2018-06-02T07:51:31.965Z,147.50
2018-06-02T07:52:31.940Z,151.30
2018-06-02T07:53:31.917Z,143.20
2018-06-02T07:54:31.895Z,150.10
2018-06-02T07:55:31.879Z,154.00
2018-06-02T07:56:31.857Z,142.70
2018-06-02T07:57:31.832Z,144.60
2018-06-02T07:58:31.814Z,147.70
2018-06-02T07:59:31.785Z,137.10
2018-06-02T08:00:31.764Z,139.10
2018-06-02T08:01:31.741Z,139.30
2018-06-02T08:02:31.724Z,100.90
2018-06-02T08:03:31.701Z,139.10
2018-06-02T08:04:31.682Z,134.50
2018-06-02T08:05:31.653Z,135.70
2018-06-02T08:06:31.632Z,136.80
2018-06-02T08:07:31.611Z,128.50
2018-06-02T08:08:31.665Z,120.30
2018-06-02T08:09:31.566Z,129.80
2018-06-02T08:10:31.545Z,124.10
2018-06-02T08:11:31.524Z,112.90
2018-06-02T08:12:31.506Z,113.30
2018-06-02T08:13:31.480Z,110.30
2018-06-02T08:14:31.457Z,110.20
2018-06-02T08:15:31.438Z,107.20
2018-06-02T08:16:31.569Z,108.40
2018-06-02T08:17:31.398Z,102.20
2018-06-02T08:18:31.377Z,101.00
2018-06-02T08:19:31.358Z,99.90
2018-06-02T08:20:31.343Z,83.20
2018-06-02T08:21:31.313Z,70.60
2018-06-02T08:22:31.495Z,80.80
2018-06-02T08:23:31.270Z,78.60
2018-06-02T08:24:31.253Z,71.90
2018-06-02T08:26:13.587Z,63.20
2018-06-02T08:27:13.362Z,62.60
2018-06-02T08:28:14.157Z,62.60
2018-06-02T08:29:13.321Z,64.50
2018-06-02T08:30:13.305Z,62.90
2018-06-02T08:31:13.280Z,53.20
2018-06-02T08:32:13.275Z,51.50
2018-06-02T08:33:13.242Z,59.10
2018-06-02T08:34:13.220Z,59.70
2018-06-02T08:35:13.200Z,56.40
2018-06-02T08:36:13.194Z,54.40
2018-06-02T08:37:13.159Z,54.00
2018-06-02T08:38:13.145Z,45.20
2018-06-02T08:39:13.119Z,45.10
2018-06-02T08:40:13.109Z,47.10
2018-06-02T08:41:13.080Z,51.50
2018-06-02T08:42:13.064Z,53.60
2018-06-02T08:43:13.039Z,52.20
2018-06-02T08:44:13.020Z,51.10
2018-06-02T08:45:13.000Z,47.60
2018-06-02T08:46:12.981Z,50.80
2018-06-02T08:47:12.959Z,48.20
2018-06-02T08:48:12.940Z,52.40
2018-06-02T08:49:12.920Z,52.10
2018-06-02T08:50:12.903Z,48.90
2018-06-02T08:51:12.884Z,53.30
2018-06-02T08:52:12.861Z,57.80
2018-06-02T08:53:12.840Z,57.30
2018-06-02T08:54:12.824Z,58.30
2018-06-02T08:55:12.800Z,53.60
2018-06-02T08:56:12.780Z,57.40
2018-06-02T08:57:12.759Z,58.90
2018-06-02T08:58:12.742Z,58.00
2018-06-02T08:59:12.719Z,56.00
2018-06-02T09:00:12.706Z,56.60
2018-06-02T09:01:12.679Z,51.40
2018-06-02T09:02:12.659Z,51.80
2018-06-02T09:03:12.638Z,49.30
2018-06-02T09:04:12.824Z,48.70
2018-06-02T09:05:12.598Z,48.10
2018-06-02T09:06:12.580Z,44.50
2018-06-02T09:07:12.558Z,44.50
2018-06-02T09:08:12.538Z,44.50
2018-06-02T09:09:12.522Z,43.60
2018-06-02T09:10:12.498Z,43.10
2018-06-02T09:11:12.480Z,43.50
2018-06-02T09:12:12.462Z,46.40
2018-06-02T09:13:12.441Z,45.90
2018-06-02T09:14:12.420Z,49.20
2018-06-02T09:15:12.404Z,48.30
2018-06-02T09:16:12.378Z,48.40
2018-06-02T09:17:12.371Z,48.80
2018-06-02T09:18:12.340Z,45.10
2018-06-02T09:19:12.317Z,45.60
2018-06-02T09:20:12.296Z,39.70
2018-06-02T09:21:12.276Z,40.10
2018-06-02T09:22:12.260Z,40.50
2018-06-02T09:23:12.237Z,37.70
2018-06-02T09:24:12.217Z,36.00
2018-06-02T09:25:12.202Z,35.60
2018-06-02T09:26:12.176Z,33.10
2018-06-02T09:27:12.164Z,34.50
2018-06-02T09:28:12.134Z,33.00
2018-06-02T09:29:12.116Z,31.00
2018-06-02T09:30:12.095Z,31.60
2018-06-02T09:31:12.073Z,30.90
2018-06-02T09:32:12.057Z,31.80
2018-06-02T09:33:12.084Z,30.00
2018-06-02T09:34:12.020Z,30.70
2018-06-02T09:35:12.111Z,30.80
2018-06-02T09:36:11.975Z,30.10
2018-06-02T09:37:11.955Z,27.70
2018-06-02T09:38:11.935Z,26.80
2018-06-02T09:39:11.915Z,25.90
2018-06-02T09:40:11.900Z,26.10
2018-06-02T09:41:11.875Z,26.30
2018-06-02T09:42:11.855Z,25.70
2018-06-02T09:43:11.835Z,27.40
2018-06-02T09:44:11.814Z,27.00
2018-06-02T09:45:11.794Z,28.40
2018-06-02T09:46:11.775Z,30.00
2018-06-02T09:47:11.754Z,29.30
2018-06-02T09:48:11.761Z,27.80
2018-06-02T09:49:11.715Z,28.70
2018-06-02T09:50:11.696Z,28.20
2018-06-02T09:51:11.676Z,28.40
2018-06-02T09:52:11.656Z,28.70
2018-06-02T09:53:11.641Z,27.60
2018-06-02T09:54:11.619Z,27.10
2018-06-02T09:55:11.598Z,25.70
2018-06-02T09:56:11.584Z,27.50
2018-06-02T09:57:11.560Z,27.20
2018-06-02T09:58:11.542Z,25.60
2018-06-02T09:59:11.523Z,24.40
2018-06-02T10:00:11.504Z,24.70
2018-06-02T10:01:11.491Z,20.70
2018-06-02T10:02:11.472Z,27.70
2018-06-02T10:03:11.451Z,24.10
2018-06-02T10:04:11.432Z,24.40
2018-06-02T10:05:11.411Z,24.40
2018-06-02T10:06:11.395Z,24.20
2018-06-02T10:07:11.374Z,23.20
2018-06-02T10:08:11.353Z,24.00
2018-06-02T10:09:11.336Z,22.50
2018-06-02T10:10:11.315Z,22.80
2018-06-02T10:11:11.296Z,21.40
2018-06-02T10:12:11.278Z,20.50
2018-06-02T10:13:11.256Z,20.90
2018-06-02T10:14:11.242Z,27.40
2018-06-02T10:15:11.220Z,18.40
2018-06-02T10:16:11.198Z,22.40
2018-06-02T10:17:11.181Z,15.90
2018-06-02T10:18:11.159Z,15.40
2018-06-02T10:19:11.139Z,15.80
2018-06-02T10:20:11.119Z,14.90
2018-06-02T10:21:11.099Z,16.20
2018-06-02T10:22:11.082Z,18.30
2018-06-02T10:23:11.059Z,18.00
2018-06-02T10:24:11.044Z,15.80
2018-06-02T10:25:11.021Z,14.00
2018-06-02T10:26:11.000Z,14.60
2018-06-02T10:27:10.980Z,13.90
2018-06-02T10:28:10.959Z,13.30
2018-06-02T10:29:10.942Z,13.20
2018-06-02T10:30:10.920Z,12.60
2018-06-02T10:31:10.900Z,12.30
2018-06-02T10:32:10.879Z,12.20
2018-06-02T10:33:10.861Z,12.20
2018-06-02T10:34:10.842Z,11.60
2018-06-02T10:35:10.822Z,11.20
2018-06-02T10:36:10.802Z,11.10
2018-06-02T10:37:10.785Z,11.10
2018-06-02T10:38:10.766Z,11.80
2018-06-02T10:39:10.748Z,10.90
2018-06-02T10:40:10.728Z,10.60
2018-06-02T10:41:10.709Z,10.50
2018-06-02T10:42:10.694Z,10.40
2018-06-02T10:43:10.674Z,10.50
2018-06-02T10:44:10.654Z,10.40
2018-06-02T10:45:10.636Z,10.20
2018-06-02T10:46:10.617Z,10.30
2018-06-02T10:47:10.598Z,9.70
2018-06-02T10:48:10.579Z,9.70
2018-06-02T10:49:10.560Z,9.80
2018-06-02T10:50:10.542Z,10.20
2018-06-02T10:51:10.526Z,11.20
2018-06-02T10:52:10.503Z,11.10
2018-06-02T10:53:10.485Z,10.80
2018-06-02T10:54:10.468Z,10.70
2018-06-02T10:55:10.454Z,10.50
2018-06-02T10:56:10.428Z,10.50
2018-06-02T10:57:10.408Z,10.30
2018-06-02T10:58:10.388Z,10.40
2018-06-02T10:59:10.368Z,13.90
2018-06-02T11:00:10.348Z,12.60
2018-06-02T11:01:10.330Z,12.80
2018-06-02T11:02:10.310Z,13.20
2018-06-02T11:03:10.442Z,12.80
2018-06-02T11:04:10.272Z,11.90
2018-06-02T11:05:10.255Z,11.70
2018-06-02T11:06:10.236Z,13.80
2018-06-02T11:07:10.213Z,13.40
2018-06-02T11:08:10.202Z,14.50
2018-06-02T11:09:10.202Z,15.00
2018-06-02T11:10:10.153Z,15.70
2018-06-02T11:11:10.131Z,16.60
2018-06-02T11:12:10.111Z,17.40
2018-06-02T11:13:10.108Z,17.60
2018-06-02T11:14:10.072Z,19.50
2018-06-02T11:15:10.053Z,19.20
2018-06-02T11:16:10.030Z,19.10
2018-06-02T11:17:10.011Z,22.80
2018-06-02T11:18:09.993Z,27.60
2018-06-02T11:19:09.973Z,26.80
2018-06-02T11:20:10.152Z,30.70
2018-06-02T11:21:09.929Z,28.10
2018-06-02T11:22:09.909Z,28.20
2018-06-02T11:23:09.892Z,29.90
2018-06-02T11:24:09.868Z,31.30
2018-06-02T11:25:09.847Z,30.40
2018-06-02T11:26:09.827Z,27.70
2018-06-02T11:27:09.806Z,30.30
2018-06-02T11:28:09.785Z,28.50
2018-06-02T11:29:09.765Z,28.20
2018-06-02T11:30:09.745Z,26.60
2018-06-02T11:31:09.723Z,28.00
2018-06-02T11:32:09.701Z,27.60
2018-06-02T11:33:09.684Z,30.50
2018-06-02T11:34:09.674Z,29.50
2018-06-02T11:35:09.640Z,31.90
2018-06-02T11:36:09.628Z,30.30
2018-06-02T11:37:09.606Z,31.40
2018-06-02T11:38:09.580Z,32.20
2018-06-02T11:39:09.708Z,30.50
2018-06-02T11:40:09.537Z,30.60
2018-06-02T11:41:09.520Z,32.70
2018-06-02T11:42:09.496Z,31.60
2018-06-02T11:43:09.481Z,31.80
2018-06-02T11:44:09.528Z,30.50
2018-06-02T11:45:09.435Z,29.80
2018-06-02T11:46:09.414Z,30.10
2018-06-02T11:47:09.394Z,29.20
2018-06-02T11:48:09.371Z,30.90
2018-06-02T11:49:09.351Z,28.20
2018-06-02T11:50:09.333Z,29.70
2018-06-02T11:51:09.313Z,27.70
2018-06-02T11:52:09.289Z,29.30
2018-06-02T11:53:09.269Z,26.90
2018-06-02T11:54:09.248Z,29.40
2018-06-02T11:55:09.227Z,28.30
2018-06-02T11:56:09.211Z,28.90
2018-06-02T11:57:09.189Z,29.10
2018-06-02T11:58:09.167Z,27.90
2018-06-02T11:59:09.146Z,27.20
2018-06-02T12:00:09.124Z,26.30
2018-06-02T12:01:09.109Z,26.30
2018-06-02T12:02:09.085Z,27.90
2018-06-02T12:03:09.066Z,27.10
2018-06-02T12:04:09.043Z,26.80
2018-06-02T12:05:09.024Z,28.70
2018-06-02T12:06:09.003Z,27.90
2018-06-02T12:07:08.981Z,28.50
2018-06-02T12:08:08.961Z,26.50
2018-06-02T12:09:08.941Z,28.60
2018-06-02T12:10:08.927Z,26.30
2018-06-02T12:11:08.911Z,29.10
2018-06-02T12:12:08.879Z,24.60
2018-06-02T12:13:08.859Z,24.80
2018-06-02T12:14:08.839Z,21.20
2018-06-02T12:15:08.818Z,20.60
2018-06-02T12:16:08.802Z,21.40
2018-06-02T12:17:08.780Z,22.50
2018-06-02T12:18:08.757Z,23.00
2018-06-02T12:19:08.739Z,23.30
2018-06-02T12:20:08.716Z,21.00
2018-06-02T12:21:08.711Z,22.10
2018-06-02T12:22:08.676Z,23.20
2018-06-02T12:23:08.655Z,22.90
2018-06-02T12:24:08.636Z,21.80
2018-06-02T12:25:08.615Z,22.40
2018-06-02T12:26:08.594Z,23.60
2018-06-02T12:27:08.581Z,22.00
2018-06-02T12:28:08.591Z,22.10
2018-06-02T12:29:08.533Z,22.80
2018-06-02T12:30:08.513Z,23.00
2018-06-02T12:31:08.493Z,26.30
2018-06-02T12:32:08.472Z,27.50
2018-06-02T12:33:08.459Z,29.70
2018-06-02T12:34:08.434Z,26.60
2018-06-02T12:35:08.410Z,27.60
2018-06-02T12:36:08.394Z,26.60
2018-06-02T12:37:08.371Z,25.90
2018-06-02T12:38:08.357Z,28.70
2018-06-02T12:39:08.328Z,29.20
2018-06-02T12:40:08.359Z,30.10
2018-06-02T12:41:08.288Z,30.40
2018-06-02T12:42:08.274Z,28.80
2018-06-02T12:43:08.257Z,29.50