createdAt,value
2018-11-01T00:02:27.070Z,3.70
2018-11-01T00:04:54.333Z,3.47
2018-11-01T00:07:21.498Z,3.10
2018-11-01T00:09:48.666Z,3.70
2018-11-01T00:12:15.840Z,3.70
2018-11-01T00:14:43.002Z,2.90
2018-11-01T00:17:10.190Z,3.50
2018-11-01T00:19:37.325Z,3.40
2018-11-01T00:22:04.626Z,3.10
2018-11-01T00:24:31.799Z,3.20
2018-11-01T00:26:58.946Z,2.80
2018-11-01T00:29:26.148Z,2.70
2018-11-01T00:31:53.292Z,2.80
2018-11-01T00:34:20.499Z,2.30
2018-11-01T00:36:47.658Z,2.40
2018-11-01T00:39:14.806Z,2.00
2018-11-01T00:41:41.966Z,2.60
2018-11-01T00:44:09.407Z,2.00
2018-11-01T00:46:36.739Z,2.20
2018-11-01T00:49:03.931Z,1.90
2018-11-01T00:51:31.094Z,2.20
2018-11-01T00:53:58.507Z,2.00
2018-11-01T00:56:25.671Z,1.90
2018-11-01T00:58:52.835Z,2.63
2018-11-01T01:01:20.009Z,2.23
2018-11-01T01:03:47.159Z,2.30
2018-11-01T01:06:14.331Z,2.30
2018-11-01T01:08:41.467Z,2.20
2018-11-01T01:11:08.630Z,2.60
2018-11-01T01:13:35.846Z,2.30
2018-11-01T01:16:03.146Z,2.17
2018-11-01T01:18:30.306Z,1.73
2018-11-01T01:20:57.486Z,2.00
2018-11-01T01:23:24.658Z,1.70
2018-11-01T01:25:51.835Z,1.93
2018-11-01T01:28:18.970Z,2.07
2018-11-01T01:30:46.158Z,2.37
2018-11-01T01:33:13.330Z,2.27
2018-11-01T01:35:40.503Z,1.90
2018-11-01T01:38:07.662Z,1.83
2018-11-01T01:40:34.818Z,2.13
2018-11-01T01:43:02.075Z,2.13
2018-11-01T01:45:29.218Z,2.07
2018-11-01T01:47:56.385Z,2.07
2018-11-01T01:50:23.571Z,2.17
2018-11-01T01:52:50.710Z,1.97
2018-11-01T01:55:18.023Z,2.60
2018-11-01T01:57:45.176Z,2.30
2018-11-01T02:00:13.842Z,2.67
2018-11-01T02:02:43.430Z,2.37
2018-11-01T02:05:10.914Z,1.80
2018-11-01T02:07:38.095Z,2.37
2018-11-01T02:10:05.802Z,2.20
2018-11-01T02:12:32.971Z,2.20
2018-11-01T02:15:00.141Z,1.80
2018-11-01T02:17:27.277Z,2.23
2018-11-01T02:19:54.451Z,2.10
2018-11-01T02:22:21.618Z,2.10
2018-11-01T02:24:48.786Z,2.40
2018-11-01T02:27:15.963Z,2.20
2018-11-01T02:29:43.127Z,2.03
2018-11-01T02:32:10.279Z,2.87
2018-11-01T02:34:37.445Z,2.27
2018-11-01T02:37:04.606Z,2.40
2018-11-01T02:39:31.770Z,2.23
2018-11-01T02:41:58.942Z,1.93
2018-11-01T02:44:26.083Z,2.40
2018-11-01T02:46:53.299Z,2.07
2018-11-01T02:49:20.407Z,1.67
2018-11-01T02:51:47.586Z,2.10
2018-11-01T02:54:14.731Z,2.50
2018-11-01T02:56:41.906Z,2.33
2018-11-01T02:59:09.055Z,2.03
2018-11-01T03:01:36.224Z,2.90
2018-11-01T03:04:03.374Z,2.30
2018-11-01T03:06:30.538Z,2.00
2018-11-01T03:08:57.675Z,2.90
2018-11-01T03:11:24.846Z,2.27
2018-11-01T03:13:52.042Z,2.37
2018-11-01T03:16:19.210Z,2.50
2018-11-01T03:18:46.379Z,2.13
2018-11-01T03:21:13.535Z,2.37
2018-11-01T03:23:40.666Z,2.50
2018-11-01T03:26:07.834Z,2.50
2018-11-01T03:28:34.989Z,2.70
2018-11-01T03:31:03.132Z,2.63
2018-11-01T03:33:30.271Z,2.50
2018-11-01T03:35:57.443Z,2.73
2018-11-01T03:38:24.681Z,2.93
2018-11-01T03:40:51.739Z,2.80
2018-11-01T03:43:18.904Z,2.93
2018-11-01T03:45:46.084Z,3.07
2018-11-01T03:48:13.231Z,3.00
2018-11-01T03:50:40.483Z,2.63
2018-11-01T03:53:07.630Z,2.70
2018-11-01T03:55:34.791Z,2.80
2018-11-01T03:58:01.934Z,3.23
2018-11-01T04:00:29.102Z,2.63
2018-11-01T04:02:56.270Z,3.30
2018-11-01T04:05:23.515Z,3.00
2018-11-01T04:07:50.679Z,3.10
2018-11-01T04:10:17.845Z,3.10
2018-11-01T04:12:45.016Z,2.97
2018-11-01T04:15:13.213Z,3.10
2018-11-01T04:17:40.283Z,3.03
2018-11-01T04:20:08.174Z,3.20
2018-11-01T04:22:36.130Z,3.30
2018-11-01T04:25:03.307Z,3.37
2018-11-01T04:27:30.474Z,3.27
2018-11-01T04:29:57.634Z,3.13
2018-11-01T04:32:24.819Z,3.20
2018-11-01T04:34:51.950Z,3.17
2018-11-01T04:37:19.112Z,3.70
2018-11-01T04:39:46.270Z,3.20
2018-11-01T04:42:13.436Z,3.97
2018-11-01T04:47:14.265Z,2.80
2018-11-01T04:49:41.386Z,3.10
2018-11-01T04:52:08.569Z,3.30
2018-11-01T04:54:35.749Z,3.67
2018-11-01T04:57:02.942Z,3.10
2018-11-01T04:59:30.099Z,3.10
2018-11-01T05:01:57.405Z,4.87
2018-11-01T05:04:24.579Z,4.13
2018-11-01T05:06:51.741Z,4.90
2018-11-01T05:09:18.919Z,3.80
2018-11-01T05:11:46.055Z,4.87
2018-11-01T05:14:14.183Z,4.03
2018-11-01T05:16:41.362Z,4.80
2018-11-01T05:19:08.519Z,4.57
2018-11-01T05:21:42.179Z,4.30
2018-11-01T05:24:09.362Z,3.77
2018-11-01T05:26:36.508Z,3.97
2018-11-01T05:29:03.687Z,5.63
2018-11-01T05:31:31.122Z,4.40
2018-11-01T05:33:58.714Z,4.50
2018-11-01T05:36:25.898Z,5.00
2018-11-01T05:38:53.063Z,4.43
2018-11-01T05:41:20.242Z,4.77
2018-11-01T05:43:47.423Z,4.97
2018-11-01T05:46:14.591Z,4.53
2018-11-01T05:48:41.795Z,4.60
2018-11-01T05:51:08.971Z,4.43
2018-11-01T05:53:36.618Z,4.57
2018-11-01T05:56:03.797Z,4.00
2018-11-01T05:58:30.958Z,3.80
2018-11-01T06:00:58.128Z,3.65
2018-11-01T06:03:25.275Z,4.20
2018-11-01T06:05:52.453Z,4.00
2018-11-01T06:08:21.969Z,3.80
2018-11-01T06:10:49.150Z,3.47
2018-11-01T06:13:16.298Z,3.60
2018-11-01T06:15:43.442Z,2.93
2018-11-01T06:18:10.618Z,3.70
2018-11-01T06:20:37.812Z,3.70
2018-11-01T06:23:05.291Z,4.50
2018-11-01T06:25:32.473Z,3.40
2018-11-01T06:27:59.652Z,3.20
2018-11-01T06:30:26.895Z,4.00
2018-11-01T06:32:54.206Z,3.37
2018-11-01T06:35:23.221Z,3.40
2018-11-01T06:37:50.406Z,3.40
2018-11-01T06:40:18.003Z,3.80
2018-11-01T06:42:45.801Z,3.10
2018-11-01T06:45:12.956Z,3.63
2018-11-01T06:47:40.177Z,3.53
2018-11-01T06:50:07.386Z,3.30
2018-11-01T06:52:34.657Z,3.50
2018-11-01T06:55:02.055Z,4.20
2018-11-01T06:57:29.282Z,4.00
2018-11-01T06:59:56.441Z,3.00
2018-11-01T07:02:23.678Z,4.00
2018-11-01T07:04:50.978Z,3.90
2018-11-01T07:07:18.159Z,3.97
2018-11-01T07:09:45.312Z,4.20
2018-11-01T07:12:12.490Z,3.60
2018-11-01T07:14:39.823Z,3.57
2018-11-01T07:17:07.085Z,3.80
2018-11-01T07:19:34.183Z,3.50
2018-11-01T07:22:01.355Z,3.50
2018-11-01T07:24:28.516Z,3.13
2018-11-01T07:26:55.730Z,3.27
2018-11-01T07:29:22.887Z,2.83
2018-11-01T07:31:50.052Z,3.17
2018-11-01T07:34:17.237Z,3.20
2018-11-01T07:36:44.406Z,2.80
2018-11-01T07:39:11.610Z,3.70
2018-11-01T07:41:39.336Z,3.07
2018-11-01T07:44:06.721Z,3.20
2018-11-01T07:46:33.882Z,3.67
2018-11-01T07:49:01.452Z,3.60
2018-11-01T07:51:28.607Z,4.03
2018-11-01T07:53:55.790Z,3.60
2018-11-01T07:56:22.975Z,4.60
2018-11-01T07:58:50.130Z,4.00
2018-11-01T08:01:17.471Z,3.70
2018-11-01T08:03:44.631Z,4.30
2018-11-01T08:06:11.815Z,3.60
2018-11-01T08:08:39.002Z,4.10
2018-11-01T08:11:06.150Z,3.97
2018-11-01T08:13:33.353Z,4.27
2018-11-01T08:16:00.549Z,5.20
2018-11-01T08:18:27.694Z,5.57
2018-11-01T08:20:55.004Z,4.47
2018-11-01T08:23:22.051Z,6.60
2018-11-01T08:25:49.239Z,4.93
2018-11-01T08:28:16.421Z,4.70
2018-11-01T08:30:43.606Z,4.60
2018-11-01T08:33:10.751Z,4.57
2018-11-01T08:35:37.932Z,4.57
2018-11-01T08:38:05.357Z,4.47
2018-11-01T08:40:32.507Z,4.90
2018-11-01T08:42:59.694Z,4.70
2018-11-01T08:45:26.871Z,5.70
2018-11-01T08:47:54.075Z,5.07
2018-11-01T08:50:21.223Z,5.23
2018-11-01T08:52:48.419Z,5.20
2018-11-01T08:55:15.580Z,5.30
2018-11-01T08:57:43.790Z,4.63
2018-11-01T09:00:11.696Z,4.50
2018-11-01T09:02:39.229Z,4.60
2018-11-01T09:05:06.886Z,5.10
2018-11-01T09:07:34.142Z,4.20
2018-11-01T09:10:01.524Z,4.00
2018-11-01T09:12:28.734Z,4.00
2018-11-01T09:14:55.878Z,4.87
2018-11-01T09:17:23.073Z,3.90
2018-11-01T09:19:50.251Z,4.10
2018-11-01T09:22:17.397Z,4.10
2018-11-01T09:24:44.602Z,4.00
2018-11-01T09:27:11.779Z,4.40
2018-11-01T09:29:38.955Z,3.80
2018-11-01T09:32:06.120Z,3.70
2018-11-01T09:34:33.283Z,4.00
2018-11-01T09:37:00.455Z,4.43
2018-11-01T09:39:27.623Z,4.97
2018-11-01T09:41:54.794Z,5.30
2018-11-01T09:44:21.996Z,4.50
2018-11-01T09:46:49.528Z,4.40
2018-11-01T09:49:16.359Z,4.10
2018-11-01T09:51:43.965Z,4.20
2018-11-01T09:54:11.152Z,4.43
2018-11-01T09:56:38.314Z,3.97
2018-11-01T09:59:05.510Z,4.33
2018-11-01T10:01:32.682Z,4.10
2018-11-01T10:03:59.848Z,4.23
2018-11-01T10:06:27.042Z,3.70
2018-11-01T10:08:54.236Z,4.00
2018-11-01T10:11:21.395Z,5.30
2018-11-01T10:13:48.543Z,4.27
2018-11-01T10:16:15.875Z,4.93
2018-11-01T10:18:42.953Z,5.57
2018-11-01T10:21:10.152Z,5.60
2018-11-01T10:23:37.298Z,5.00
2018-11-01T10:26:04.582Z,4.53
2018-11-01T10:28:31.751Z,4.10
2018-11-01T10:30:58.915Z,4.40
2018-11-01T10:33:26.102Z,4.40
2018-11-01T10:35:53.258Z,5.30
2018-11-01T10:38:20.414Z,4.83
2018-11-01T10:40:47.623Z,4.60
2018-11-01T10:43:14.796Z,4.77
2018-11-01T10:45:41.950Z,4.70
2018-11-01T10:48:09.131Z,5.00
2018-11-01T10:50:36.293Z,4.80
2018-11-01T10:53:03.476Z,4.90
2018-11-01T10:55:30.664Z,5.50
2018-11-01T10:57:57.846Z,5.50
2018-11-01T11:00:30.877Z,5.10
2018-11-01T11:02:57.711Z,4.97
2018-11-01T11:05:24.925Z,6.10
2018-11-01T11:07:52.083Z,6.43
2018-11-01T11:10:19.559Z,6.50
2018-11-01T11:12:46.751Z,7.30
2018-11-01T11:15:13.922Z,7.13
2018-11-01T11:17:41.080Z,6.83
2018-11-01T11:20:08.937Z,7.80
2018-11-01T11:22:36.278Z,7.33
2018-11-01T11:25:03.499Z,7.33
2018-11-01T11:27:30.844Z,7.73
2018-11-01T11:29:58.112Z,7.23
2018-11-01T11:32:25.286Z,7.60
2018-11-01T11:34:52.442Z,7.17
2018-11-01T11:37:19.634Z,6.93
2018-11-01T11:39:46.894Z,6.87
2018-11-01T11:42:14.027Z,7.33
2018-11-01T11:44:41.191Z,7.00
2018-11-01T11:47:08.358Z,7.40
2018-11-01T11:49:35.511Z,8.20
2018-11-01T11:52:02.686Z,7.90
2018-11-01T11:54:29.902Z,6.77
2018-11-01T11:56:57.109Z,7.53
2018-11-01T11:59:24.225Z,8.13
2018-11-01T12:01:51.423Z,7.07
2018-11-01T12:04:18.596Z,7.40
2018-11-01T12:06:45.793Z,6.53
2018-11-01T12:09:12.939Z,6.83
2018-11-01T12:11:40.106Z,6.70
2018-11-01T12:14:07.402Z,6.77
2018-11-01T12:16:34.549Z,7.60
2018-11-01T12:19:01.742Z,7.80
2018-11-01T12:21:28.900Z,6.57
2018-11-01T12:23:56.071Z,7.37
2018-11-01T12:26:23.241Z,7.83
2018-11-01T12:28:50.457Z,7.90
2018-11-01T12:31:17.607Z,7.67
2018-11-01T12:33:44.805Z,7.50
2018-11-01T12:36:12.094Z,7.27
2018-11-01T12:38:39.179Z,7.30
2018-11-01T12:41:06.319Z,7.37
2018-11-01T12:43:33.517Z,7.27
2018-11-01T12:46:00.685Z,7.40
2018-11-01T12:48:27.862Z,7.67
2018-11-01T12:50:55.046Z,6.70
2018-11-01T12:53:22.218Z,7.37
2018-11-01T12:55:49.408Z,7.50
2018-11-01T12:58:16.558Z,6.73
2018-11-01T13:00:43.756Z,7.00
2018-11-01T13:03:10.938Z,7.97
2018-11-01T13:05:38.118Z,7.53
2018-11-01T13:08:05.328Z,6.77
2018-11-01T13:10:32.556Z,7.90
2018-11-01T13:12:59.711Z,8.33
2018-11-01T13:15:26.883Z,6.90
2018-11-01T13:17:54.151Z,7.43
2018-11-01T13:20:21.296Z,6.83
2018-11-01T13:22:48.475Z,8.40
2018-11-01T13:25:15.647Z,6.90
2018-11-01T13:27:42.823Z,7.33
2018-11-01T13:30:13.751Z,7.10
2018-11-01T13:32:41.315Z,7.50
2018-11-01T13:35:08.510Z,7.17
2018-11-01T13:37:35.688Z,7.43
2018-11-01T13:40:03.533Z,6.33
2018-11-01T13:42:30.506Z,6.57
2018-11-01T13:44:57.717Z,6.40
2018-11-01T13:47:24.994Z,7.10
2018-11-01T13:49:52.082Z,6.20
2018-11-01T13:52:19.258Z,6.60
2018-11-01T13:54:46.543Z,6.80
2018-11-01T13:57:13.634Z,5.93
2018-11-01T13:59:40.814Z,6.67
2018-11-01T14:02:07.979Z,5.73
2018-11-01T14:04:35.278Z,6.13
2018-11-01T14:07:02.901Z,5.80
2018-11-01T14:09:30.092Z,6.53
2018-11-01T14:11:57.261Z,5.87
2018-11-01T14:14:24.744Z,5.00
2018-11-01T14:16:51.634Z,5.50
2018-11-01T14:19:18.840Z,5.87
2018-11-01T14:21:45.996Z,5.73
2018-11-01T14:24:13.174Z,5.80
2018-11-01T14:26:40.365Z,5.33
2018-11-01T14:29:07.611Z,4.43
2018-11-01T14:31:34.971Z,4.60
2018-11-01T14:34:02.411Z,5.27
2018-11-01T14:36:29.602Z,5.00
2018-11-01T14:38:56.794Z,5.23
2018-11-01T14:41:23.987Z,4.57
2018-11-01T14:43:51.444Z,4.43
2018-11-01T14:46:18.596Z,4.60
2018-11-01T14:48:45.778Z,4.20
2018-11-01T14:51:12.966Z,4.10
2018-11-01T14:53:40.305Z,3.87
2018-11-01T14:56:08.501Z,4.70
2018-11-01T14:58:36.098Z,4.23
2018-11-01T15:01:03.038Z,4.70
2018-11-01T15:03:30.211Z,4.07
2018-11-01T15:05:57.370Z,3.77
2018-11-01T15:08:24.559Z,4.17
2018-11-01T15:10:51.743Z,3.73
2018-11-01T15:13:19.080Z,3.83
2018-11-01T15:15:46.130Z,3.20
2018-11-01T15:18:13.355Z,3.80
2018-11-01T15:20:40.570Z,3.60
2018-11-01T15:23:07.740Z,3.13
2018-11-01T15:25:34.930Z,3.20
2018-11-01T15:28:02.106Z,3.13
2018-11-01T15:30:29.286Z,3.50
2018-11-01T15:32:56.452Z,3.57
2018-11-01T15:35:23.631Z,3.53
2018-11-01T15:37:50.809Z,3.20
2018-11-01T15:40:17.980Z,2.93
2018-11-01T15:42:45.164Z,3.80
2018-11-01T15:45:13.313Z,6.83
2018-11-01T15:47:41.034Z,5.03
2018-11-01T15:50:08.818Z,3.40
2018-11-01T15:52:35.970Z,2.73
2018-11-01T15:55:03.837Z,3.03
2018-11-01T15:57:30.993Z,2.83
2018-11-01T15:59:58.168Z,2.73
2018-11-01T16:02:25.412Z,3.40
2018-11-01T16:04:52.529Z,2.90
2018-11-01T16:07:19.743Z,2.83
2018-11-01T16:09:46.928Z,3.30
2018-11-01T16:12:14.063Z,3.27
2018-11-01T16:14:41.247Z,3.33
2018-11-01T16:17:08.422Z,2.90
2018-11-01T16:19:35.653Z,3.30
2018-11-01T16:22:02.823Z,3.60
2018-11-01T16:24:30.027Z,3.30
2018-11-01T16:26:57.210Z,3.33
2018-11-01T16:29:24.370Z,3.10
2018-11-01T16:31:51.556Z,3.27
2018-11-01T16:34:18.715Z,3.00
2018-11-01T16:36:46.136Z,2.50
2018-11-01T16:39:13.172Z,3.30
2018-11-01T16:41:40.382Z,2.90
2018-11-01T16:44:07.955Z,3.40
2018-11-01T16:46:35.139Z,3.40
2018-11-01T16:49:02.860Z,3.17
2018-11-01T16:51:30.047Z,4.00
2018-11-01T16:53:57.204Z,4.05
2018-11-01T16:56:24.382Z,4.60
2018-11-01T16:58:51.598Z,5.30
2018-11-01T17:01:18.801Z,5.10
2018-11-01T17:03:45.963Z,5.97
2018-11-01T17:06:13.155Z,6.60
2018-11-01T17:08:40.380Z,9.00
2018-11-01T17:11:07.520Z,7.60
2018-11-01T17:13:34.680Z,7.63
2018-11-01T17:16:02.077Z,7.90
2018-11-01T17:18:29.259Z,8.97
2018-11-01T17:20:56.466Z,8.60
2018-11-01T17:23:23.655Z,8.67
2018-11-01T17:25:50.811Z,8.97
2018-11-01T17:28:17.993Z,9.20
2018-11-01T17:30:46.208Z,9.30
2018-11-01T17:33:13.414Z,9.13
2018-11-01T17:35:40.624Z,8.90
2018-11-01T17:38:07.782Z,9.80
2018-11-01T17:40:35.748Z,11.27
2018-11-01T17:43:02.919Z,11.30
2018-11-01T17:45:30.167Z,9.90
2018-11-01T17:47:57.271Z,10.03
2018-11-01T17:50:24.432Z,10.57
2018-11-01T17:52:51.623Z,10.70
2018-11-01T17:55:18.802Z,11.60
2018-11-01T17:57:45.979Z,11.40
2018-11-01T18:00:13.765Z,10.80
2018-11-01T18:02:41.488Z,10.60
2018-11-01T18:05:09.355Z,10.50
2018-11-01T18:07:36.948Z,11.80
2018-11-01T18:10:04.279Z,11.87
2018-11-01T18:12:31.490Z,12.10
2018-11-01T18:14:58.674Z,12.00
2018-11-01T18:17:25.863Z,11.30
2018-11-01T18:19:53.058Z,11.60
2018-11-01T18:22:20.222Z,12.80
2018-11-01T18:24:47.422Z,12.77
2018-11-01T18:27:14.610Z,13.03
2018-11-01T18:29:41.795Z,13.70
2018-11-01T18:32:09.004Z,15.50
2018-11-01T18:34:36.402Z,16.70
2018-11-01T18:37:03.505Z,15.37
2018-11-01T18:39:30.780Z,17.03
2018-11-01T18:41:57.959Z,15.57
2018-11-01T18:44:25.120Z,14.93
2018-11-01T18:46:52.306Z,16.60
2018-11-01T18:49:19.495Z,16.67
2018-11-01T18:51:46.762Z,16.57
2018-11-01T18:54:14.264Z,15.60
2018-11-01T18:56:41.411Z,15.57
2018-11-01T18:59:08.763Z,13.87
2018-11-01T19:01:36.087Z,15.63
2018-11-01T19:04:03.310Z,14.67
2018-11-01T19:06:30.470Z,15.53
2018-11-01T19:08:57.643Z,16.00
2018-11-01T19:11:24.831Z,15.93
2018-11-01T19:13:52.503Z,15.17
2018-11-01T19:16:19.627Z,15.00
2018-11-01T19:18:46.802Z,16.20
2018-11-01T19:21:13.996Z,16.70
2018-11-01T19:23:41.187Z,16.40
2018-11-01T19:26:08.351Z,17.27
2018-11-01T19:28:35.543Z,16.80
2018-11-01T19:31:02.899Z,17.57
2018-11-01T19:33:30.096Z,17.07
2018-11-01T19:35:57.313Z,17.70
2018-11-01T19:38:24.496Z,17.00
2018-11-01T19:40:51.660Z,16.27
2018-11-01T19:43:18.857Z,16.90
2018-11-01T19:45:46.058Z,14.40
2018-11-01T19:48:13.317Z,15.23
2018-11-01T19:50:40.430Z,15.53
2018-11-01T19:53:07.619Z,15.13
2018-11-01T19:55:34.813Z,13.50
2018-11-01T19:58:03.818Z,13.27
2018-11-01T20:00:33.292Z,11.87
2018-11-01T20:03:02.532Z,11.97
2018-11-01T20:05:31.352Z,13.37
2018-11-01T20:07:58.559Z,12.90
2018-11-01T20:10:25.867Z,13.47
2018-11-01T20:12:52.936Z,14.17
2018-11-01T20:15:20.130Z,11.77
2018-11-01T20:17:47.294Z,13.10
2018-11-01T20:20:14.635Z,15.10
2018-11-01T20:22:42.635Z,14.50
2018-11-01T20:25:09.809Z,13.30
2018-11-01T20:27:37.321Z,15.20
2018-11-01T20:30:05.750Z,15.03
2018-11-01T20:32:33.443Z,15.57
2018-11-01T20:35:00.699Z,15.90
2018-11-01T20:37:27.895Z,15.27
2018-11-01T20:39:55.257Z,14.13
2018-11-01T20:42:22.529Z,14.27
2018-11-01T20:44:49.701Z,13.30
2018-11-01T20:47:16.866Z,12.57
2018-11-01T20:49:44.066Z,12.13
2018-11-01T20:52:11.255Z,11.43
2018-11-01T20:54:38.498Z,10.90
2018-11-01T20:57:05.671Z,12.57
2018-11-01T20:59:32.860Z,10.93
2018-11-01T21:02:00.058Z,11.10
2018-11-01T21:04:27.226Z,11.60
2018-11-01T21:06:54.399Z,10.70
2018-11-01T21:09:21.603Z,11.00
2018-11-01T21:11:48.941Z,11.03
2018-11-01T21:14:15.947Z,10.60
2018-11-01T21:16:43.142Z,12.00
2018-11-01T21:19:10.314Z,10.60
2018-11-01T21:21:37.633Z,9.37
2018-11-01T21:24:04.991Z,10.73
2018-11-01T21:26:32.159Z,10.33
2018-11-01T21:28:59.384Z,10.97
2018-11-01T21:31:26.579Z,9.50
2018-11-01T21:33:53.767Z,9.57
2018-11-01T21:36:20.944Z,10.53
2018-11-01T21:38:48.104Z,10.10
2018-11-01T21:41:15.306Z,9.53
2018-11-01T21:43:42.482Z,9.50
2018-11-01T21:46:09.678Z,10.80
2018-11-01T21:48:36.875Z,9.37
2018-11-01T21:51:04.219Z,9.13
2018-11-01T21:53:31.423Z,9.30
2018-11-01T21:55:58.579Z,8.93
2018-11-01T21:58:25.738Z,8.40
2018-11-01T22:00:52.928Z,9.10
2018-11-01T22:03:20.106Z,8.43
2018-11-01T22:05:47.311Z,8.57
2018-11-01T22:08:14.478Z,9.37
2018-11-01T22:10:42.728Z,8.63
2018-11-01T22:13:09.919Z,7.80
2018-11-01T22:15:37.113Z,8.80
2018-11-01T22:18:04.287Z,9.13
2018-11-01T22:20:31.451Z,9.53
2018-11-01T22:22:58.654Z,9.10
2018-11-01T22:25:25.805Z,9.90
2018-11-01T22:27:53.016Z,9.57
2018-11-01T22:30:20.151Z,9.20
2018-11-01T22:32:47.363Z,10.50
2018-11-01T22:35:14.523Z,10.43
2018-11-01T22:37:42.382Z,10.00
2018-11-01T22:40:09.556Z,10.10
2018-11-01T22:42:36.752Z,10.37
2018-11-01T22:45:04.127Z,9.73
2018-11-01T22:47:31.313Z,9.60
2018-11-01T22:49:58.474Z,9.87
2018-11-01T22:52:25.660Z,8.73
2018-11-01T22:54:52.822Z,8.80
2018-11-01T22:57:20.010Z,8.90
2018-11-01T22:59:47.185Z,8.20
2018-11-01T23:02:14.343Z,8.30
2018-11-01T23:04:41.525Z,7.60
2018-11-01T23:07:08.708Z,7.97
2018-11-01T23:09:35.914Z,8.00
2018-11-01T23:12:03.071Z,8.40
2018-11-01T23:14:31.272Z,9.00
2018-11-01T23:16:58.483Z,7.67
2018-11-01T23:19:25.632Z,7.47
2018-11-01T23:21:52.818Z,8.27
2018-11-01T23:24:19.996Z,8.50
2018-11-01T23:26:47.174Z,7.37
2018-11-01T23:29:14.343Z,7.80
2018-11-01T23:31:41.525Z,7.60
2018-11-01T23:34:08.679Z,7.20
2018-11-01T23:36:42.998Z,8.13
2018-11-01T23:39:15.668Z,6.50
2018-11-01T23:41:48.298Z,7.20
2018-11-01T23:44:21.234Z,7.00
2018-11-01T23:46:54.075Z,7.70
2018-11-01T23:49:27.423Z,8.70
2018-11-01T23:51:58.698Z,7.87
2018-11-01T23:54:25.842Z,7.80
2018-11-01T23:56:53.031Z,7.97
2018-11-01T23:59:20.187Z,8.87
