createdAt,value
2019-04-29T00:02:30.426Z,8.50
2019-04-29T00:05:00.128Z,8.50
2019-04-29T00:07:29.599Z,8.60
2019-04-29T00:09:59.253Z,8.60
2019-04-29T00:12:29.857Z,8.60
2019-04-29T00:15:00.918Z,8.50
2019-04-29T00:17:34.857Z,8.60
2019-04-29T00:20:20.232Z,8.50
2019-04-29T00:22:49.634Z,8.50
2019-04-29T00:25:19.451Z,8.40
2019-04-29T00:27:48.840Z,8.40
2019-04-29T00:30:20.052Z,8.30
2019-04-29T00:32:49.371Z,8.20
2019-04-29T00:35:19.003Z,8.20
2019-04-29T00:37:50.040Z,8.30
2019-04-29T00:40:27.063Z,8.30
2019-04-29T00:42:58.037Z,8.30
2019-04-29T00:45:27.704Z,8.30
2019-04-29T00:47:57.094Z,8.30
2019-04-29T00:50:26.531Z,8.10
2019-04-29T00:52:56.134Z,8.10
2019-04-29T00:55:27.101Z,8.10
2019-04-29T00:57:56.688Z,8.00
2019-04-29T01:00:28.442Z,8.00
2019-04-29T01:02:57.844Z,8.00
2019-04-29T01:05:27.331Z,8.00
2019-04-29T01:07:56.769Z,8.20
2019-04-29T01:10:26.567Z,8.20
2019-04-29T01:12:55.956Z,8.00
2019-04-29T01:15:25.471Z,7.90
2019-04-29T01:17:54.995Z,7.80
2019-04-29T01:20:24.379Z,8.00
2019-04-29T01:22:53.922Z,8.00
2019-04-29T01:25:23.750Z,7.90
2019-04-29T01:27:57.768Z,7.80
2019-04-29T01:30:52.833Z,7.90
2019-04-29T01:33:23.369Z,8.00
2019-04-29T01:35:54.843Z,8.00
2019-04-29T01:38:24.278Z,8.10
2019-04-29T01:41:13.897Z,8.00
2019-04-29T01:43:59.858Z,8.00
2019-04-29T01:46:30.358Z,8.00
2019-04-29T01:49:02.062Z,7.90
2019-04-29T01:51:31.422Z,8.00
2019-04-29T01:54:00.774Z,7.90
2019-04-29T01:56:31.439Z,7.90
2019-04-29T01:59:00.790Z,7.70
2019-04-29T02:01:30.282Z,7.60
2019-04-29T02:04:00.060Z,7.60
2019-04-29T02:06:29.716Z,7.70
2019-04-29T02:08:59.622Z,7.70
2019-04-29T02:11:29.385Z,7.70
2019-04-29T02:13:58.832Z,7.70
2019-04-29T02:16:28.281Z,7.80
2019-04-29T02:18:58.099Z,7.80
2019-04-29T02:21:27.666Z,7.70
2019-04-29T02:24:13.911Z,7.70
2019-04-29T02:26:43.339Z,7.80
2019-04-29T02:29:14.194Z,7.80
2019-04-29T02:31:45.229Z,7.70
2019-04-29T02:34:14.685Z,7.70
2019-04-29T02:36:44.154Z,7.80
2019-04-29T02:39:30.558Z,7.70
2019-04-29T02:42:05.278Z,7.60
2019-04-29T02:44:35.826Z,7.60
2019-04-29T02:47:05.536Z,7.50
2019-04-29T02:49:35.492Z,7.50
2019-04-29T02:52:05.133Z,7.70
2019-04-29T02:54:34.527Z,7.70
2019-04-29T02:57:11.709Z,7.60
2019-04-29T02:59:42.837Z,7.60
2019-04-29T03:02:17.636Z,7.50
2019-04-29T03:05:04.613Z,7.70
2019-04-29T03:07:34.201Z,7.70
2019-04-29T03:10:04.949Z,7.70
2019-04-29T03:12:35.287Z,7.70
2019-04-29T03:15:07.115Z,7.70
2019-04-29T03:17:36.980Z,7.70
2019-04-29T03:20:20.763Z,7.50
2019-04-29T03:22:51.892Z,7.60
2019-04-29T03:25:21.316Z,7.60
2019-04-29T03:27:50.720Z,7.60
2019-04-29T03:30:20.641Z,7.50
2019-04-29T03:32:50.078Z,7.50
2019-04-29T03:35:19.837Z,7.50
2019-04-29T03:37:49.473Z,7.50
2019-04-29T03:40:19.099Z,7.50
2019-04-29T03:42:48.719Z,7.40
2019-04-29T03:45:19.291Z,7.40
2019-04-29T03:47:48.921Z,7.40
2019-04-29T03:50:19.952Z,7.50
2019-04-29T03:52:49.507Z,7.40
2019-04-29T03:55:37.615Z,7.60
2019-04-29T03:57:55.930Z,7.50
2019-04-29T04:00:29.216Z,7.50
2019-04-29T04:03:13.066Z,7.50
2019-04-29T04:05:48.767Z,7.30
2019-04-29T04:08:19.916Z,7.50
2019-04-29T04:10:49.608Z,7.40
2019-04-29T04:13:18.993Z,7.60
2019-04-29T04:15:48.371Z,7.60
2019-04-29T04:18:21.998Z,7.20
2019-04-29T04:20:51.634Z,7.40
2019-04-29T04:23:21.468Z,7.40
2019-04-29T04:25:51.010Z,7.50
2019-04-29T04:28:21.103Z,7.50
2019-04-29T04:30:50.659Z,7.50
2019-04-29T04:33:20.553Z,7.60
2019-04-29T04:35:49.989Z,7.60
2019-04-29T04:38:19.450Z,7.40
2019-04-29T04:41:02.684Z,7.10
2019-04-29T04:43:33.348Z,7.00
2019-04-29T04:46:02.914Z,7.20
2019-04-29T04:48:32.596Z,7.30
2019-04-29T04:51:01.980Z,7.40
2019-04-29T04:53:31.518Z,7.20
2019-04-29T04:56:01.864Z,7.10
2019-04-29T04:58:31.396Z,7.30
2019-04-29T05:01:00.911Z,7.40
2019-04-29T05:03:33.172Z,7.40
2019-04-29T05:06:02.639Z,7.50
2019-04-29T05:08:32.446Z,7.50
2019-04-29T05:11:02.233Z,7.70
2019-04-29T05:13:31.789Z,7.80
2019-04-29T05:16:01.460Z,7.80
2019-04-29T05:18:31.064Z,7.80
2019-04-29T05:21:00.995Z,7.90
2019-04-29T05:23:30.801Z,7.90
2019-04-29T05:26:00.697Z,7.90
2019-04-29T05:28:45.802Z,8.00
2019-04-29T05:31:15.692Z,8.00
2019-04-29T05:33:45.266Z,7.90
2019-04-29T05:36:19.584Z,7.90
2019-04-29T05:38:54.434Z,8.00
2019-04-29T05:41:24.894Z,7.90
2019-04-29T05:43:57.374Z,7.90
2019-04-29T05:46:37.653Z,8.00
2019-04-29T05:49:09.010Z,8.00
2019-04-29T05:51:40.293Z,7.80
2019-04-29T05:54:11.395Z,8.00
2019-04-29T05:56:41.133Z,8.10
2019-04-29T05:59:12.757Z,7.90
2019-04-29T06:01:42.780Z,7.80
2019-04-29T06:04:16.456Z,7.90
2019-04-29T06:06:47.161Z,8.00
2019-04-29T06:09:18.330Z,8.20
2019-04-29T06:11:48.057Z,8.30
2019-04-29T06:14:17.458Z,8.40
2019-04-29T06:16:47.383Z,8.30
2019-04-29T06:19:16.859Z,8.30
2019-04-29T06:21:46.368Z,8.20
2019-04-29T06:24:16.202Z,8.00
2019-04-29T06:26:45.719Z,8.10
2019-04-29T06:29:15.115Z,8.10
2019-04-29T06:31:44.917Z,8.10
2019-04-29T06:34:14.683Z,8.10
2019-04-29T06:36:44.227Z,8.10
2019-04-29T06:39:13.663Z,8.10
2019-04-29T06:41:45.405Z,8.00
2019-04-29T06:44:16.658Z,8.00
2019-04-29T06:46:45.495Z,8.20
2019-04-29T06:49:15.190Z,8.30
2019-04-29T06:51:44.646Z,8.10
2019-04-29T06:54:14.183Z,8.10
2019-04-29T06:56:44.757Z,8.10
2019-04-29T06:59:14.707Z,8.00
2019-04-29T07:01:44.138Z,8.20
2019-04-29T07:04:13.512Z,8.20
2019-04-29T07:06:56.273Z,8.30
2019-04-29T07:09:14.556Z,8.40
2019-04-29T07:11:44.022Z,8.40
2019-04-29T07:14:14.331Z,8.40
2019-04-29T07:16:44.273Z,8.40
2019-04-29T07:19:13.844Z,8.60
2019-04-29T07:21:47.107Z,8.60
2019-04-29T07:24:15.024Z,8.50
2019-04-29T07:26:44.948Z,8.70
2019-04-29T07:29:14.957Z,8.70
2019-04-29T07:31:44.390Z,8.70
2019-04-29T07:34:14.294Z,8.70
2019-04-29T07:36:43.735Z,8.80
2019-04-29T07:39:13.237Z,8.80
2019-04-29T07:41:42.729Z,9.00
2019-04-29T07:44:13.730Z,9.00
2019-04-29T07:46:56.794Z,9.10
2019-04-29T07:49:19.513Z,9.00
2019-04-29T07:51:49.311Z,9.20
2019-04-29T07:54:19.920Z,9.30
2019-04-29T07:56:49.815Z,9.20
2019-04-29T07:59:19.359Z,9.10
2019-04-29T08:01:48.839Z,9.00
2019-04-29T08:04:18.465Z,9.00
2019-04-29T08:06:48.158Z,9.20
2019-04-29T08:09:17.820Z,9.20
2019-04-29T08:11:48.766Z,9.20
2019-04-29T08:14:19.248Z,9.30
2019-04-29T08:16:49.116Z,9.20
2019-04-29T08:19:19.170Z,9.10
2019-04-29T08:21:49.733Z,9.20
2019-04-29T08:24:20.250Z,9.20
2019-04-29T08:26:49.894Z,9.30
2019-04-29T08:29:19.945Z,9.40
2019-04-29T08:31:51.754Z,9.40
2019-04-29T08:34:23.229Z,9.50
2019-04-29T08:36:54.000Z,9.50
2019-04-29T08:39:25.143Z,9.40
2019-04-29T08:41:58.933Z,9.40
2019-04-29T08:44:48.367Z,9.60
2019-04-29T08:47:22.958Z,9.60
2019-04-29T08:49:51.574Z,9.70
2019-04-29T08:52:21.236Z,9.70
2019-04-29T08:54:55.142Z,9.80
2019-04-29T08:57:25.722Z,9.80
2019-04-29T08:59:56.823Z,9.80
2019-04-29T09:02:34.535Z,9.90
2019-04-29T09:04:57.855Z,10.10
2019-04-29T09:07:28.659Z,10.00
2019-04-29T09:10:01.663Z,10.00
2019-04-29T09:12:29.735Z,9.80
2019-04-29T09:14:59.764Z,9.90
2019-04-29T09:17:30.087Z,9.90
2019-04-29T09:20:00.134Z,9.80
2019-04-29T09:22:31.500Z,9.90
2019-04-29T09:25:12.443Z,9.90
2019-04-29T09:27:46.962Z,9.90
2019-04-29T09:30:17.463Z,10.00
2019-04-29T09:32:48.424Z,9.90
2019-04-29T09:35:17.970Z,9.80
2019-04-29T09:37:47.884Z,9.70
2019-04-29T09:40:20.228Z,9.60
2019-04-29T09:42:57.001Z,9.50
2019-04-29T09:45:27.777Z,9.50
2019-04-29T09:47:57.382Z,9.40
2019-04-29T09:50:28.575Z,9.40
2019-04-29T09:53:00.761Z,9.40
2019-04-29T09:55:31.278Z,9.40
2019-04-29T09:58:03.151Z,9.50
2019-04-29T10:00:36.359Z,9.40
2019-04-29T10:03:14.945Z,9.40
2019-04-29T10:05:49.857Z,9.50
2019-04-29T10:08:19.788Z,9.60
2019-04-29T10:10:50.502Z,9.70
2019-04-29T10:13:20.606Z,9.60
2019-04-29T10:16:06.245Z,9.60
2019-04-29T10:18:50.682Z,9.70
2019-04-29T10:21:21.438Z,9.70
2019-04-29T10:23:52.850Z,9.70
2019-04-29T10:26:22.774Z,9.80
2019-04-29T10:28:54.536Z,9.80
2019-04-29T10:31:24.036Z,9.80
2019-04-29T10:33:54.785Z,9.80
2019-04-29T10:36:26.225Z,9.80
2019-04-29T10:38:57.690Z,9.80
2019-04-29T10:41:41.766Z,9.80
2019-04-29T10:44:31.415Z,9.40
2019-04-29T10:47:13.607Z,9.20
2019-04-29T10:49:49.768Z,9.40
2019-04-29T10:52:19.838Z,9.40
2019-04-29T10:54:51.163Z,9.60
2019-04-29T10:57:24.365Z,9.40
2019-04-29T10:59:55.822Z,9.40
2019-04-29T11:02:36.924Z,9.30
2019-04-29T11:05:13.462Z,9.30
2019-04-29T11:07:47.689Z,9.40
2019-04-29T11:10:26.207Z,9.20
2019-04-29T11:12:56.339Z,9.20
2019-04-29T11:15:32.741Z,9.20
2019-04-29T11:18:03.633Z,9.20
2019-04-29T11:20:35.564Z,9.10
2019-04-29T11:23:17.613Z,9.00
2019-04-29T11:26:00.431Z,9.10
2019-04-29T11:28:31.070Z,9.00
2019-04-29T11:31:04.167Z,8.90
2019-04-29T11:33:40.047Z,9.00
2019-04-29T11:36:09.450Z,9.10
2019-04-29T11:38:40.379Z,9.00
2019-04-29T11:41:12.294Z,9.00
2019-04-29T11:43:46.708Z,9.20
2019-04-29T11:46:15.609Z,9.10
2019-04-29T11:48:45.410Z,9.10
2019-04-29T11:51:17.644Z,9.10
2019-04-29T11:53:47.780Z,9.10
2019-04-29T11:56:17.916Z,9.10
2019-04-29T11:58:55.229Z,9.10
2019-04-29T12:01:39.273Z,9.00
2019-04-29T12:04:16.250Z,9.10
2019-04-29T12:06:46.221Z,9.10
2019-04-29T12:09:16.205Z,8.80
2019-04-29T12:11:46.547Z,8.90
2019-04-29T12:14:18.877Z,9.20
2019-04-29T12:17:00.687Z,9.10
2019-04-29T12:19:32.544Z,9.00
2019-04-29T12:22:04.799Z,8.80
2019-04-29T12:24:35.793Z,8.80
2019-04-29T12:27:07.954Z,8.80
2019-04-29T12:29:37.992Z,8.70
2019-04-29T12:32:13.801Z,8.80
2019-04-29T12:35:01.093Z,8.90
2019-04-29T12:37:38.182Z,8.80
2019-04-29T12:40:27.781Z,9.00
2019-04-29T12:43:02.180Z,9.20
2019-04-29T12:45:40.300Z,9.00
2019-04-29T12:48:23.652Z,9.00
2019-04-29T12:50:41.019Z,9.20
2019-04-29T12:53:11.086Z,8.80
2019-04-29T12:55:53.385Z,8.90
2019-04-29T12:58:23.912Z,8.80
2019-04-29T13:00:59.800Z,8.80
2019-04-29T13:03:30.896Z,8.80
2019-04-29T13:06:04.074Z,8.80
2019-04-29T13:08:41.339Z,8.60
2019-04-29T13:11:14.663Z,8.70
2019-04-29T13:13:45.385Z,8.60
2019-04-29T13:16:21.965Z,8.50
2019-04-29T13:18:55.745Z,8.40
2019-04-29T13:21:25.960Z,8.50
2019-04-29T13:24:12.852Z,8.70
2019-04-29T13:26:33.351Z,8.70
2019-04-29T13:29:01.777Z,8.60
2019-04-29T13:33:22.743Z,8.40
2019-04-29T13:34:22.979Z,8.40
2019-04-29T13:36:37.458Z,8.40
2019-04-29T13:39:09.065Z,8.40
2019-04-29T13:41:56.198Z,8.30
2019-04-29T13:44:11.567Z,8.40
2019-04-29T13:46:51.265Z,8.20
2019-04-29T13:49:37.080Z,8.30
2019-04-29T13:52:07.204Z,8.30
2019-04-29T13:54:42.234Z,8.30
2019-04-29T13:57:15.675Z,8.10
2019-04-29T13:59:49.279Z,8.00
2019-04-29T14:02:22.117Z,8.20
2019-04-29T14:04:56.010Z,8.00
2019-04-29T14:07:26.751Z,8.20
2019-04-29T14:09:57.835Z,8.20
2019-04-29T14:12:48.480Z,8.00
2019-04-29T14:15:00.300Z,7.90
2019-04-29T14:17:35.212Z,8.00
2019-04-29T14:20:02.842Z,8.10
2019-04-29T14:22:32.727Z,8.00
2019-04-29T14:25:04.475Z,8.20
2019-04-29T14:27:34.415Z,8.30
2019-04-29T14:30:09.080Z,8.40
2019-04-29T14:32:42.296Z,8.30
2019-04-29T14:35:12.984Z,8.40
2019-04-29T14:37:54.523Z,8.40
2019-04-29T14:40:13.961Z,8.30
2019-04-29T14:42:57.827Z,8.10
2019-04-29T14:45:39.891Z,8.00
2019-04-29T14:48:11.250Z,7.80
2019-04-29T14:50:43.129Z,7.80
2019-04-29T14:53:15.279Z,7.80
2019-04-29T14:55:46.554Z,7.80
2019-04-29T14:58:16.702Z,8.00
2019-04-29T15:00:50.895Z,7.90
2019-04-29T15:03:24.473Z,7.70
2019-04-29T15:05:57.582Z,7.70
2019-04-29T15:08:32.010Z,7.70
2019-04-29T15:11:04.039Z,7.80
2019-04-29T15:13:36.057Z,7.90
2019-04-29T15:16:09.567Z,7.80
2019-04-29T15:18:50.509Z,7.90
2019-04-29T15:21:34.995Z,8.00
2019-04-29T15:24:05.909Z,8.00
2019-04-29T15:26:35.708Z,7.90
2019-04-29T15:29:05.543Z,7.90
2019-04-29T15:31:35.287Z,7.80
2019-04-29T15:34:10.835Z,7.90
2019-04-29T15:36:41.828Z,7.90
2019-04-29T15:39:12.005Z,8.00
2019-04-29T15:41:41.694Z,7.90
2019-04-29T15:44:18.987Z,7.90
2019-04-29T15:46:47.003Z,8.00
2019-04-29T15:49:20.113Z,8.00
2019-04-29T15:51:49.197Z,7.90
2019-04-29T15:54:20.130Z,7.80
2019-04-29T15:56:49.693Z,8.00
2019-04-29T15:59:19.825Z,7.80
2019-04-29T16:01:49.314Z,7.90
2019-04-29T16:04:27.803Z,8.00
2019-04-29T16:07:08.949Z,8.00
2019-04-29T16:09:51.773Z,8.00
2019-04-29T16:12:17.944Z,7.80
2019-04-29T16:14:49.621Z,7.90
2019-04-29T16:17:22.205Z,8.00
2019-04-29T16:19:54.205Z,8.00
2019-04-29T16:22:24.973Z,7.90
2019-04-29T16:24:59.196Z,8.00
2019-04-29T16:27:25.889Z,7.90
2019-04-29T16:29:55.811Z,7.90
2019-04-29T16:32:27.100Z,7.90
2019-04-29T16:34:56.864Z,7.80
2019-04-29T16:37:31.937Z,7.90
2019-04-29T16:39:59.593Z,8.00
2019-04-29T16:42:33.552Z,8.20
2019-04-29T16:45:06.067Z,8.30
2019-04-29T16:47:35.956Z,8.10
2019-04-29T16:50:09.000Z,7.80
2019-04-29T16:52:44.401Z,7.80
2019-04-29T16:55:11.679Z,7.80
2019-04-29T16:57:42.584Z,7.80
2019-04-29T17:00:17.023Z,8.00
2019-04-29T17:02:48.282Z,7.80
2019-04-29T17:05:19.759Z,7.90
2019-04-29T17:07:51.000Z,7.70
2019-04-29T17:10:26.088Z,7.80
2019-04-29T17:12:55.791Z,7.90
2019-04-29T17:15:26.392Z,8.10
2019-04-29T17:17:56.386Z,7.90
2019-04-29T17:20:25.941Z,7.80
2019-04-29T17:22:55.598Z,7.70
2019-04-29T17:25:26.396Z,7.70
2019-04-29T17:28:12.008Z,7.80
2019-04-29T17:31:00.821Z,7.80
2019-04-29T17:33:35.929Z,8.00
2019-04-29T17:36:06.391Z,8.30
2019-04-29T17:38:36.175Z,8.40
2019-04-29T17:41:05.720Z,8.40
2019-04-29T17:43:52.946Z,8.30
2019-04-29T17:46:40.387Z,8.20
2019-04-29T17:49:13.055Z,8.10
2019-04-29T17:51:43.035Z,8.10
2019-04-29T17:54:35.361Z,8.00
2019-04-29T17:57:26.484Z,8.10
2019-04-29T18:00:05.123Z,8.20
2019-04-29T18:02:57.386Z,8.30
2019-04-29T18:05:32.956Z,8.00
2019-04-29T18:08:06.612Z,8.20
2019-04-29T18:10:40.195Z,8.10
2019-04-29T18:13:12.423Z,8.20
2019-04-29T18:15:57.904Z,8.10
2019-04-29T18:18:17.401Z,7.80
2019-04-29T18:21:06.635Z,7.80
2019-04-29T18:23:41.327Z,7.80
2019-04-29T18:26:22.868Z,7.90
2019-04-29T18:28:52.437Z,7.80
2019-04-29T18:31:22.352Z,7.80
2019-04-29T18:33:51.768Z,7.70
2019-04-29T18:36:26.732Z,7.80
2019-04-29T18:38:59.995Z,7.80
2019-04-29T18:41:33.271Z,7.90
2019-04-29T18:44:05.386Z,7.90
2019-04-29T18:46:45.880Z,8.00
2019-04-29T18:49:16.163Z,7.80
2019-04-29T18:51:49.983Z,8.00
2019-04-29T18:54:20.096Z,7.90
2019-04-29T18:56:52.762Z,7.90
2019-04-29T18:59:30.374Z,7.80
2019-04-29T19:02:01.034Z,7.90
2019-04-29T19:04:35.455Z,7.90
2019-04-29T19:07:06.509Z,7.80
2019-04-29T19:09:42.120Z,7.90
2019-04-29T19:12:14.142Z,7.90
2019-04-29T19:14:47.655Z,8.00
2019-04-29T19:17:17.039Z,7.90
2019-04-29T19:19:46.841Z,8.00
2019-04-29T19:22:19.607Z,8.00
2019-04-29T19:24:49.502Z,7.90
2019-04-29T19:27:19.947Z,8.00
2019-04-29T19:29:50.078Z,7.80
2019-04-29T19:32:26.316Z,7.90
2019-04-29T19:34:59.316Z,7.80
2019-04-29T19:37:37.548Z,7.80
2019-04-29T19:40:08.290Z,7.90
2019-04-29T19:42:40.988Z,7.90
2019-04-29T19:45:16.756Z,7.90
2019-04-29T19:47:50.664Z,7.80
2019-04-29T19:50:19.483Z,7.80
2019-04-29T19:52:50.429Z,7.80
2019-04-29T19:55:20.987Z,7.90
2019-04-29T19:57:52.546Z,7.90
2019-04-29T20:00:29.431Z,7.90
2019-04-29T20:03:02.202Z,7.90
2019-04-29T20:05:37.623Z,7.90
2019-04-29T20:08:08.090Z,8.00
2019-04-29T20:10:46.383Z,8.00
2019-04-29T20:13:16.514Z,8.00
2019-04-29T20:16:10.841Z,7.90
2019-04-29T20:18:40.305Z,7.90
2019-04-29T20:21:13.717Z,7.90
2019-04-29T20:23:42.587Z,7.90
2019-04-29T20:26:16.445Z,8.00
2019-04-29T20:28:45.760Z,8.00
2019-04-29T20:31:21.716Z,8.00
2019-04-29T20:33:49.341Z,7.90
2019-04-29T20:36:33.155Z,7.90
2019-04-29T20:38:51.119Z,7.90
2019-04-29T20:41:39.758Z,8.00
2019-04-29T20:43:56.001Z,8.20
2019-04-29T20:46:34.132Z,8.20
2019-04-29T20:48:59.650Z,8.30
2019-04-29T20:51:47.908Z,8.30
2019-04-29T20:54:02.574Z,8.30
2019-04-29T20:56:35.205Z,8.10
2019-04-29T20:59:09.112Z,8.10
2019-04-29T21:01:43.099Z,8.20
2019-04-29T21:04:10.768Z,8.20
2019-04-29T21:06:57.535Z,8.10
2019-04-29T21:09:12.660Z,8.20
2019-04-29T21:11:45.657Z,8.10
2019-04-29T21:14:33.980Z,8.10
2019-04-29T21:17:02.190Z,8.00
2019-04-29T21:19:31.465Z,8.10
2019-04-29T21:22:01.097Z,8.10
2019-04-29T21:24:30.916Z,8.10
2019-04-29T21:27:01.026Z,8.10
2019-04-29T21:29:31.026Z,8.10
2019-04-29T21:32:01.838Z,8.10
2019-04-29T21:34:37.024Z,8.20
2019-04-29T21:37:09.990Z,8.20
2019-04-29T21:39:42.199Z,8.20
2019-04-29T21:42:19.484Z,8.20
2019-04-29T21:44:49.020Z,8.10
2019-04-29T21:47:19.310Z,8.10
2019-04-29T21:49:49.814Z,8.20
2019-04-29T21:52:24.037Z,8.20
2019-04-29T21:54:52.327Z,8.20
2019-04-29T21:57:23.805Z,8.20
2019-04-29T21:59:55.430Z,8.10
2019-04-29T22:02:26.107Z,8.20
2019-04-29T22:04:55.944Z,8.20
2019-04-29T22:07:25.921Z,8.20
2019-04-29T22:09:56.762Z,8.20
2019-04-29T22:12:26.169Z,8.20
2019-04-29T22:14:56.483Z,8.30
2019-04-29T22:17:32.865Z,8.30
2019-04-29T22:20:04.067Z,8.20
2019-04-29T22:22:35.078Z,8.20
2019-04-29T22:25:09.781Z,8.20
2019-04-29T22:27:39.349Z,8.20
2019-04-29T22:30:15.472Z,8.20
2019-04-29T22:32:42.970Z,8.30
2019-04-29T22:35:16.357Z,8.20
2019-04-29T22:37:45.382Z,8.20
2019-04-29T22:40:17.404Z,8.20
2019-04-29T22:42:49.057Z,8.20
2019-04-29T22:45:18.559Z,8.20
2019-04-29T22:47:48.658Z,8.20
2019-04-29T22:50:18.264Z,8.20
2019-04-29T22:52:47.748Z,8.20
2019-04-29T22:55:19.252Z,8.10
2019-04-29T22:57:48.459Z,8.10
2019-04-29T23:00:20.059Z,8.20
2019-04-29T23:02:49.735Z,8.20
2019-04-29T23:05:23.521Z,8.20
2019-04-29T23:07:52.910Z,8.20
2019-04-29T23:10:26.602Z,8.20
2019-04-29T23:12:57.225Z,8.20
2019-04-29T23:15:26.004Z,8.30
2019-04-29T23:17:55.859Z,8.20
2019-04-29T23:20:29.786Z,8.30
2019-04-29T23:23:05.257Z,8.30
2019-04-29T23:25:39.257Z,8.30
2019-04-29T23:28:08.744Z,8.40
2019-04-29T23:30:38.357Z,8.30
2019-04-29T23:33:07.801Z,8.30
2019-04-29T23:35:39.827Z,8.30
2019-04-29T23:38:09.453Z,8.30
2019-04-29T23:40:39.306Z,8.30
2019-04-29T23:43:08.875Z,8.40
2019-04-29T23:45:38.205Z,8.40
2019-04-29T23:48:07.650Z,8.40
2019-04-29T23:50:37.236Z,8.40
2019-04-29T23:53:06.603Z,8.50
2019-04-29T23:55:35.923Z,8.50
2019-04-29T23:58:22.983Z,8.40
