createdAt,value
2023-01-30T00:01:24.623Z,14.73
2023-01-30T00:03:53.411Z,15.75
2023-01-30T00:06:20.311Z,12.98
2023-01-30T00:08:47.135Z,14.77
2023-01-30T00:11:15.806Z,12.88
2023-01-30T00:13:43.516Z,13.30
2023-01-30T00:16:10.764Z,13.60
2023-01-30T00:18:39.372Z,12.43
2023-01-30T00:21:08.923Z,12.57
2023-01-30T00:23:36.485Z,12.65
2023-01-30T00:26:04.118Z,13.63
2023-01-30T00:28:30.601Z,11.98
2023-01-30T00:30:57.835Z,14.88
2023-01-30T00:33:26.457Z,14.13
2023-01-30T00:35:56.266Z,11.85
2023-01-30T00:38:24.004Z,13.98
2023-01-30T00:40:50.876Z,14.20
2023-01-30T00:43:38.228Z,11.88
2023-01-30T00:46:32.064Z,12.45
2023-01-30T00:48:59.363Z,11.50
2023-01-30T00:51:26.077Z,13.15
2023-01-30T00:53:52.840Z,13.23
2023-01-30T00:56:19.633Z,9.52
2023-01-30T00:58:47.151Z,12.15
2023-01-30T01:01:13.643Z,13.32
2023-01-30T01:03:40.607Z,11.40
2023-01-30T01:06:07.367Z,12.25
2023-01-30T01:11:00.774Z,12.18
2023-01-30T01:13:28.255Z,13.85
2023-01-30T01:15:54.821Z,12.32
2023-01-30T01:18:21.444Z,11.25
2023-01-30T01:20:47.989Z,10.77
2023-01-30T01:23:14.861Z,11.77
2023-01-30T01:25:41.809Z,12.45
2023-01-30T01:28:08.820Z,11.77
2023-01-30T01:30:35.267Z,12.82
2023-01-30T01:33:01.891Z,12.38
2023-01-30T01:35:28.290Z,12.60
2023-01-30T01:37:55.349Z,11.55
2023-01-30T01:43:18.989Z,10.55
2023-01-30T01:45:49.607Z,13.20
2023-01-30T01:48:22.343Z,10.20
2023-01-30T01:50:58.262Z,11.13
2023-01-30T01:53:31.637Z,12.43
2023-01-30T01:55:59.721Z,9.85
2023-01-30T01:58:37.013Z,11.25
2023-01-30T02:01:05.658Z,11.48
2023-01-30T02:03:37.830Z,12.07
2023-01-30T02:06:04.863Z,11.63
2023-01-30T02:08:37.013Z,11.70
2023-01-30T02:11:14.655Z,10.38
2023-01-30T02:13:41.935Z,10.70
2023-01-30T02:16:09.363Z,10.70
2023-01-30T02:18:39.579Z,10.25
2023-01-30T02:21:27.740Z,11.02
2023-01-30T02:24:13.068Z,11.90
2023-01-30T02:27:04.543Z,10.93
2023-01-30T02:32:37.899Z,10.15
2023-01-30T02:35:32.598Z,12.38
2023-01-30T02:38:41.369Z,11.95
2023-01-30T02:41:32.711Z,10.27
2023-01-30T02:44:15.231Z,11.13
2023-01-30T02:47:17.574Z,9.70
2023-01-30T02:49:58.559Z,10.18
2023-01-30T02:52:25.565Z,12.07
2023-01-30T02:54:52.065Z,11.70
2023-01-30T02:57:24.117Z,11.82
2023-01-30T02:59:58.897Z,11.35
2023-01-30T03:02:50.553Z,10.18
2023-01-30T03:06:01.976Z,9.85
2023-01-30T03:08:59.452Z,9.93
2023-01-30T03:11:37.548Z,9.27
2023-01-30T03:14:18.202Z,9.10
2023-01-30T03:17:04.823Z,8.50
2023-01-30T03:19:34.548Z,9.98
2023-01-30T03:22:01.166Z,9.68
2023-01-30T03:24:27.998Z,11.00
2023-01-30T03:27:01.197Z,9.32
2023-01-30T03:29:27.674Z,10.05
2023-01-30T03:31:54.450Z,8.68
2023-01-30T03:36:48.595Z,7.60
2023-01-30T03:39:15.671Z,7.30
2023-01-30T03:41:42.837Z,8.57
2023-01-30T03:46:36.770Z,8.52
2023-01-30T03:49:03.199Z,8.43
2023-01-30T03:51:29.711Z,7.35
2023-01-30T03:53:57.269Z,8.75
2023-01-30T03:56:23.864Z,8.85
2023-01-30T03:58:50.977Z,8.23
2023-01-30T04:01:17.819Z,8.65
2023-01-30T04:03:44.297Z,8.32
2023-01-30T04:06:11.426Z,7.63
2023-01-30T04:08:37.976Z,7.95
2023-01-30T04:11:05.147Z,6.65
2023-01-30T04:13:31.754Z,8.88
2023-01-30T04:16:19.374Z,7.18
2023-01-30T04:18:46.663Z,6.78
2023-01-30T04:21:13.612Z,7.15
2023-01-30T04:23:41.065Z,11.32
2023-01-30T04:26:09.203Z,7.75
2023-01-30T04:28:36.811Z,10.13
2023-01-30T04:31:04.219Z,8.48
2023-01-30T04:33:35.079Z,7.03
2023-01-30T04:36:03.659Z,7.05
2023-01-30T04:38:31.586Z,8.23
2023-01-30T04:40:59.423Z,7.88
2023-01-30T04:43:29.012Z,7.90
2023-01-30T04:45:56.307Z,7.72
2023-01-30T04:48:25.616Z,8.13
2023-01-30T04:50:54.516Z,7.28
2023-01-30T04:53:22.831Z,7.93
2023-01-30T04:55:49.709Z,7.18
2023-01-30T04:58:19.103Z,5.85
2023-01-30T05:00:46.089Z,6.25
2023-01-30T05:05:39.013Z,8.07
2023-01-30T05:08:05.799Z,8.38
2023-01-30T05:10:32.591Z,6.00
2023-01-30T05:13:05.304Z,6.45
2023-01-30T05:15:32.558Z,6.47
2023-01-30T05:17:59.536Z,5.82
2023-01-30T05:20:26.547Z,7.03
2023-01-30T05:22:53.842Z,6.82
2023-01-30T05:25:20.736Z,6.00
2023-01-30T05:27:48.238Z,7.32
2023-01-30T05:30:14.841Z,6.65
2023-01-30T05:32:41.782Z,6.60
2023-01-30T05:35:08.673Z,5.90
2023-01-30T05:37:35.655Z,6.82
2023-01-30T05:40:02.288Z,4.85
2023-01-30T05:42:29.598Z,5.68
2023-01-30T05:44:56.374Z,4.25
2023-01-30T05:47:23.089Z,4.65
2023-01-30T05:49:49.640Z,4.38
2023-01-30T05:52:16.091Z,3.92
2023-01-30T05:54:43.041Z,5.10
2023-01-30T05:57:10.319Z,5.28
2023-01-30T05:59:36.967Z,5.28
2023-01-30T06:04:30.751Z,5.50
2023-01-30T06:06:57.194Z,4.32
2023-01-30T06:09:24.850Z,4.97
2023-01-30T06:11:52.423Z,6.40
2023-01-30T06:14:19.601Z,4.70
2023-01-30T06:16:47.487Z,5.38
2023-01-30T06:19:14.060Z,4.40
2023-01-30T06:21:40.871Z,4.60
2023-01-30T06:24:07.728Z,4.40
2023-01-30T06:26:35.072Z,4.72
2023-01-30T06:29:01.725Z,5.97
2023-01-30T06:31:28.599Z,4.07
2023-01-30T06:33:55.355Z,5.55
2023-01-30T06:36:21.851Z,4.25
2023-01-30T06:38:48.698Z,3.55
2023-01-30T06:41:16.042Z,4.30
2023-01-30T06:43:42.663Z,3.97
2023-01-30T06:46:09.731Z,3.92
2023-01-30T06:48:39.329Z,4.60
2023-01-30T06:51:06.224Z,2.75
2023-01-30T06:53:33.348Z,2.47
2023-01-30T06:56:01.581Z,2.63
2023-01-30T06:58:28.364Z,3.10
2023-01-30T07:00:55.224Z,2.92
2023-01-30T07:03:22.294Z,2.58
2023-01-30T07:05:48.926Z,2.63
2023-01-30T07:08:16.206Z,2.63
2023-01-30T07:13:10.089Z,3.30
2023-01-30T07:15:37.910Z,2.97
2023-01-30T07:18:04.542Z,2.42
2023-01-30T07:20:31.599Z,2.47
2023-01-30T07:22:59.193Z,5.35
2023-01-30T07:25:27.949Z,2.00
2023-01-30T07:27:59.077Z,2.10
2023-01-30T07:30:27.871Z,1.58
2023-01-30T07:32:57.653Z,2.83
2023-01-30T07:35:26.835Z,2.60
2023-01-30T07:37:54.283Z,1.63
2023-01-30T07:40:22.103Z,1.50
2023-01-30T07:42:59.931Z,2.38
2023-01-30T07:45:35.715Z,1.85
2023-01-30T07:48:02.303Z,2.00
2023-01-30T07:50:29.066Z,1.20
2023-01-30T07:55:22.858Z,1.70
2023-01-30T07:57:50.181Z,2.00
2023-01-30T08:00:17.717Z,1.70
2023-01-30T08:02:45.114Z,1.15
2023-01-30T08:05:11.864Z,3.28
2023-01-30T08:07:39.348Z,1.90
2023-01-30T08:10:06.752Z,1.70
2023-01-30T08:12:34.565Z,1.60
2023-01-30T08:17:28.935Z,1.73
2023-01-30T08:19:55.871Z,1.75
2023-01-30T08:22:22.491Z,1.50
2023-01-30T08:24:49.175Z,1.88
2023-01-30T08:27:17.566Z,1.98
2023-01-30T08:29:44.647Z,1.17
2023-01-30T08:32:11.429Z,1.38
2023-01-30T08:34:38.159Z,1.65
2023-01-30T08:37:04.704Z,1.83
2023-01-30T08:39:31.524Z,1.60
2023-01-30T08:41:58.144Z,1.48
2023-01-30T08:44:24.577Z,1.67
2023-01-30T08:46:51.096Z,1.15
2023-01-30T08:49:18.046Z,1.60
2023-01-30T08:51:44.838Z,1.70
2023-01-30T08:54:12.213Z,1.63
2023-01-30T08:56:39.184Z,1.23
2023-01-30T08:59:05.860Z,1.08
2023-01-30T09:01:33.677Z,0.90
2023-01-30T09:04:00.297Z,1.00
2023-01-30T09:08:53.790Z,1.85
2023-01-30T09:11:20.309Z,2.17
2023-01-30T09:13:48.741Z,1.52
2023-01-30T09:16:16.476Z,1.90
2023-01-30T09:21:12.211Z,2.33
2023-01-30T09:23:38.806Z,2.15
2023-01-30T09:26:05.768Z,6.45
2023-01-30T09:28:33.524Z,4.70
2023-01-30T09:31:01.240Z,5.30
2023-01-30T09:33:28.461Z,5.32
2023-01-30T09:35:56.009Z,4.20
2023-01-30T09:38:22.702Z,5.95
2023-01-30T09:41:11.822Z,4.93
2023-01-30T09:43:47.034Z,5.07
2023-01-30T09:46:28.026Z,6.10
2023-01-30T09:49:12.583Z,5.00
2023-01-30T09:52:03.862Z,5.10
2023-01-30T09:54:34.568Z,6.18
2023-01-30T09:57:21.141Z,5.53
2023-01-30T10:00:08.406Z,8.63
2023-01-30T10:02:44.472Z,5.00
2023-01-30T10:05:12.326Z,5.53
2023-01-30T10:07:46.813Z,6.68
2023-01-30T10:10:37.932Z,5.50
2023-01-30T10:13:19.669Z,5.85
2023-01-30T10:16:01.564Z,4.70
2023-01-30T10:18:49.506Z,5.30
2023-01-30T10:21:42.846Z,5.38
2023-01-30T10:24:34.017Z,4.93
2023-01-30T10:27:03.600Z,5.45
2023-01-30T10:29:38.469Z,4.80
2023-01-30T10:32:12.659Z,5.68
2023-01-30T10:34:42.707Z,4.43
2023-01-30T10:37:16.620Z,4.03
2023-01-30T10:40:07.826Z,7.80
2023-01-30T10:42:43.728Z,5.78
2023-01-30T10:45:15.504Z,5.38
2023-01-30T10:47:58.115Z,6.78
2023-01-30T10:50:55.131Z,4.32
2023-01-30T10:56:21.803Z,7.18
2023-01-30T10:58:58.135Z,5.63
2023-01-30T11:01:29.412Z,4.30
2023-01-30T11:04:21.563Z,8.18
2023-01-30T11:06:48.740Z,5.75
2023-01-30T11:09:15.778Z,5.45
2023-01-30T11:11:54.181Z,7.40
2023-01-30T11:14:21.194Z,5.85
2023-01-30T11:16:49.139Z,5.22
2023-01-30T11:19:21.538Z,6.13
2023-01-30T11:24:21.171Z,4.43
2023-01-30T11:26:48.473Z,5.68
2023-01-30T11:29:28.646Z,5.80
2023-01-30T11:31:56.174Z,5.63
2023-01-30T11:34:25.035Z,5.00
2023-01-30T11:36:52.273Z,5.43
2023-01-30T11:39:23.138Z,9.02
2023-01-30T11:42:01.562Z,4.78
2023-01-30T11:44:30.336Z,6.90
2023-01-30T11:47:21.146Z,5.05
2023-01-30T11:50:10.701Z,5.20
2023-01-30T11:52:43.944Z,6.47
2023-01-30T11:55:16.330Z,4.53
2023-01-30T11:57:58.483Z,5.53
2023-01-30T12:00:36.996Z,7.35
2023-01-30T12:03:09.832Z,6.47
2023-01-30T12:08:31.221Z,4.50
2023-01-30T12:11:28.218Z,4.00
2023-01-30T12:14:05.134Z,7.55
2023-01-30T12:16:35.006Z,6.43
2023-01-30T12:19:12.332Z,4.60
2023-01-30T12:22:06.398Z,4.18
2023-01-30T12:24:43.387Z,7.78
2023-01-30T12:27:31.786Z,8.88
2023-01-30T12:30:25.503Z,5.10
2023-01-30T12:33:03.458Z,5.70
2023-01-30T12:35:50.074Z,6.15
2023-01-30T12:38:38.351Z,9.25
2023-01-30T12:41:34.702Z,10.05
2023-01-30T12:44:31.308Z,7.43
2023-01-30T12:47:24.923Z,5.20
2023-01-30T12:50:09.861Z,7.38
2023-01-30T12:52:58.392Z,3.97
2023-01-30T12:55:48.640Z,5.22
2023-01-30T12:58:32.189Z,6.45
2023-01-30T13:01:39.894Z,7.55
2023-01-30T13:04:56.662Z,7.55
2023-01-30T13:07:56.874Z,6.57
2023-01-30T13:10:36.297Z,5.13
2023-01-30T13:13:16.743Z,7.30
2023-01-30T13:15:57.719Z,7.15
2023-01-30T13:18:47.060Z,9.35
2023-01-30T13:21:20.174Z,8.10
2023-01-30T13:26:35.304Z,6.78
2023-01-30T13:29:11.980Z,6.60
2023-01-30T13:31:47.081Z,5.55
2023-01-30T13:34:25.314Z,6.80
2023-01-30T13:36:59.118Z,5.38
2023-01-30T13:39:47.725Z,8.57
2023-01-30T13:42:27.072Z,6.97
2023-01-30T13:44:55.258Z,4.53
2023-01-30T13:47:42.397Z,6.75
2023-01-30T13:50:36.113Z,6.18
2023-01-30T13:53:28.642Z,5.07
2023-01-30T13:56:16.212Z,11.05
2023-01-30T13:58:57.839Z,6.20
2023-01-30T14:01:59.331Z,7.25
2023-01-30T14:04:41.282Z,6.05
2023-01-30T14:07:22.872Z,8.85
2023-01-30T14:10:02.401Z,6.97
2023-01-30T14:12:41.976Z,7.53
2023-01-30T14:15:14.656Z,6.07
2023-01-30T14:18:26.536Z,6.32
2023-01-30T14:21:25.391Z,8.80
2023-01-30T14:24:03.799Z,6.25
2023-01-30T14:26:48.434Z,5.70
2023-01-30T14:29:37.111Z,6.28
2023-01-30T14:32:24.009Z,7.00
2023-01-30T14:35:02.829Z,9.70
2023-01-30T14:40:20.785Z,9.50
2023-01-30T14:43:12.698Z,4.47
2023-01-30T14:45:48.240Z,5.45
2023-01-30T14:48:44.531Z,5.80
2023-01-30T14:51:32.197Z,7.90
2023-01-30T14:54:12.380Z,8.63
2023-01-30T14:57:00.252Z,6.22
2023-01-30T14:59:36.592Z,6.00
2023-01-30T15:02:14.534Z,6.32
2023-01-30T15:04:53.934Z,5.32
2023-01-30T15:07:26.323Z,8.13
2023-01-30T15:09:58.824Z,8.43
2023-01-30T15:13:01.963Z,6.95
2023-01-30T15:15:40.373Z,6.85
2023-01-30T15:18:21.625Z,7.63
2023-01-30T15:20:57.383Z,10.52
2023-01-30T15:23:42.864Z,9.38
2023-01-30T15:26:26.302Z,5.70
2023-01-30T15:29:40.180Z,5.82
2023-01-30T15:32:18.215Z,8.82
2023-01-30T15:34:54.236Z,5.55
2023-01-30T15:37:38.766Z,5.88
2023-01-30T15:40:18.333Z,5.88
2023-01-30T15:42:48.459Z,9.00
2023-01-30T15:45:24.436Z,10.52
2023-01-30T15:47:57.139Z,8.02
2023-01-30T15:50:23.662Z,6.93
2023-01-30T15:52:53.902Z,10.77
2023-01-30T15:55:25.557Z,4.68
2023-01-30T15:57:56.996Z,6.57
2023-01-30T16:00:26.782Z,9.43
2023-01-30T16:02:54.355Z,5.30
2023-01-30T16:05:25.379Z,7.78
2023-01-30T16:07:54.870Z,8.10
2023-01-30T16:10:27.075Z,7.35
2023-01-30T16:12:57.133Z,9.30
2023-01-30T16:15:26.787Z,7.65
2023-01-30T16:18:05.434Z,8.57
2023-01-30T16:20:48.754Z,9.80
2023-01-30T16:23:46.035Z,10.15
2023-01-30T16:26:17.884Z,6.25
2023-01-30T16:28:45.144Z,11.43
2023-01-30T16:31:12.418Z,8.55
2023-01-30T16:36:26.875Z,8.10
2023-01-30T16:38:54.985Z,8.40
2023-01-30T16:41:34.903Z,6.70
2023-01-30T16:44:22.020Z,6.85
2023-01-30T16:47:07.294Z,7.80
2023-01-30T16:49:37.375Z,7.30
2023-01-30T16:52:18.816Z,6.07
2023-01-30T16:54:51.458Z,7.38
2023-01-30T16:57:34.977Z,10.00
2023-01-30T17:00:09.903Z,7.78
2023-01-30T17:02:41.195Z,9.45
2023-01-30T17:05:28.338Z,9.70
2023-01-30T17:07:56.363Z,8.05
2023-01-30T17:10:49.447Z,12.85
2023-01-30T17:13:38.497Z,11.02
2023-01-30T17:16:22.934Z,7.13
2023-01-30T17:18:50.881Z,10.30
2023-01-30T17:21:18.892Z,8.45
2023-01-30T17:23:50.622Z,8.40
2023-01-30T17:26:17.620Z,8.13
2023-01-30T17:28:44.272Z,6.15
2023-01-30T17:31:12.174Z,8.82
2023-01-30T17:33:38.815Z,7.65
2023-01-30T17:36:12.437Z,8.75
2023-01-30T17:38:39.783Z,10.05
2023-01-30T17:41:08.229Z,9.52
2023-01-30T17:43:35.077Z,7.75
2023-01-30T17:46:01.948Z,9.57
2023-01-30T17:48:28.616Z,11.63
2023-01-30T17:50:55.021Z,10.57
2023-01-30T17:53:21.518Z,8.60
2023-01-30T17:55:48.137Z,10.88
2023-01-30T18:00:43.522Z,7.18
2023-01-30T18:03:10.720Z,11.45
2023-01-30T18:05:37.439Z,7.88
2023-01-30T18:08:04.158Z,10.50
2023-01-30T18:10:30.803Z,8.57
2023-01-30T18:12:57.328Z,12.80
2023-01-30T18:15:25.121Z,8.98
2023-01-30T18:17:54.885Z,7.90
2023-01-30T18:20:21.857Z,11.43
2023-01-30T18:22:48.935Z,11.02
2023-01-30T18:25:16.041Z,6.50
2023-01-30T18:27:44.398Z,9.10
2023-01-30T18:30:14.125Z,11.65
2023-01-30T18:32:52.123Z,11.95
2023-01-30T18:35:19.967Z,7.82
2023-01-30T18:40:15.008Z,10.70
2023-01-30T18:42:42.265Z,11.07
2023-01-30T18:45:10.040Z,9.10
2023-01-30T18:47:37.127Z,10.05
2023-01-30T18:52:31.705Z,10.45
2023-01-30T18:57:24.898Z,8.40
2023-01-30T18:59:51.923Z,7.80
2023-01-30T19:02:18.526Z,9.00
2023-01-30T19:04:46.007Z,10.13
2023-01-30T19:07:12.609Z,9.18
2023-01-30T19:12:24.742Z,8.60
2023-01-30T19:14:51.433Z,10.63
2023-01-30T19:17:18.182Z,8.13
2023-01-30T19:19:45.904Z,10.48
2023-01-30T19:22:12.442Z,11.52
2023-01-30T19:24:39.132Z,10.80
2023-01-30T19:27:07.108Z,8.60
2023-01-30T19:29:34.201Z,8.07
2023-01-30T19:32:01.469Z,9.45
2023-01-30T19:34:28.299Z,8.85
2023-01-30T19:36:54.734Z,7.22
2023-01-30T19:39:21.569Z,10.93
2023-01-30T19:41:47.967Z,9.23
2023-01-30T19:44:14.769Z,9.23
2023-01-30T19:46:41.191Z,9.77
2023-01-30T19:49:07.579Z,9.70
2023-01-30T19:51:34.920Z,6.95
2023-01-30T19:54:05.028Z,11.65
2023-01-30T19:56:33.077Z,10.18
2023-01-30T19:59:01.082Z,6.13
2023-01-30T20:01:32.489Z,7.57
2023-01-30T20:04:01.447Z,9.57
2023-01-30T20:06:30.733Z,8.63
2023-01-30T20:09:02.002Z,11.38
2023-01-30T20:11:29.573Z,8.00
2023-01-30T20:13:56.659Z,9.13
2023-01-30T20:16:27.196Z,10.02
2023-01-30T20:19:04.985Z,8.43
2023-01-30T20:21:32.257Z,11.77
2023-01-30T20:24:00.541Z,9.02
2023-01-30T20:26:34.568Z,10.75
2023-01-30T20:29:02.258Z,6.80
2023-01-30T20:31:30.250Z,7.85
2023-01-30T20:33:57.745Z,7.95
2023-01-30T20:36:26.416Z,7.65
2023-01-30T20:38:55.270Z,6.88
2023-01-30T20:41:24.749Z,10.68
2023-01-30T20:43:56.469Z,10.68
2023-01-30T20:46:27.274Z,11.35
2023-01-30T20:48:56.344Z,9.98
2023-01-30T20:51:25.536Z,12.45
2023-01-30T20:53:54.812Z,7.15
2023-01-30T20:56:24.049Z,10.63
2023-01-30T20:58:51.030Z,11.60
2023-01-30T21:01:21.235Z,9.95
2023-01-30T21:03:50.347Z,9.20
2023-01-30T21:06:42.602Z,10.30
2023-01-30T21:09:07.695Z,7.28
2023-01-30T21:11:34.779Z,9.32
2023-01-30T21:14:02.030Z,9.68
2023-01-30T21:19:02.889Z,8.82
2023-01-30T21:21:33.808Z,11.48
2023-01-30T21:24:03.297Z,8.20
2023-01-30T21:26:33.195Z,8.82
2023-01-30T21:29:00.812Z,11.43
2023-01-30T21:31:30.168Z,8.00
2023-01-30T21:33:58.844Z,7.57
2023-01-30T21:36:26.889Z,10.40
2023-01-30T21:39:12.631Z,8.93
2023-01-30T21:42:00.154Z,9.30
2023-01-30T21:44:30.501Z,9.10
2023-01-30T21:46:57.263Z,13.65
2023-01-30T21:49:27.970Z,10.95
2023-01-30T21:51:55.081Z,8.48
2023-01-30T21:54:22.207Z,7.38
2023-01-30T21:56:49.927Z,12.05
2023-01-30T21:59:16.812Z,10.98
2023-01-30T22:01:43.948Z,9.38
2023-01-30T22:04:13.855Z,10.43
2023-01-30T22:06:41.462Z,13.75
2023-01-30T22:09:09.050Z,13.00
2023-01-30T22:11:37.683Z,11.32
2023-01-30T22:14:04.661Z,11.57
2023-01-30T22:19:03.724Z,15.95
2023-01-30T22:21:36.181Z,9.65
2023-01-30T22:24:05.262Z,8.30
2023-01-30T22:26:32.444Z,10.20
2023-01-30T22:31:28.422Z,9.07
2023-01-30T22:33:56.392Z,7.85
2023-01-30T22:36:26.029Z,9.90
2023-01-30T22:38:52.867Z,9.73
2023-01-30T22:43:51.347Z,8.85
2023-01-30T22:46:19.244Z,9.70
2023-01-30T22:48:46.996Z,9.73
2023-01-30T22:51:16.484Z,10.85
2023-01-30T22:53:50.316Z,12.98
2023-01-30T22:56:19.571Z,11.70
2023-01-30T22:58:46.964Z,10.25
2023-01-30T23:01:16.675Z,11.57
2023-01-30T23:03:45.743Z,10.43
2023-01-30T23:06:15.257Z,14.07
2023-01-30T23:08:44.672Z,11.38
2023-01-30T23:11:15.312Z,9.13
2023-01-30T23:13:44.261Z,7.00
2023-01-30T23:16:11.964Z,9.40
2023-01-30T23:18:58.586Z,12.57
2023-01-30T23:21:28.649Z,9.85
2023-01-30T23:23:57.709Z,9.35
2023-01-30T23:26:26.001Z,10.75
2023-01-30T23:28:53.329Z,7.22
2023-01-30T23:31:23.822Z,13.00
2023-01-30T23:33:55.257Z,9.82
2023-01-30T23:36:22.368Z,9.48
2023-01-30T23:38:49.994Z,9.77
2023-01-30T23:41:20.478Z,11.00
2023-01-30T23:43:48.250Z,9.05
2023-01-30T23:46:23.865Z,7.47
2023-01-30T23:48:53.457Z,9.73
2023-01-30T23:51:21.929Z,6.22
2023-01-30T23:53:49.011Z,8.18
2023-01-30T23:58:44.559Z,7.35
