createdAt,value
2018-05-01T00:00:24.901Z,12.31
2018-05-01T00:02:16.656Z,12.38
2018-05-01T00:03:16.592Z,12.31
2018-05-01T00:05:08.348Z,12.33
2018-05-01T00:06:08.277Z,12.30
2018-05-01T00:08:00.021Z,12.37
2018-05-01T00:08:59.963Z,12.44
2018-05-01T00:10:51.728Z,12.58
2018-05-01T00:11:51.656Z,12.59
2018-05-01T00:13:43.407Z,12.77
2018-05-01T00:14:43.345Z,12.76
2018-05-01T00:16:35.100Z,12.77
2018-05-01T00:17:35.027Z,12.79
2018-05-01T00:19:26.776Z,12.88
2018-05-01T00:20:26.710Z,12.87
2018-05-01T00:22:18.490Z,12.85
2018-05-01T00:23:18.420Z,12.96
2018-05-01T00:25:10.205Z,13.04
2018-05-01T00:26:10.127Z,13.10
2018-05-01T00:28:01.923Z,13.28
2018-05-01T00:29:01.876Z,13.28
2018-05-01T00:30:53.628Z,13.41
2018-05-01T00:31:53.560Z,13.25
2018-05-01T00:33:45.311Z,13.14
2018-05-01T00:34:45.245Z,13.13
2018-05-01T00:36:37.025Z,12.96
2018-05-01T00:37:36.951Z,12.96
2018-05-01T00:39:28.719Z,12.98
2018-05-01T00:40:28.655Z,13.06
2018-05-01T00:42:20.413Z,13.06
2018-05-01T00:43:20.342Z,13.07
2018-05-01T00:45:12.099Z,13.04
2018-05-01T00:46:12.033Z,13.03
2018-05-01T00:48:03.792Z,13.07
2018-05-01T00:49:03.730Z,13.09
2018-05-01T00:50:55.496Z,13.21
2018-05-01T00:51:55.418Z,13.22
2018-05-01T00:53:47.166Z,13.51
2018-05-01T00:54:47.105Z,13.51
2018-05-01T00:56:38.880Z,13.68
2018-05-01T00:57:38.808Z,13.68
2018-05-01T00:59:30.555Z,13.83
2018-05-01T01:00:30.492Z,13.79
2018-05-01T01:02:22.242Z,13.80
2018-05-01T01:03:22.174Z,13.83
2018-05-01T01:05:13.941Z,13.98
2018-05-01T01:06:13.883Z,13.94
2018-05-01T01:08:05.676Z,13.96
2018-05-01T01:09:05.606Z,14.02
2018-05-01T01:10:57.424Z,14.02
2018-05-01T01:11:57.292Z,14.04
2018-05-01T01:13:49.038Z,14.06
2018-05-01T01:14:48.976Z,14.05
2018-05-01T01:16:40.751Z,14.08
2018-05-01T01:17:40.679Z,14.13
2018-05-01T01:19:32.426Z,14.12
2018-05-01T01:20:32.365Z,14.30
2018-05-01T01:22:24.177Z,14.24
2018-05-01T01:23:24.101Z,14.24
2018-05-01T01:25:15.864Z,14.31
2018-05-01T01:26:15.803Z,14.35
2018-05-01T01:28:07.555Z,14.29
2018-05-01T01:29:07.485Z,14.35
2018-05-01T01:30:59.239Z,14.24
2018-05-01T01:31:59.169Z,14.19
2018-05-01T01:33:50.913Z,14.26
2018-05-01T01:34:50.851Z,14.26
2018-05-01T01:36:42.626Z,14.24
2018-05-01T01:37:42.552Z,14.19
2018-05-01T01:39:34.307Z,14.29
2018-05-01T01:40:34.246Z,14.27
2018-05-01T01:42:26.022Z,14.29
2018-05-01T01:43:25.957Z,14.24
2018-05-01T01:45:17.694Z,14.23
2018-05-01T01:46:17.634Z,14.19
2018-05-01T01:48:09.404Z,14.26
2018-05-01T01:49:09.345Z,14.35
2018-05-01T01:51:01.093Z,14.27
2018-05-01T01:52:01.023Z,14.30
2018-05-01T01:53:52.839Z,14.21
2018-05-01T01:54:52.764Z,14.30
2018-05-01T01:56:44.579Z,14.24
2018-05-01T01:57:44.509Z,14.24
2018-05-01T01:59:36.261Z,14.24
2018-05-01T02:00:36.197Z,14.20
2018-05-01T02:02:27.974Z,14.12
2018-05-01T02:03:27.904Z,14.12
2018-05-01T02:05:19.685Z,14.26
2018-05-01T02:06:19.630Z,14.21
2018-05-01T02:08:11.408Z,14.30
2018-05-01T02:09:11.314Z,14.27
2018-05-01T02:11:03.069Z,14.30
2018-05-01T02:12:03.010Z,14.31
2018-05-01T02:13:54.773Z,14.30
2018-05-01T02:14:54.710Z,14.29
2018-05-01T02:16:46.463Z,14.35
2018-05-01T02:17:46.390Z,14.30
2018-05-01T02:19:38.146Z,14.29
2018-05-01T02:20:38.083Z,14.26
2018-05-01T02:22:29.879Z,14.41
2018-05-01T02:23:29.822Z,14.35
2018-05-01T02:25:21.556Z,14.44
2018-05-01T02:26:21.492Z,14.38
2018-05-01T02:28:13.279Z,14.46
2018-05-01T02:29:13.212Z,14.46
2018-05-01T02:31:05.015Z,14.41
2018-05-01T02:32:04.920Z,14.42
2018-05-01T02:33:56.726Z,14.42
2018-05-01T02:34:56.649Z,14.45
2018-05-01T02:36:48.393Z,14.44
2018-05-01T02:37:48.348Z,14.39
2018-05-01T02:39:40.109Z,14.38
2018-05-01T02:40:40.032Z,14.41
2018-05-01T02:42:31.790Z,14.41
2018-05-01T02:43:31.718Z,14.41
2018-05-01T02:45:23.493Z,14.39
2018-05-01T02:46:23.431Z,14.42
2018-05-01T02:48:15.189Z,14.41
2018-05-01T02:49:15.119Z,14.44
2018-05-01T02:51:06.885Z,14.36
2018-05-01T02:52:06.815Z,14.39
2018-05-01T02:53:58.571Z,14.46
2018-05-01T02:54:58.501Z,14.39
2018-05-01T02:56:50.251Z,14.35
2018-05-01T02:57:50.187Z,14.31
2018-05-01T02:59:41.969Z,14.34
2018-05-01T03:00:41.917Z,14.31
2018-05-01T03:02:33.676Z,14.39
2018-05-01T03:03:33.586Z,14.30
2018-05-01T03:05:25.349Z,14.23
2018-05-01T03:06:25.277Z,14.23
2018-05-01T03:08:17.055Z,14.20
2018-05-01T03:09:16.980Z,14.26
2018-05-01T03:11:08.758Z,14.23
2018-05-01T03:12:08.704Z,14.09
2018-05-01T03:14:00.507Z,14.19
2018-05-01T03:15:00.430Z,14.17
2018-05-01T03:16:52.296Z,14.08
2018-05-01T03:17:52.177Z,14.02
2018-05-01T03:19:43.973Z,14.05
2018-05-01T03:20:43.899Z,14.05
2018-05-01T03:22:35.682Z,14.16
2018-05-01T03:23:35.598Z,14.04
2018-05-01T03:25:27.387Z,14.08
2018-05-01T03:26:27.296Z,14.08
2018-05-01T03:28:19.085Z,14.11
2018-05-01T03:29:19.014Z,14.11
2018-05-01T03:31:10.763Z,14.24
2018-05-01T03:32:10.696Z,14.17
2018-05-01T03:34:02.479Z,14.23
2018-05-01T03:35:02.435Z,14.24
2018-05-01T03:36:54.152Z,14.19
2018-05-01T03:37:54.096Z,14.31
2018-05-01T03:39:45.852Z,14.34
2018-05-01T03:40:45.780Z,14.35
2018-05-01T03:42:37.565Z,14.38
2018-05-01T03:43:37.495Z,14.35
2018-05-01T03:45:29.287Z,14.29
2018-05-01T03:46:29.215Z,14.23
2018-05-01T03:48:20.972Z,14.16
2018-05-01T03:49:20.894Z,14.29
2018-05-01T03:51:12.638Z,14.21
2018-05-01T03:52:12.573Z,14.21
2018-05-01T03:54:04.334Z,14.20
2018-05-01T03:55:04.262Z,14.30
2018-05-01T03:56:56.018Z,14.30
2018-05-01T03:57:55.958Z,14.34
2018-05-01T03:59:47.715Z,14.27
2018-05-01T04:00:47.641Z,14.27
2018-05-01T04:02:39.444Z,14.38
2018-05-01T04:03:39.381Z,14.38
2018-05-01T04:05:31.178Z,14.42
2018-05-01T04:06:31.099Z,14.52
2018-05-01T04:08:22.890Z,14.45
2018-05-01T04:09:22.806Z,14.52
2018-05-01T04:11:14.603Z,14.44
2018-05-01T04:12:14.542Z,14.45
2018-05-01T04:14:06.368Z,14.53
2018-05-01T04:15:06.280Z,14.48
2018-05-01T04:16:58.036Z,14.49
2018-05-01T04:17:57.971Z,14.42
2018-05-01T04:19:49.723Z,14.48
2018-05-01T04:20:49.656Z,14.44
2018-05-01T04:22:41.401Z,14.53
2018-05-01T04:23:41.337Z,14.52
2018-05-01T04:25:33.122Z,14.39
2018-05-01T04:26:33.059Z,14.49
2018-05-01T04:28:24.786Z,14.54
2018-05-01T04:29:24.728Z,14.52
2018-05-01T04:31:16.492Z,14.41
2018-05-01T04:32:16.439Z,14.45
2018-05-01T04:34:08.175Z,14.46
2018-05-01T04:35:08.100Z,14.46
2018-05-01T04:36:59.860Z,14.53
2018-05-01T04:37:59.782Z,14.52
2018-05-01T04:39:51.549Z,14.60
2018-05-01T04:40:51.475Z,14.52
2018-05-01T04:42:43.264Z,14.52
2018-05-01T04:43:43.201Z,14.54
2018-05-01T04:45:34.962Z,14.52
2018-05-01T04:46:34.893Z,14.45
2018-05-01T04:48:26.642Z,14.60
2018-05-01T04:49:26.581Z,14.57
2018-05-01T04:51:18.355Z,14.67
2018-05-01T04:52:18.280Z,14.56
2018-05-01T04:54:10.033Z,14.59
2018-05-01T04:55:09.957Z,14.59
2018-05-01T04:57:01.722Z,14.64
2018-05-01T04:58:01.666Z,14.66
2018-05-01T04:59:53.425Z,14.66
2018-05-01T05:00:53.351Z,14.75
2018-05-01T05:02:45.104Z,14.71
2018-05-01T05:03:45.034Z,14.72
2018-05-01T05:05:36.793Z,14.75
2018-05-01T05:06:36.721Z,14.75
2018-05-01T05:08:28.490Z,14.78
2018-05-01T05:09:28.561Z,14.75
2018-05-01T05:11:20.183Z,14.74
2018-05-01T05:12:20.121Z,14.75
2018-05-01T05:14:11.862Z,14.71
2018-05-01T05:15:11.818Z,14.59
2018-05-01T05:17:03.566Z,14.56
2018-05-01T05:18:03.495Z,14.61
2018-05-01T05:19:55.245Z,14.56
2018-05-01T05:20:55.170Z,14.53
2018-05-01T05:22:46.941Z,14.56
2018-05-01T05:23:46.873Z,14.52
2018-05-01T05:25:38.643Z,14.53
2018-05-01T05:26:38.577Z,14.52
2018-05-01T05:28:30.331Z,14.46
2018-05-01T05:29:30.268Z,14.57
2018-05-01T05:31:22.027Z,14.53
2018-05-01T05:32:21.955Z,14.82
2018-05-01T05:34:13.707Z,15.15
2018-05-01T05:35:13.654Z,15.20
2018-05-01T05:37:05.416Z,15.11
2018-05-01T05:38:05.345Z,15.05
2018-05-01T05:39:57.177Z,16.26
2018-05-01T05:40:57.050Z,16.81
2018-05-01T05:42:48.873Z,16.42
2018-05-01T05:43:48.778Z,16.69
2018-05-01T05:45:40.506Z,17.96
2018-05-01T05:46:40.477Z,18.19
2018-05-01T05:48:32.197Z,17.77
2018-05-01T05:49:32.133Z,18.32
2018-05-01T05:51:23.904Z,18.66
2018-05-01T05:52:23.833Z,19.16
2018-05-01T05:54:15.585Z,20.07
2018-05-01T05:55:15.531Z,20.42
2018-05-01T05:57:07.324Z,20.83
2018-05-01T05:58:07.244Z,21.45
2018-05-01T05:59:59.140Z,21.61
2018-05-01T06:00:58.939Z,21.94
2018-05-01T06:02:50.708Z,22.27
2018-05-01T06:03:50.642Z,21.63
2018-05-01T06:05:42.405Z,20.88
2018-05-01T06:06:42.362Z,20.94
2018-05-01T06:08:34.114Z,21.83
2018-05-01T06:09:34.053Z,22.48
2018-05-01T06:11:25.835Z,22.79
2018-05-01T06:12:25.769Z,22.81
2018-05-01T06:14:17.520Z,23.53
2018-05-01T06:15:17.465Z,23.67
2018-05-01T06:17:09.232Z,23.49
2018-05-01T06:18:09.168Z,23.93
2018-05-01T06:20:00.937Z,24.23
2018-05-01T06:21:00.880Z,23.97
2018-05-01T06:22:52.686Z,24.15
2018-05-01T06:23:52.615Z,23.60
2018-05-01T06:25:44.392Z,22.81
2018-05-01T06:26:44.326Z,22.76
2018-05-01T06:28:36.141Z,21.61
2018-05-01T06:29:36.084Z,22.15
2018-05-01T06:31:27.857Z,21.26
2018-05-01T06:32:27.792Z,21.58
2018-05-01T06:34:19.553Z,21.13
2018-05-01T06:35:19.503Z,21.13
2018-05-01T06:37:11.306Z,21.70
2018-05-01T06:38:11.243Z,21.79
2018-05-01T06:40:03.005Z,21.68
2018-05-01T06:41:02.951Z,21.27
2018-05-01T06:42:54.744Z,21.48
2018-05-01T06:43:54.694Z,21.70
2018-05-01T06:45:46.446Z,21.36
2018-05-01T06:46:46.391Z,21.75
2018-05-01T06:48:38.167Z,22.23
2018-05-01T06:49:38.103Z,21.74
2018-05-01T06:51:29.882Z,22.17
2018-05-01T06:52:29.804Z,21.96
2018-05-01T06:54:21.676Z,22.06
2018-05-01T06:55:21.625Z,21.46
2018-05-01T06:57:13.412Z,21.56
2018-05-01T06:58:13.349Z,21.83
2018-05-01T07:00:05.106Z,21.96
2018-05-01T07:01:05.057Z,21.56
2018-05-01T07:02:56.825Z,21.63
2018-05-01T07:03:56.764Z,22.02
2018-05-01T07:05:48.537Z,21.96
2018-05-01T07:06:48.489Z,21.63
2018-05-01T07:08:40.260Z,22.49
2018-05-01T07:09:40.197Z,22.54
2018-05-01T07:11:31.969Z,22.85
2018-05-01T07:12:31.907Z,23.03
2018-05-01T07:14:23.670Z,23.07
2018-05-01T07:15:23.614Z,22.51
2018-05-01T07:17:15.408Z,21.31
2018-05-01T07:18:15.340Z,20.96
2018-05-01T07:20:07.118Z,22.27
2018-05-01T07:21:07.125Z,22.72
2018-05-01T07:22:58.837Z,21.43
2018-05-01T07:23:58.785Z,20.87
2018-05-01T07:25:50.546Z,20.22
2018-05-01T07:26:50.491Z,20.10
2018-05-01T07:28:42.260Z,19.85
2018-05-01T07:29:42.196Z,20.22
2018-05-01T07:31:33.966Z,21.48
2018-05-01T07:32:33.913Z,21.86
2018-05-01T07:34:25.711Z,22.24
2018-05-01T07:35:25.626Z,22.30
2018-05-01T07:37:17.426Z,22.79
2018-05-01T07:38:17.393Z,22.88
2018-05-01T07:40:09.146Z,23.25
2018-05-01T07:41:09.128Z,23.25
2018-05-01T07:43:00.881Z,23.03
2018-05-01T07:44:00.823Z,23.00
2018-05-01T07:45:52.599Z,21.27
2018-05-01T07:46:52.578Z,20.73
2018-05-01T07:48:44.334Z,20.57
2018-05-01T07:49:44.269Z,21.03
2018-05-01T07:51:36.055Z,21.79
2018-05-01T07:52:35.997Z,22.23
2018-05-01T07:54:27.791Z,22.26
2018-05-01T07:55:27.725Z,21.96
2018-05-01T07:57:19.511Z,21.16
2018-05-01T07:58:19.450Z,20.76
2018-05-01T08:00:11.236Z,20.82
2018-05-01T08:01:11.177Z,21.53
2018-05-01T08:03:02.967Z,21.82
2018-05-01T08:04:02.903Z,21.68
2018-05-01T08:05:54.677Z,22.56
2018-05-01T08:06:54.649Z,21.86
2018-05-01T08:08:46.413Z,20.94
2018-05-01T08:09:46.350Z,21.31
2018-05-01T08:11:38.129Z,20.00
2018-05-01T08:12:38.074Z,18.74
2018-05-01T08:14:29.861Z,18.60
2018-05-01T08:15:29.799Z,18.56
2018-05-01T08:17:21.590Z,18.71
2018-05-01T08:18:21.522Z,18.83
2018-05-01T08:20:13.300Z,18.82
2018-05-01T08:21:13.247Z,19.58
2018-05-01T08:23:05.033Z,20.01
2018-05-01T08:24:04.974Z,19.17
2018-05-01T08:25:56.723Z,20.41
2018-05-01T08:26:56.670Z,20.01
2018-05-01T08:28:48.436Z,19.78
2018-05-01T08:29:48.373Z,19.50
2018-05-01T08:31:40.182Z,19.92
2018-05-01T08:32:40.127Z,20.69
2018-05-01T08:34:31.902Z,21.66
2018-05-01T08:35:31.833Z,21.61
2018-05-01T08:37:23.606Z,21.22
2018-05-01T08:38:23.546Z,20.97
2018-05-01T08:40:15.323Z,19.97
2018-05-01T08:41:15.254Z,19.86
2018-05-01T08:43:07.021Z,19.27
2018-05-01T08:44:06.959Z,18.66
2018-05-01T08:45:58.727Z,18.50
2018-05-01T08:46:58.675Z,18.69
2018-05-01T08:48:50.447Z,18.53
2018-05-01T08:49:50.381Z,18.46
2018-05-01T08:51:42.140Z,18.35
2018-05-01T08:52:42.089Z,18.79
2018-05-01T08:54:33.851Z,19.67
2018-05-01T08:55:33.785Z,20.34
2018-05-01T08:57:25.567Z,20.01
2018-05-01T08:58:25.485Z,19.70
2018-05-01T09:00:17.263Z,20.40
2018-05-01T09:01:17.191Z,21.18
2018-05-01T09:03:08.965Z,21.37
2018-05-01T09:04:08.908Z,21.56
2018-05-01T09:06:00.657Z,20.73
2018-05-01T09:07:00.597Z,21.38
2018-05-01T09:08:52.384Z,22.42
2018-05-01T09:09:52.318Z,22.63
2018-05-01T09:11:44.108Z,22.23
2018-05-01T09:12:44.045Z,21.89
2018-05-01T09:14:35.834Z,21.99
2018-05-01T09:15:35.770Z,21.77
2018-05-01T09:17:27.546Z,22.01
2018-05-01T09:18:27.574Z,22.29
2018-05-01T09:20:19.287Z,22.54
2018-05-01T09:21:19.221Z,22.56
2018-05-01T09:23:10.999Z,22.67
2018-05-01T09:24:10.951Z,23.01
2018-05-01T09:26:02.734Z,23.89
2018-05-01T09:27:02.684Z,24.05
2018-05-01T09:28:54.460Z,23.90
2018-05-01T09:29:54.404Z,24.06
2018-05-01T09:31:46.164Z,24.49
2018-05-01T09:32:46.111Z,24.24
2018-05-01T09:34:37.893Z,23.14
2018-05-01T09:35:37.831Z,22.72
2018-05-01T09:37:29.592Z,23.04
2018-05-01T09:38:29.542Z,23.45
2018-05-01T09:40:21.322Z,21.99
2018-05-01T09:41:21.262Z,21.89
2018-05-01T09:43:13.033Z,22.20
2018-05-01T09:44:12.981Z,22.01
2018-05-01T09:46:04.783Z,23.14
2018-05-01T09:47:04.710Z,23.32
2018-05-01T09:48:56.491Z,22.64
2018-05-01T09:49:56.430Z,23.09
2018-05-01T09:51:48.202Z,23.63
2018-05-01T09:52:48.149Z,23.54
2018-05-01T09:54:39.938Z,23.44
2018-05-01T09:55:39.883Z,22.72
2018-05-01T09:57:31.656Z,22.96
2018-05-01T09:58:31.600Z,23.53
2018-05-01T10:00:23.390Z,24.26
2018-05-01T10:01:23.326Z,24.45
2018-05-01T10:03:15.110Z,24.55
2018-05-01T10:04:15.051Z,24.45
2018-05-01T10:06:06.838Z,24.93
2018-05-01T10:07:06.786Z,24.75
2018-05-01T10:08:58.557Z,25.14
2018-05-01T10:09:58.507Z,25.30
2018-05-01T10:11:50.287Z,24.12
2018-05-01T10:12:50.226Z,23.87
2018-05-01T10:14:42.018Z,23.25
2018-05-01T10:15:41.954Z,23.23
2018-05-01T10:17:33.728Z,23.11
2018-05-01T10:18:33.676Z,22.96
2018-05-01T10:20:25.543Z,23.21
2018-05-01T10:21:25.430Z,23.59
2018-05-01T10:23:17.232Z,23.59
2018-05-01T10:24:17.163Z,23.37
2018-05-01T10:26:08.935Z,23.16
2018-05-01T10:27:08.870Z,22.84
2018-05-01T10:29:00.641Z,23.03
2018-05-01T10:30:00.599Z,22.76
2018-05-01T10:31:52.370Z,23.22
2018-05-01T10:32:52.314Z,23.63
2018-05-01T10:34:44.091Z,22.94
2018-05-01T10:35:44.028Z,23.15
2018-05-01T10:37:35.809Z,23.22
2018-05-01T10:38:35.863Z,22.52
2018-05-01T10:40:27.545Z,22.05
2018-05-01T10:41:27.481Z,21.96
2018-05-01T10:43:19.280Z,22.42
2018-05-01T10:44:19.227Z,22.99
2018-05-01T10:46:11.008Z,23.34
2018-05-01T10:47:10.947Z,23.41
2018-05-01T10:49:02.710Z,23.47
2018-05-01T10:50:02.668Z,23.60
2018-05-01T10:51:54.452Z,23.11
2018-05-01T10:52:54.392Z,22.89
2018-05-01T10:54:46.217Z,22.89
2018-05-01T10:55:46.112Z,22.21
2018-05-01T10:57:37.889Z,21.75
2018-05-01T10:58:37.830Z,21.81
2018-05-01T11:00:29.617Z,21.55
2018-05-01T11:01:29.554Z,21.33
2018-05-01T11:03:21.330Z,21.64
2018-05-01T11:04:21.280Z,21.66
2018-05-01T11:06:13.071Z,21.77
2018-05-01T11:07:13.029Z,21.68
2018-05-01T11:09:04.780Z,21.33
2018-05-01T11:10:04.731Z,21.11
2018-05-01T11:11:56.593Z,20.96
2018-05-01T11:12:56.455Z,20.87
2018-05-01T11:14:48.263Z,20.76
2018-05-01T11:15:48.210Z,20.42
2018-05-01T11:17:39.999Z,20.53
2018-05-01T11:18:39.936Z,20.53
2018-05-01T11:20:31.726Z,20.12
2018-05-01T11:21:31.660Z,20.19
2018-05-01T11:23:23.448Z,19.92
2018-05-01T11:24:23.390Z,19.90
2018-05-01T11:26:15.263Z,19.92
2018-05-01T11:27:15.114Z,19.61
2018-05-01T11:29:06.898Z,19.21
2018-05-01T11:30:06.839Z,19.35
2018-05-01T11:31:58.634Z,19.52
2018-05-01T11:32:58.566Z,19.01
2018-05-01T11:34:50.348Z,19.06
2018-05-01T11:35:50.287Z,19.16
2018-05-01T11:37:42.123Z,18.96
2018-05-01T11:38:42.060Z,18.93
2018-05-01T11:40:33.814Z,18.47
2018-05-01T11:41:33.780Z,18.69
2018-05-01T11:43:25.540Z,18.76
2018-05-01T11:44:25.468Z,18.89
2018-05-01T11:46:17.269Z,18.93
2018-05-01T11:47:17.194Z,18.68
2018-05-01T11:49:08.968Z,18.74
2018-05-01T11:50:08.904Z,18.76
2018-05-01T11:52:00.680Z,18.72
2018-05-01T11:53:00.612Z,18.83
2018-05-01T11:54:52.371Z,18.72
2018-05-01T11:55:52.306Z,18.74
2018-05-01T11:57:44.101Z,18.84
2018-05-01T11:58:44.074Z,18.84
2018-05-01T12:00:35.787Z,19.07
2018-05-01T12:01:35.725Z,19.16
2018-05-01T12:03:27.516Z,18.84
2018-05-01T12:04:27.551Z,18.68
2018-05-01T12:06:19.231Z,18.71
2018-05-01T12:07:19.155Z,18.62
2018-05-01T12:09:10.912Z,18.72
2018-05-01T12:10:10.852Z,18.72
2018-05-01T12:12:02.641Z,18.79
2018-05-01T12:13:02.570Z,18.79
2018-05-01T12:14:54.362Z,18.83
2018-05-01T12:15:54.299Z,18.90
2018-05-01T12:17:46.104Z,18.66
2018-05-01T12:18:46.022Z,18.57
2018-05-01T12:20:37.809Z,18.23
2018-05-01T12:21:37.743Z,18.20
2018-05-01T12:23:29.512Z,18.51
2018-05-01T12:24:29.443Z,18.68
2018-05-01T12:26:21.204Z,18.65
2018-05-01T12:27:21.151Z,18.86
2018-05-01T12:29:12.917Z,18.51
2018-05-01T12:30:12.855Z,18.54
2018-05-01T12:32:04.620Z,18.62
2018-05-01T12:33:04.545Z,18.59
2018-05-01T12:34:56.323Z,18.66
2018-05-01T12:35:56.234Z,18.60
2018-05-01T12:37:48.025Z,18.42
2018-05-01T12:38:47.953Z,18.28
2018-05-01T12:40:39.723Z,17.89
2018-05-01T12:41:39.674Z,17.95
2018-05-01T12:43:31.428Z,18.21
2018-05-01T12:44:31.359Z,18.20
2018-05-01T12:46:23.127Z,18.34
2018-05-01T12:47:23.063Z,18.42
2018-05-01T12:49:14.826Z,18.28
2018-05-01T12:50:14.756Z,18.17
2018-05-01T12:52:06.548Z,18.38
2018-05-01T12:53:06.448Z,18.44
2018-05-01T12:54:58.207Z,18.14
2018-05-01T12:55:58.142Z,17.94
2018-05-01T12:57:49.902Z,17.77
2018-05-01T12:58:49.836Z,17.77
2018-05-01T13:00:41.598Z,17.99
2018-05-01T13:01:41.539Z,17.96
2018-05-01T13:03:33.327Z,18.34
2018-05-01T13:04:33.259Z,18.35
2018-05-01T13:06:25.032Z,18.35
2018-05-01T13:07:24.969Z,18.41
2018-05-01T13:09:16.741Z,18.14
2018-05-01T13:10:16.668Z,18.14
2018-05-01T13:12:08.463Z,18.09
2018-05-01T13:13:08.394Z,18.10
2018-05-01T13:15:00.144Z,18.04
2018-05-01T13:16:00.075Z,18.05
2018-05-01T13:17:51.838Z,18.07
2018-05-01T13:18:51.766Z,18.16
2018-05-01T13:20:43.519Z,18.07
2018-05-01T13:21:43.459Z,18.20
2018-05-01T13:23:35.221Z,18.35
2018-05-01T13:24:35.148Z,18.51
2018-05-01T13:26:26.922Z,18.29
2018-05-01T13:27:26.922Z,18.21
2018-05-01T13:29:18.655Z,18.49
2018-05-01T13:30:18.594Z,18.50
2018-05-01T13:32:10.362Z,18.39
2018-05-01T13:33:10.300Z,18.35
2018-05-01T13:35:02.063Z,18.31
2018-05-01T13:36:01.992Z,18.20
2018-05-01T13:37:53.780Z,18.10
2018-05-01T13:38:53.693Z,17.99
2018-05-01T13:40:45.451Z,17.95
2018-05-01T13:41:45.387Z,17.92
2018-05-01T13:43:37.160Z,17.66
2018-05-01T13:44:37.079Z,17.68
2018-05-01T13:46:28.827Z,17.54
2018-05-01T13:47:28.770Z,17.49
2018-05-01T13:49:20.532Z,17.42
2018-05-01T13:50:20.463Z,17.45
2018-05-01T13:52:12.244Z,17.51
2018-05-01T13:53:12.191Z,17.53
2018-05-01T13:55:03.942Z,17.68
2018-05-01T13:56:03.875Z,17.57
2018-05-01T13:57:55.634Z,17.60
2018-05-01T13:58:55.579Z,17.42
2018-05-01T14:00:47.371Z,17.43
2018-05-01T14:01:47.272Z,17.53
2018-05-01T14:03:39.047Z,17.33
2018-05-01T14:04:38.996Z,17.32
2018-05-01T14:06:30.827Z,17.33
2018-05-01T14:07:30.680Z,17.42
2018-05-01T14:09:22.480Z,17.43
2018-05-01T14:10:22.414Z,17.51
2018-05-01T14:12:14.158Z,17.39
2018-05-01T14:13:14.148Z,17.40
2018-05-01T14:15:05.875Z,17.54
2018-05-01T14:16:05.790Z,17.54
2018-05-01T14:17:57.569Z,17.25
2018-05-01T14:18:57.495Z,17.39
2018-05-01T14:20:49.267Z,17.30
2018-05-01T14:21:49.186Z,17.30
2018-05-01T14:23:40.941Z,17.14
2018-05-01T14:24:40.874Z,17.10
2018-05-01T14:26:32.655Z,17.00
2018-05-01T14:27:32.579Z,17.05
2018-05-01T14:29:24.349Z,17.33
2018-05-01T14:30:24.273Z,17.02
2018-05-01T14:32:16.038Z,17.07
2018-05-01T14:33:15.976Z,16.98
2018-05-01T14:35:07.757Z,16.96
2018-05-01T14:36:07.672Z,16.92
2018-05-01T14:37:59.464Z,17.12
2018-05-01T14:38:59.365Z,17.06
2018-05-01T14:40:51.127Z,17.35
2018-05-01T14:41:51.055Z,17.42
2018-05-01T14:43:42.826Z,17.09
2018-05-01T14:44:42.765Z,16.95
2018-05-01T14:46:34.561Z,16.92
2018-05-01T14:47:34.455Z,17.05
2018-05-01T14:49:26.219Z,17.20
2018-05-01T14:50:26.190Z,17.15
2018-05-01T14:52:17.900Z,17.27
2018-05-01T14:53:17.841Z,17.14
2018-05-01T14:55:09.617Z,17.14
2018-05-01T14:56:09.548Z,17.10
2018-05-01T14:58:01.308Z,17.12
2018-05-01T14:59:01.245Z,17.12
2018-05-01T15:00:53.002Z,17.35
2018-05-01T15:01:52.932Z,17.46
2018-05-01T15:03:44.703Z,17.40
2018-05-01T15:04:44.643Z,17.36
2018-05-01T15:06:36.419Z,17.09
2018-05-01T15:07:36.357Z,17.14
2018-05-01T15:09:28.106Z,16.77
2018-05-01T15:10:28.091Z,16.73
2018-05-01T15:12:19.811Z,16.87
2018-05-01T15:13:19.737Z,17.03
2018-05-01T15:15:11.498Z,17.12
2018-05-01T15:16:11.428Z,17.07
2018-05-01T15:18:03.180Z,17.09
2018-05-01T15:19:03.116Z,17.25
2018-05-01T15:20:54.896Z,17.12
2018-05-01T15:21:54.819Z,17.09
2018-05-01T15:23:46.579Z,17.20
2018-05-01T15:24:46.522Z,17.18
2018-05-01T15:26:38.290Z,17.25
2018-05-01T15:27:38.216Z,17.14
2018-05-01T15:29:29.976Z,16.88
2018-05-01T15:30:29.983Z,16.77
2018-05-01T15:32:21.674Z,16.81
2018-05-01T15:33:21.612Z,16.63
2018-05-01T15:35:13.371Z,16.88
2018-05-01T15:36:13.301Z,16.91
2018-05-01T15:38:05.051Z,17.00
2018-05-01T15:39:04.990Z,16.99
2018-05-01T15:40:56.764Z,16.96
2018-05-01T15:41:56.687Z,16.98
2018-05-01T15:43:48.439Z,17.03
2018-05-01T15:44:48.381Z,17.00
2018-05-01T15:46:40.143Z,17.03
2018-05-01T15:47:40.073Z,16.75
2018-05-01T15:49:31.854Z,16.77
2018-05-01T15:50:31.794Z,16.82
2018-05-01T15:52:23.577Z,16.84
2018-05-01T15:53:23.496Z,16.60
2018-05-01T15:55:15.246Z,16.69
2018-05-01T15:56:15.186Z,16.60
2018-05-01T15:58:07.005Z,16.63
2018-05-01T15:59:06.918Z,16.69
2018-05-01T16:00:58.707Z,16.66
2018-05-01T16:01:58.636Z,16.73
2018-05-01T16:03:50.398Z,16.66
2018-05-01T16:04:50.322Z,16.54
2018-05-01T16:06:42.204Z,16.48
2018-05-01T16:07:42.045Z,16.42
2018-05-01T16:09:33.816Z,16.47
2018-05-01T16:10:33.748Z,16.51
2018-05-01T16:12:25.512Z,16.50
2018-05-01T16:13:25.438Z,16.42
2018-05-01T16:15:17.192Z,16.29
2018-05-01T16:16:17.128Z,16.34
2018-05-01T16:18:08.925Z,16.10
2018-05-01T16:19:08.842Z,16.18
2018-05-01T16:21:00.585Z,16.29
2018-05-01T16:22:00.517Z,16.34
2018-05-01T16:23:52.332Z,16.27
2018-05-01T16:24:52.210Z,16.29
2018-05-01T16:26:44.009Z,16.51
2018-05-01T16:27:43.963Z,16.48
2018-05-01T16:29:35.702Z,16.55
2018-05-01T16:30:35.631Z,16.54
2018-05-01T16:32:27.484Z,16.29
2018-05-01T16:33:27.411Z,16.42
2018-05-01T16:35:19.174Z,16.22
2018-05-01T16:36:19.193Z,16.18
2018-05-01T16:38:10.915Z,16.16
2018-05-01T16:39:10.846Z,16.16
2018-05-01T16:41:02.630Z,16.01
2018-05-01T16:42:02.567Z,15.96
2018-05-01T16:43:54.351Z,16.10
2018-05-01T16:44:54.263Z,16.03
2018-05-01T16:46:46.053Z,15.80
2018-05-01T16:47:46.002Z,15.84
2018-05-01T16:49:37.772Z,15.80
2018-05-01T16:50:37.687Z,15.81
2018-05-01T16:52:29.446Z,15.98
2018-05-01T16:53:29.376Z,15.88
2018-05-01T16:55:21.157Z,15.88
2018-05-01T16:56:21.095Z,15.85
2018-05-01T16:58:12.859Z,15.92
2018-05-01T16:59:12.792Z,15.86
2018-05-01T17:01:04.644Z,15.86
2018-05-01T17:02:04.503Z,15.85
2018-05-01T17:03:56.385Z,15.89
2018-05-01T17:04:56.191Z,15.88
2018-05-01T17:06:48.010Z,15.86
2018-05-01T17:07:47.894Z,15.91
2018-05-01T17:09:39.684Z,15.92
2018-05-01T17:10:39.614Z,15.89
2018-05-01T17:12:31.403Z,15.89
2018-05-01T17:13:31.332Z,15.86
2018-05-01T17:15:23.108Z,15.93
2018-05-01T17:16:23.031Z,15.81
2018-05-01T17:18:14.829Z,15.76
2018-05-01T17:19:14.755Z,15.77
2018-05-01T17:21:06.510Z,15.77
2018-05-01T17:22:06.461Z,15.76
2018-05-01T17:23:58.216Z,15.56
2018-05-01T17:24:58.155Z,15.49
2018-05-01T17:26:49.912Z,15.44
2018-05-01T17:27:49.853Z,15.49
2018-05-01T17:29:41.623Z,15.49
2018-05-01T17:30:41.551Z,15.44
2018-05-01T17:32:33.342Z,15.43
2018-05-01T17:33:33.278Z,15.44
2018-05-01T17:35:25.034Z,15.43
2018-05-01T17:36:24.971Z,15.37
2018-05-01T17:38:16.749Z,15.41
2018-05-01T17:39:16.678Z,15.37
2018-05-01T17:41:08.434Z,15.31
2018-05-01T17:42:08.389Z,15.40
2018-05-01T17:44:00.189Z,15.34
2018-05-01T17:45:00.102Z,15.33
2018-05-01T17:46:51.872Z,15.34
2018-05-01T17:47:51.801Z,15.31
2018-05-01T17:49:43.566Z,15.31
2018-05-01T17:50:43.488Z,15.25
2018-05-01T17:52:35.271Z,15.31
2018-05-01T17:53:35.179Z,15.16
2018-05-01T17:55:26.947Z,15.12
2018-05-01T17:56:26.878Z,15.15
2018-05-01T17:58:18.632Z,15.09
2018-05-01T17:59:18.569Z,15.13
2018-05-01T18:01:10.332Z,15.01
2018-05-01T18:02:10.267Z,14.97
2018-05-01T18:04:02.044Z,14.95
2018-05-01T18:05:01.969Z,14.83
2018-05-01T18:06:53.789Z,14.83
2018-05-01T18:07:53.743Z,14.82
2018-05-01T18:09:45.508Z,14.82
2018-05-01T18:10:45.428Z,14.78
2018-05-01T18:12:37.206Z,14.79
2018-05-01T18:13:37.119Z,14.71
2018-05-01T18:15:28.890Z,14.74
2018-05-01T18:16:28.809Z,14.75
2018-05-01T18:18:20.600Z,14.66
2018-05-01T18:19:20.521Z,14.57
2018-05-01T18:21:12.264Z,14.60
2018-05-01T18:22:12.202Z,14.59
2018-05-01T18:24:03.972Z,14.41
2018-05-01T18:25:03.906Z,14.48