createdAt,value
2018-09-04T00:00:14.552Z,20.10
2018-09-04T00:02:43.571Z,20.10
2018-09-04T00:05:12.281Z,20.00
2018-09-04T00:07:40.944Z,20.00
2018-09-04T00:10:09.693Z,19.90
2018-09-04T00:12:38.445Z,19.90
2018-09-04T00:15:07.212Z,20.00
2018-09-04T00:17:35.976Z,19.80
2018-09-04T00:20:05.198Z,19.90
2018-09-04T00:22:33.832Z,19.80
2018-09-04T00:25:02.621Z,19.80
2018-09-04T00:27:31.347Z,19.80
2018-09-04T00:30:00.028Z,19.70
2018-09-04T00:32:28.716Z,19.70
2018-09-04T00:34:57.677Z,19.70
2018-09-04T00:37:26.608Z,19.60
2018-09-04T00:39:55.344Z,19.60
2018-09-04T00:42:24.044Z,19.60
2018-09-04T00:44:52.926Z,19.50
2018-09-04T00:47:21.706Z,19.50
2018-09-04T00:49:50.375Z,19.40
2018-09-04T00:52:19.204Z,19.40
2018-09-04T00:54:47.884Z,19.30
2018-09-04T00:57:16.531Z,19.30
2018-09-04T00:59:51.787Z,19.40
2018-09-04T01:02:20.520Z,19.20
2018-09-04T01:04:49.520Z,19.30
2018-09-04T01:07:19.246Z,19.30
2018-09-04T01:09:48.204Z,19.20
2018-09-04T01:12:16.907Z,19.30
2018-09-04T01:14:45.608Z,19.30
2018-09-04T01:17:14.384Z,19.20
2018-09-04T01:19:43.175Z,19.20
2018-09-04T01:22:11.897Z,19.20
2018-09-04T01:24:40.700Z,19.20
2018-09-04T01:27:09.388Z,19.20
2018-09-04T01:29:38.086Z,19.10
2018-09-04T01:32:07.206Z,19.10
2018-09-04T01:34:35.887Z,19.00
2018-09-04T01:37:04.934Z,19.10
2018-09-04T01:39:33.736Z,19.00
2018-09-04T01:42:02.658Z,19.00
2018-09-04T01:44:31.407Z,19.00
2018-09-04T01:47:00.122Z,19.00
2018-09-04T01:49:28.956Z,19.00
2018-09-04T01:51:57.699Z,18.90
2018-09-04T01:54:26.378Z,18.90
2018-09-04T01:56:55.151Z,18.90
2018-09-04T01:59:23.865Z,18.90
2018-09-04T02:01:53.053Z,18.90
2018-09-04T02:04:22.028Z,18.80
2018-09-04T02:06:50.798Z,18.70
2018-09-04T02:09:19.564Z,18.70
2018-09-04T02:11:48.432Z,18.60
2018-09-04T02:14:17.179Z,18.60
2018-09-04T02:16:45.899Z,18.60
2018-09-04T02:19:14.592Z,18.50
2018-09-04T02:21:43.254Z,18.50
2018-09-04T02:24:12.080Z,18.50
2018-09-04T02:26:40.752Z,18.40
2018-09-04T02:29:09.459Z,18.40
2018-09-04T02:31:38.167Z,18.40
2018-09-04T02:34:06.831Z,18.40
2018-09-04T02:36:35.592Z,18.40
2018-09-04T02:39:06.511Z,18.40
2018-09-04T02:41:35.222Z,18.30
2018-09-04T02:44:04.834Z,18.20
2018-09-04T02:46:33.516Z,18.20
2018-09-04T02:49:02.358Z,18.30
2018-09-04T02:51:31.033Z,18.30
2018-09-04T02:53:59.816Z,18.20
2018-09-04T02:56:28.507Z,18.10
2018-09-04T02:58:57.264Z,18.10
2018-09-04T03:01:26.556Z,18.10
2018-09-04T03:03:55.217Z,18.10
2018-09-04T03:06:23.938Z,18.10
2018-09-04T03:08:52.812Z,18.10
2018-09-04T03:11:21.678Z,18.10
2018-09-04T03:13:50.418Z,18.10
2018-09-04T03:16:19.332Z,18.00
2018-09-04T03:18:48.163Z,17.90
2018-09-04T03:21:16.840Z,17.90
2018-09-04T03:23:45.535Z,17.90
2018-09-04T03:26:14.212Z,17.90
2018-09-04T03:28:42.908Z,17.80
2018-09-04T03:31:11.716Z,17.80
2018-09-04T03:33:40.420Z,17.80
2018-09-04T03:36:09.116Z,17.80
2018-09-04T03:38:37.808Z,17.70
2018-09-04T03:41:06.512Z,17.70
2018-09-04T03:43:35.611Z,17.60
2018-09-04T03:46:04.388Z,17.60
2018-09-04T03:48:33.138Z,17.60
2018-09-04T03:51:02.025Z,17.60
2018-09-04T03:53:30.698Z,17.70
2018-09-04T03:55:59.362Z,17.70
2018-09-04T03:58:28.213Z,17.60
2018-09-04T04:00:56.950Z,17.50
2018-09-04T04:03:25.634Z,17.50
2018-09-04T04:05:54.300Z,17.40
2018-09-04T04:08:23.088Z,17.40
2018-09-04T04:10:51.758Z,17.50
2018-09-04T04:13:20.444Z,17.40
2018-09-04T04:15:49.184Z,17.30
2018-09-04T04:18:17.913Z,17.40
2018-09-04T04:20:55.983Z,17.40
2018-09-04T04:23:24.702Z,17.40
2018-09-04T04:25:53.423Z,17.40
2018-09-04T04:28:22.416Z,17.40
2018-09-04T04:30:51.090Z,17.30
2018-09-04T04:33:19.851Z,17.20
2018-09-04T04:35:48.599Z,17.30
2018-09-04T04:38:17.392Z,17.20
2018-09-04T04:40:46.092Z,17.20
2018-09-04T04:43:14.829Z,17.20
2018-09-04T04:45:43.691Z,17.20
2018-09-04T04:48:12.471Z,17.20
2018-09-04T04:50:41.155Z,17.10
2018-09-04T04:53:09.805Z,17.10
2018-09-04T04:55:38.478Z,17.10
2018-09-04T04:58:07.274Z,17.10
2018-09-04T05:00:36.028Z,17.10
2018-09-04T05:03:05.200Z,17.00
2018-09-04T05:05:34.213Z,17.00
2018-09-04T05:08:02.927Z,17.00
2018-09-04T05:10:31.621Z,17.10
2018-09-04T05:13:00.399Z,17.10
2018-09-04T05:15:29.127Z,17.00
2018-09-04T05:17:57.895Z,17.00
2018-09-04T05:20:28.369Z,17.00
2018-09-04T05:22:57.065Z,17.00
2018-09-04T05:25:25.769Z,17.00
2018-09-04T05:27:54.434Z,17.00
2018-09-04T05:30:23.233Z,17.00
2018-09-04T05:32:59.951Z,17.00
2018-09-04T05:35:32.563Z,17.00
2018-09-04T05:38:01.246Z,17.00
2018-09-04T05:40:29.915Z,17.00
2018-09-04T05:43:01.089Z,17.00
2018-09-04T05:45:31.170Z,17.00
2018-09-04T05:48:00.099Z,17.10
2018-09-04T05:50:28.887Z,17.10
2018-09-04T05:52:58.239Z,17.20
2018-09-04T05:55:26.953Z,17.10
2018-09-04T05:57:55.986Z,17.20
2018-09-04T06:00:28.973Z,17.20
2018-09-04T06:02:57.831Z,17.20
2018-09-04T06:05:26.884Z,17.20
2018-09-04T06:07:55.925Z,17.20
2018-09-04T06:10:24.711Z,17.30
2018-09-04T06:12:53.481Z,17.40
2018-09-04T06:15:22.387Z,17.30
2018-09-04T06:17:51.125Z,17.40
2018-09-04T06:20:19.861Z,17.40
2018-09-04T06:22:48.715Z,17.50
2018-09-04T06:25:17.412Z,17.50
2018-09-04T06:27:46.090Z,17.50
2018-09-04T06:30:15.335Z,17.60
2018-09-04T06:32:44.052Z,17.60
2018-09-04T06:35:12.936Z,17.70
2018-09-04T06:37:41.824Z,17.70
2018-09-04T06:40:10.518Z,17.70
2018-09-04T06:42:39.211Z,17.80
2018-09-04T06:45:08.203Z,17.80
2018-09-04T06:47:37.291Z,17.80
2018-09-04T06:50:06.288Z,17.90
2018-09-04T06:52:34.979Z,17.90
2018-09-04T06:55:03.677Z,18.00
2018-09-04T06:57:32.446Z,17.90
2018-09-04T07:00:01.199Z,18.00
2018-09-04T07:02:29.921Z,18.00
2018-09-04T07:04:58.635Z,18.00
2018-09-04T07:07:27.408Z,18.00
2018-09-04T07:09:56.326Z,18.10
2018-09-04T07:12:26.017Z,18.10
2018-09-04T07:14:54.806Z,18.10
2018-09-04T07:17:23.549Z,18.20
2018-09-04T07:19:52.308Z,18.30
2018-09-04T07:22:21.074Z,18.40
2018-09-04T07:24:49.790Z,18.40
2018-09-04T07:27:18.597Z,18.50
2018-09-04T07:29:47.489Z,18.50
2018-09-04T07:32:16.214Z,18.60
2018-09-04T07:34:44.923Z,18.60
2018-09-04T07:37:13.695Z,18.70
2018-09-04T07:39:42.425Z,18.80
2018-09-04T07:42:11.457Z,18.80
2018-09-04T07:44:40.287Z,18.80
2018-09-04T07:47:08.974Z,18.80
2018-09-04T07:49:37.690Z,18.90
2018-09-04T07:52:06.989Z,19.00
2018-09-04T07:54:36.090Z,19.00
2018-09-04T07:57:04.761Z,19.10
2018-09-04T07:59:33.503Z,19.10
2018-09-04T08:02:02.252Z,19.10
2018-09-04T08:04:30.928Z,19.10
2018-09-04T08:06:59.625Z,19.20
2018-09-04T08:09:28.355Z,19.30
2018-09-04T08:11:57.055Z,19.30
2018-09-04T08:14:26.265Z,19.40
2018-09-04T08:16:54.957Z,19.50
2018-09-04T08:19:23.714Z,19.60
2018-09-04T08:21:52.434Z,19.60
2018-09-04T08:24:21.180Z,19.60
2018-09-04T08:26:50.003Z,19.60
2018-09-04T08:29:18.715Z,19.60
2018-09-04T08:31:47.661Z,19.60
2018-09-04T08:34:16.571Z,19.70
2018-09-04T08:36:45.290Z,19.70
2018-09-04T08:39:14.011Z,19.80
2018-09-04T08:41:42.687Z,19.80
2018-09-04T08:44:17.660Z,19.90
2018-09-04T08:46:46.350Z,19.90
2018-09-04T08:49:15.022Z,20.00
2018-09-04T08:51:43.699Z,20.10
2018-09-04T08:54:12.391Z,20.10
2018-09-04T08:56:41.075Z,20.10
2018-09-04T08:59:09.793Z,20.20
2018-09-04T09:01:38.552Z,20.20
2018-09-04T09:04:07.282Z,20.30
2018-09-04T09:06:36.041Z,20.30
2018-09-04T09:09:06.628Z,20.50
2018-09-04T09:11:35.334Z,20.50
2018-09-04T09:14:04.021Z,20.50
2018-09-04T09:16:32.796Z,20.50
2018-09-04T09:19:01.734Z,20.60
2018-09-04T09:21:30.650Z,20.60
2018-09-04T09:23:59.375Z,20.70
2018-09-04T09:26:28.084Z,20.80
2018-09-04T09:28:56.834Z,20.80
2018-09-04T09:31:26.207Z,20.80
2018-09-04T09:33:54.931Z,20.90
2018-09-04T09:36:23.712Z,21.00
2018-09-04T09:38:52.447Z,21.10
2018-09-04T09:41:21.120Z,21.20
2018-09-04T09:43:49.841Z,21.30
2018-09-04T09:46:18.593Z,21.40
2018-09-04T09:48:47.324Z,21.50
2018-09-04T09:51:16.027Z,21.50
2018-09-04T09:53:44.740Z,21.60
2018-09-04T09:56:13.517Z,21.70
2018-09-04T09:58:42.235Z,21.80
2018-09-04T10:01:16.159Z,21.90
2018-09-04T10:03:50.388Z,22.00
2018-09-04T10:06:20.096Z,22.00
2018-09-04T10:08:49.105Z,22.10
2018-09-04T10:11:17.812Z,22.10
2018-09-04T10:13:46.939Z,22.20
2018-09-04T10:16:15.696Z,22.20
2018-09-04T10:18:44.429Z,22.30
2018-09-04T10:21:13.253Z,22.30
2018-09-04T10:23:42.027Z,22.30
2018-09-04T10:26:10.789Z,22.40
2018-09-04T10:28:39.501Z,22.40
2018-09-04T10:31:08.506Z,22.50
2018-09-04T10:33:37.333Z,22.50
2018-09-04T10:36:06.189Z,22.60
2018-09-04T10:38:34.959Z,22.70
2018-09-04T10:41:04.805Z,22.70
2018-09-04T10:43:33.549Z,22.80
2018-09-04T10:46:05.188Z,22.80
2018-09-04T10:48:33.900Z,22.80
2018-09-04T10:51:02.800Z,22.80
2018-09-04T10:53:31.511Z,22.90
2018-09-04T10:56:00.285Z,23.00
2018-09-04T10:58:29.286Z,23.00
2018-09-04T11:00:57.965Z,23.10
2018-09-04T11:03:26.969Z,23.20
2018-09-04T11:05:55.760Z,23.20
2018-09-04T11:08:24.464Z,23.20
2018-09-04T11:10:53.231Z,23.20
2018-09-04T11:13:22.020Z,23.30
2018-09-04T11:15:50.843Z,23.40
2018-09-04T11:18:19.543Z,23.50
2018-09-04T11:20:48.281Z,23.60
2018-09-04T11:23:17.177Z,23.70
2018-09-04T11:25:45.947Z,23.80
2018-09-04T11:28:14.647Z,23.80
2018-09-04T11:30:43.395Z,23.90
2018-09-04T11:33:12.292Z,23.90
2018-09-04T11:35:41.077Z,23.90
2018-09-04T11:38:09.843Z,24.00
2018-09-04T11:40:38.625Z,23.90
2018-09-04T11:43:07.981Z,24.00
2018-09-04T11:45:36.921Z,24.00
2018-09-04T11:48:05.849Z,24.10
2018-09-04T11:50:34.636Z,24.10
2018-09-04T11:53:03.460Z,24.20
2018-09-04T11:55:32.181Z,24.30
2018-09-04T11:58:00.919Z,24.40
2018-09-04T12:00:34.637Z,24.50
2018-09-04T12:03:03.787Z,24.50
2018-09-04T12:05:32.545Z,24.60
2018-09-04T12:08:01.243Z,24.70
2018-09-04T12:10:29.885Z,25.00
2018-09-04T12:12:58.570Z,25.00
2018-09-04T12:15:27.190Z,25.00
2018-09-04T12:17:55.865Z,25.10
2018-09-04T12:20:43.487Z,25.10
2018-09-04T12:23:12.215Z,25.20
2018-09-04T12:25:41.573Z,25.30
2018-09-04T12:28:10.231Z,25.30
2018-09-04T12:30:39.135Z,25.40
2018-09-04T12:33:07.922Z,25.50
2018-09-04T12:35:36.573Z,25.50
2018-09-04T12:38:05.909Z,25.50
2018-09-04T12:40:34.621Z,25.60
2018-09-04T12:43:03.923Z,25.70
2018-09-04T12:45:37.996Z,25.70
2018-09-04T12:48:06.918Z,25.80
2018-09-04T12:50:36.315Z,26.00
2018-09-04T12:53:05.011Z,26.20
2018-09-04T12:55:33.752Z,26.10
2018-09-04T12:58:02.436Z,26.20
2018-09-04T13:00:31.099Z,26.40
2018-09-04T13:02:59.763Z,26.40
2018-09-04T13:05:28.542Z,26.50
2018-09-04T13:07:57.250Z,26.70
2018-09-04T13:10:25.926Z,27.00
2018-09-04T13:12:54.589Z,27.50
2018-09-04T13:15:23.446Z,27.70
2018-09-04T13:17:52.147Z,28.10
2018-09-04T13:20:20.822Z,28.30
2018-09-04T13:22:49.501Z,28.60
2018-09-04T13:25:18.162Z,29.10
2018-09-04T13:27:46.807Z,29.10
2018-09-04T13:30:15.506Z,29.30
2018-09-04T13:32:44.263Z,29.50
2018-09-04T13:35:12.975Z,29.90
2018-09-04T13:37:41.825Z,30.10
2018-09-04T13:40:10.521Z,30.00
2018-09-04T13:42:39.232Z,30.20
2018-09-04T13:45:08.005Z,30.40
2018-09-04T13:47:36.679Z,30.50
2018-09-04T13:50:05.411Z,30.60
2018-09-04T13:52:34.225Z,30.60
2018-09-04T13:55:03.043Z,30.70
2018-09-04T13:57:31.764Z,30.60
2018-09-04T14:00:00.455Z,30.60
2018-09-04T14:02:29.209Z,30.80
2018-09-04T14:04:57.904Z,30.80
2018-09-04T14:07:26.581Z,30.90
2018-09-04T14:09:55.335Z,30.80
2018-09-04T14:12:24.047Z,30.70
2018-09-04T14:14:52.754Z,30.50
2018-09-04T14:17:22.760Z,30.50
2018-09-04T14:19:51.417Z,30.70
2018-09-04T14:22:20.139Z,30.70
2018-09-04T14:24:48.979Z,30.70
2018-09-04T14:27:17.697Z,30.50
2018-09-04T14:29:53.962Z,30.50
2018-09-04T14:32:15.263Z,30.50
2018-09-04T14:34:43.943Z,30.20
2018-09-04T14:37:12.806Z,30.20
2018-09-04T14:39:41.422Z,30.10
2018-09-04T14:42:10.144Z,30.10
2018-09-04T14:44:38.813Z,30.50
2018-09-04T14:47:07.541Z,30.30
2018-09-04T14:49:36.242Z,30.20
2018-09-04T14:52:05.339Z,30.20
2018-09-04T14:54:34.297Z,30.30
2018-09-04T14:57:03.031Z,30.20
2018-09-04T14:59:31.952Z,30.10
2018-09-04T15:02:00.617Z,30.10
2018-09-04T15:04:29.274Z,30.00
2018-09-04T15:06:57.905Z,29.60
2018-09-04T15:09:26.640Z,29.70
2018-09-04T15:11:55.443Z,29.70
2018-09-04T15:14:24.118Z,29.70
2018-09-04T15:16:54.094Z,29.70
2018-09-04T15:19:22.786Z,29.90
2018-09-04T15:21:51.489Z,29.70
2018-09-04T15:24:20.140Z,29.80
2018-09-04T15:26:48.809Z,29.90
2018-09-04T15:29:17.791Z,29.90
2018-09-04T15:31:46.857Z,29.70
2018-09-04T15:34:15.561Z,29.70
2018-09-04T15:36:44.258Z,29.60
2018-09-04T15:39:12.900Z,29.60
2018-09-04T15:41:41.605Z,29.60
2018-09-04T15:44:10.285Z,29.60
2018-09-04T15:46:38.970Z,29.70
2018-09-04T15:49:13.030Z,29.70
2018-09-04T15:51:41.705Z,29.70
2018-09-04T15:54:10.365Z,29.60
2018-09-04T15:56:39.112Z,29.40
2018-09-04T15:59:07.923Z,29.30
2018-09-04T16:01:36.639Z,29.40
2018-09-04T16:04:05.342Z,29.40
2018-09-04T16:06:34.041Z,29.30
2018-09-04T16:09:02.901Z,29.50
2018-09-04T16:11:31.723Z,29.40
2018-09-04T16:14:00.304Z,29.50
2018-09-04T16:16:29.025Z,29.50
2018-09-04T16:18:57.691Z,29.50
2018-09-04T16:21:26.360Z,29.50
2018-09-04T16:23:55.036Z,29.50
2018-09-04T16:26:23.836Z,29.40
2018-09-04T16:28:52.488Z,29.40
2018-09-04T16:31:21.180Z,29.40
2018-09-04T16:33:49.776Z,29.30
2018-09-04T16:36:18.469Z,29.20
2018-09-04T16:38:47.147Z,29.10
2018-09-04T16:41:15.783Z,29.10
2018-09-04T16:43:44.425Z,29.00
2018-09-04T16:46:13.175Z,29.00
2018-09-04T16:48:41.820Z,28.90
2018-09-04T16:51:10.479Z,28.90
2018-09-04T16:53:39.180Z,28.70
2018-09-04T16:56:07.811Z,28.50
2018-09-04T16:58:36.471Z,28.40
2018-09-04T17:01:05.179Z,28.50
2018-09-04T17:03:33.890Z,28.40
2018-09-04T17:06:02.681Z,28.30
2018-09-04T17:08:31.347Z,28.30
2018-09-04T17:11:00.031Z,28.10
2018-09-04T17:13:28.677Z,28.00
2018-09-04T17:15:57.359Z,27.90
2018-09-04T17:18:26.080Z,27.80
2018-09-04T17:20:54.843Z,27.60
2018-09-04T17:23:23.550Z,27.60
2018-09-04T17:25:52.196Z,27.50
2018-09-04T17:28:20.905Z,27.40
2018-09-04T17:30:49.696Z,27.20
2018-09-04T17:33:18.659Z,27.10
2018-09-04T17:35:47.397Z,27.00
2018-09-04T17:38:16.111Z,26.80
2018-09-04T17:40:44.842Z,26.80
2018-09-04T17:43:13.551Z,26.70
2018-09-04T17:45:42.231Z,26.50
2018-09-04T17:48:10.949Z,26.40
2018-09-04T17:50:39.584Z,26.30
2018-09-04T17:53:08.246Z,26.20
2018-09-04T17:55:36.958Z,26.10
2018-09-04T17:58:05.648Z,26.00
2018-09-04T18:00:34.384Z,25.90
2018-09-04T18:03:03.023Z,25.60
2018-09-04T18:05:31.739Z,25.50
2018-09-04T18:08:00.362Z,25.40
2018-09-04T18:10:29.022Z,25.30
2018-09-04T18:12:57.756Z,25.20
2018-09-04T18:15:26.437Z,25.10
2018-09-04T18:17:55.138Z,24.90
2018-09-04T18:20:23.784Z,24.80
2018-09-04T18:22:52.482Z,24.60
2018-09-04T18:25:21.458Z,24.60
2018-09-04T18:27:50.116Z,24.40
2018-09-04T18:30:18.782Z,24.30
2018-09-04T18:32:47.470Z,24.20
2018-09-04T18:35:16.357Z,24.10
2018-09-04T18:37:45.186Z,24.10
2018-09-04T18:40:14.021Z,24.00
2018-09-04T18:42:42.875Z,23.80
2018-09-04T18:45:21.546Z,23.80
2018-09-04T18:47:50.500Z,23.70
2018-09-04T18:50:19.180Z,23.70
2018-09-04T18:52:48.112Z,23.60
2018-09-04T18:55:16.827Z,23.50
2018-09-04T18:57:45.794Z,23.30
2018-09-04T19:00:14.454Z,23.30
2018-09-04T19:02:43.170Z,23.20
2018-09-04T19:05:11.950Z,23.10
2018-09-04T19:07:40.636Z,23.10
2018-09-04T19:10:09.483Z,23.00
2018-09-04T19:12:38.372Z,23.00
2018-09-04T19:15:07.442Z,22.90
2018-09-04T19:17:36.353Z,22.90
2018-09-04T19:20:05.223Z,22.80
2018-09-04T19:22:34.176Z,22.70
2018-09-04T19:25:02.880Z,22.70
2018-09-04T19:27:31.722Z,22.70
2018-09-04T19:30:00.457Z,22.70
2018-09-04T19:32:29.201Z,22.60
2018-09-04T19:34:58.194Z,22.50
2018-09-04T19:37:27.084Z,22.50
2018-09-04T19:39:55.924Z,22.40
2018-09-04T19:42:24.876Z,22.30
2018-09-04T19:44:53.887Z,22.20
2018-09-04T19:47:22.674Z,22.20
2018-09-04T19:49:51.657Z,22.20
2018-09-04T19:52:20.462Z,22.10
2018-09-04T19:54:49.549Z,22.00
2018-09-04T19:57:18.345Z,22.00
2018-09-04T19:59:47.036Z,22.00
2018-09-04T20:02:16.005Z,22.00
2018-09-04T20:04:45.102Z,21.90
2018-09-04T20:07:14.145Z,21.90
2018-09-04T20:09:42.996Z,21.80
2018-09-04T20:12:12.082Z,21.80
2018-09-04T20:14:40.878Z,21.80
2018-09-04T20:17:09.878Z,21.60
2018-09-04T20:19:38.743Z,21.70
2018-09-04T20:22:09.198Z,21.60
2018-09-04T20:24:38.386Z,21.60
2018-09-04T20:27:07.214Z,21.40
2018-09-04T20:29:36.550Z,21.50
2018-09-04T20:32:05.305Z,21.40
2018-09-04T20:34:34.009Z,21.40
2018-09-04T20:37:03.242Z,21.30
2018-09-04T20:39:32.528Z,21.30
2018-09-04T20:42:01.928Z,21.20
2018-09-04T20:44:30.624Z,21.10
2018-09-04T20:47:00.228Z,21.10
2018-09-04T20:49:28.998Z,21.00
2018-09-04T20:51:57.872Z,20.90
2018-09-04T20:54:26.615Z,20.90
2018-09-04T20:57:30.172Z,20.80
2018-09-04T21:00:12.604Z,20.80
2018-09-04T21:02:52.374Z,20.70
2018-09-04T21:05:32.478Z,20.60
2018-09-04T21:08:43.300Z,20.60
2018-09-04T21:11:12.110Z,20.50
2018-09-04T21:13:41.051Z,20.40
2018-09-04T21:16:09.961Z,20.40
2018-09-04T21:18:38.701Z,20.40
2018-09-04T21:21:07.400Z,20.40
2018-09-04T21:23:36.226Z,20.40
2018-09-04T21:26:04.964Z,20.30
2018-09-04T21:28:33.690Z,20.20
2018-09-04T21:31:02.405Z,20.10
2018-09-04T21:33:31.097Z,20.10
2018-09-04T21:36:00.023Z,20.10
2018-09-04T21:38:29.021Z,20.10
2018-09-04T21:40:57.956Z,20.10
2018-09-04T21:43:26.626Z,20.00
2018-09-04T21:45:55.327Z,20.00
2018-09-04T21:48:24.137Z,19.90
2018-09-04T21:50:52.777Z,19.80
2018-09-04T21:53:21.507Z,19.80
2018-09-04T21:55:50.180Z,19.70
2018-09-04T21:58:18.887Z,19.70
2018-09-04T22:00:47.696Z,19.70
2018-09-04T22:03:16.394Z,19.60
2018-09-04T22:05:45.126Z,19.60
2018-09-04T22:08:14.081Z,19.50
2018-09-04T22:10:43.061Z,19.60
2018-09-04T22:13:12.008Z,19.50
2018-09-04T22:15:40.746Z,19.50
2018-09-04T22:18:09.516Z,19.50
2018-09-04T22:20:38.210Z,19.40
2018-09-04T22:23:07.014Z,19.40
2018-09-04T22:25:35.704Z,19.30
2018-09-04T22:28:04.657Z,19.20
2018-09-04T22:30:33.374Z,19.20
2018-09-04T22:33:02.088Z,19.10
2018-09-04T22:35:30.778Z,18.90
2018-09-04T22:38:06.065Z,18.90
2018-09-04T22:40:34.884Z,18.90
2018-09-04T22:43:03.572Z,18.90
2018-09-04T22:45:32.250Z,18.90
2018-09-04T22:48:01.192Z,18.90
2018-09-04T22:50:35.294Z,18.80
2018-09-04T22:53:04.260Z,18.80
2018-09-04T22:55:32.958Z,18.80
2018-09-04T22:58:01.679Z,18.80
2018-09-04T23:00:30.412Z,18.70
2018-09-04T23:02:59.142Z,18.60
2018-09-04T23:05:27.894Z,18.70
2018-09-04T23:07:56.580Z,18.60
2018-09-04T23:10:25.286Z,18.60
2018-09-04T23:12:54.008Z,18.50
2018-09-04T23:15:22.687Z,18.50
2018-09-04T23:17:51.352Z,18.50
2018-09-04T23:20:20.128Z,18.50
2018-09-04T23:22:48.799Z,18.40
2018-09-04T23:25:17.564Z,18.40
2018-09-04T23:27:46.291Z,18.30
2018-09-04T23:30:14.992Z,18.30
2018-09-04T23:32:45.064Z,18.20
2018-09-04T23:35:13.760Z,18.30
2018-09-04T23:37:42.459Z,18.20
2018-09-04T23:40:11.273Z,18.10
2018-09-04T23:42:39.932Z,18.20
2018-09-04T23:45:08.674Z,18.20
2018-09-04T23:47:37.380Z,18.20
2018-09-04T23:50:06.837Z,18.10
2018-09-04T23:52:35.526Z,18.00
2018-09-04T23:55:04.473Z,17.90
2018-09-04T23:57:33.419Z,18.00
