createdAt,value
2022-08-04T00:00:19.571Z,19.3
2022-08-04T00:02:19.575Z,19.3
2022-08-04T00:04:19.593Z,19.2
2022-08-04T00:06:19.575Z,19.2
2022-08-04T00:08:19.579Z,19.1
2022-08-04T00:10:19.562Z,19.1
2022-08-04T00:12:19.582Z,19.1
2022-08-04T00:14:19.570Z,19.1
2022-08-04T00:16:19.617Z,19.1
2022-08-04T00:18:19.558Z,19.1
2022-08-04T00:20:19.561Z,19.1
2022-08-04T00:22:19.591Z,19.1
2022-08-04T00:24:19.591Z,19.1
2022-08-04T00:26:19.568Z,19.0
2022-08-04T00:28:19.554Z,19.0
2022-08-04T00:30:19.580Z,19.0
2022-08-04T00:32:33.754Z,19.0
2022-08-04T00:34:19.566Z,18.9
2022-08-04T00:36:19.580Z,18.9
2022-08-04T00:38:19.566Z,18.9
2022-08-04T00:40:19.562Z,18.8
2022-08-04T00:42:19.578Z,18.8
2022-08-04T00:44:23.761Z,18.7
2022-08-04T00:46:19.575Z,18.7
2022-08-04T00:48:19.585Z,18.7
2022-08-04T00:50:19.595Z,18.7
2022-08-04T00:52:32.037Z,18.7
2022-08-04T00:54:19.591Z,18.6
2022-08-04T00:56:17.076Z,18.7
2022-08-04T00:58:17.089Z,18.6
2022-08-04T01:00:17.087Z,18.6
2022-08-04T01:02:17.110Z,18.7
2022-08-04T01:04:21.996Z,18.6
2022-08-04T01:06:17.135Z,18.6
2022-08-04T01:08:17.146Z,18.6
2022-08-04T01:10:17.756Z,18.6
2022-08-04T01:12:17.170Z,18.6
2022-08-04T01:14:17.198Z,18.6
2022-08-04T01:16:17.148Z,18.6
2022-08-04T01:18:17.165Z,18.6
2022-08-04T01:20:17.161Z,18.6
2022-08-04T01:22:17.161Z,18.6
2022-08-04T01:24:17.163Z,18.5
2022-08-04T01:26:41.976Z,18.5
2022-08-04T01:28:17.222Z,18.5
2022-08-04T01:30:17.200Z,18.4
2022-08-04T01:32:17.201Z,18.4
2022-08-04T01:34:17.170Z,18.4
2022-08-04T01:36:17.485Z,18.3
2022-08-04T01:38:18.405Z,18.3
2022-08-04T01:40:17.177Z,18.3
2022-08-04T01:42:22.483Z,18.3
2022-08-04T01:44:17.170Z,18.3
2022-08-04T01:46:17.241Z,18.3
2022-08-04T01:48:17.192Z,18.3
2022-08-04T01:50:17.232Z,18.3
2022-08-04T01:52:17.253Z,18.3
2022-08-04T01:54:17.177Z,18.3
2022-08-04T01:56:17.178Z,18.3
2022-08-04T01:58:17.192Z,18.2
2022-08-04T02:00:17.220Z,18.3
2022-08-04T02:02:17.258Z,18.2
2022-08-04T02:04:21.883Z,18.3
2022-08-04T02:06:17.157Z,18.3
2022-08-04T02:08:17.170Z,18.3
2022-08-04T02:10:17.166Z,18.3
2022-08-04T02:12:17.172Z,18.3
2022-08-04T02:14:17.173Z,18.2
2022-08-04T02:16:17.164Z,18.2
2022-08-04T02:18:17.209Z,18.2
2022-08-04T02:20:17.154Z,18.1
2022-08-04T02:22:17.198Z,18.1
2022-08-04T02:24:17.183Z,18.1
2022-08-04T02:26:19.995Z,18.0
2022-08-04T02:28:17.224Z,17.9
2022-08-04T02:30:18.446Z,17.9
2022-08-04T02:32:17.187Z,17.9
2022-08-04T02:34:17.186Z,17.9
2022-08-04T02:36:17.208Z,17.9
2022-08-04T02:38:17.181Z,17.8
2022-08-04T02:40:17.194Z,17.8
2022-08-04T02:42:17.210Z,17.8
2022-08-04T02:44:17.224Z,17.8
2022-08-04T02:46:18.056Z,17.8
2022-08-04T02:48:30.238Z,17.8
2022-08-04T02:50:28.632Z,17.8
2022-08-04T02:52:17.219Z,17.8
2022-08-04T02:54:31.600Z,17.8
2022-08-04T02:56:17.218Z,17.7
2022-08-04T02:58:17.220Z,17.7
2022-08-04T03:00:17.256Z,17.7
2022-08-04T03:02:17.237Z,17.6
2022-08-04T03:04:24.806Z,17.6
2022-08-04T03:06:17.226Z,17.6
2022-08-04T03:08:17.256Z,17.6
2022-08-04T03:10:17.258Z,17.6
2022-08-04T03:12:17.242Z,17.6
2022-08-04T03:14:17.239Z,17.5
2022-08-04T03:16:17.287Z,17.5
2022-08-04T03:18:17.321Z,17.4
2022-08-04T03:20:17.254Z,17.4
2022-08-04T03:22:17.269Z,17.4
2022-08-04T03:24:20.177Z,17.4
2022-08-04T03:26:17.257Z,17.4
2022-08-04T03:28:17.298Z,17.5
2022-08-04T03:30:17.274Z,17.4
2022-08-04T03:32:17.651Z,17.4
2022-08-04T03:34:17.620Z,17.4
2022-08-04T03:36:17.593Z,17.4
2022-08-04T03:38:17.565Z,17.4
2022-08-04T03:40:17.621Z,17.4
2022-08-04T03:42:17.599Z,17.4
2022-08-04T03:44:17.585Z,17.4
2022-08-04T03:46:17.654Z,17.5
2022-08-04T03:48:17.651Z,17.4
2022-08-04T03:50:17.615Z,17.5
2022-08-04T03:52:17.627Z,17.5
2022-08-04T03:54:17.623Z,17.6
2022-08-04T03:56:17.609Z,17.5
2022-08-04T03:58:17.397Z,17.4
2022-08-04T04:00:17.716Z,17.4
2022-08-04T04:02:17.726Z,17.4
2022-08-04T04:04:17.317Z,17.4
2022-08-04T04:06:17.318Z,17.4
2022-08-04T04:08:19.024Z,17.4
2022-08-04T04:10:17.277Z,17.4
2022-08-04T04:12:17.365Z,17.4
2022-08-04T04:14:17.299Z,17.5
2022-08-04T04:16:17.301Z,17.5
2022-08-04T04:18:17.301Z,17.6
2022-08-04T04:20:17.312Z,17.6
2022-08-04T04:22:17.344Z,17.6
2022-08-04T04:24:17.325Z,17.6
2022-08-04T04:26:17.363Z,17.7
2022-08-04T04:28:44.953Z,17.7
2022-08-04T04:30:17.350Z,17.7
2022-08-04T04:32:17.311Z,17.7
2022-08-04T04:34:17.366Z,17.8
2022-08-04T04:36:17.360Z,17.8
2022-08-04T04:38:17.349Z,17.9
2022-08-04T04:40:17.318Z,17.9
2022-08-04T04:42:17.342Z,18.0
2022-08-04T04:44:17.347Z,18.1
2022-08-04T04:46:17.355Z,18.2
2022-08-04T04:48:17.336Z,18.4
2022-08-04T04:50:17.343Z,18.5
2022-08-04T04:52:17.343Z,18.6
2022-08-04T04:54:17.373Z,18.7
2022-08-04T04:56:17.363Z,18.8
2022-08-04T04:58:17.368Z,18.9
2022-08-04T05:00:17.398Z,19.1
2022-08-04T05:02:17.343Z,19.2
2022-08-04T05:04:17.368Z,19.3
2022-08-04T05:06:17.346Z,19.4
2022-08-04T05:08:45.069Z,19.6
2022-08-04T05:10:17.486Z,19.8
2022-08-04T05:14:31.860Z,20.1
2022-08-04T05:14:36.278Z,20.1
2022-08-04T05:14:37.546Z,20.1
2022-08-04T05:14:42.002Z,20.4
2022-08-04T05:16:17.379Z,20.8
2022-08-04T05:18:17.383Z,21.2
2022-08-04T05:20:17.370Z,21.6
2022-08-04T05:22:17.367Z,22.0
2022-08-04T05:24:17.747Z,22.4
2022-08-04T05:26:17.387Z,22.8
2022-08-04T05:28:17.361Z,23.2
2022-08-04T05:30:17.412Z,23.6
2022-08-04T05:32:17.393Z,23.8
2022-08-04T05:34:17.431Z,24.2
2022-08-04T05:36:32.695Z,24.6
2022-08-04T05:38:17.385Z,24.8
2022-08-04T05:40:17.421Z,25.1
2022-08-04T05:42:17.392Z,25.3
2022-08-04T05:44:17.409Z,25.6
2022-08-04T05:46:17.435Z,25.7
2022-08-04T05:48:17.416Z,26.0
2022-08-04T05:50:17.402Z,26.3
2022-08-04T05:52:17.430Z,26.6
2022-08-04T05:54:17.435Z,26.8
2022-08-04T05:56:17.418Z,26.8
2022-08-04T05:58:17.415Z,27.1
2022-08-04T06:00:38.818Z,27.3
2022-08-04T06:02:17.504Z,27.4
2022-08-04T06:04:17.427Z,27.6
2022-08-04T06:06:17.439Z,27.6
2022-08-04T06:08:17.360Z,27.7
2022-08-04T06:10:17.387Z,27.9
2022-08-04T06:12:17.411Z,27.9
2022-08-04T06:14:17.368Z,28.1
2022-08-04T06:16:28.910Z,28.3
2022-08-04T06:18:35.518Z,28.4
2022-08-04T06:20:03.983Z,28.4
2022-08-04T06:20:23.387Z,28.4
2022-08-04T06:22:17.387Z,28.4
2022-08-04T06:24:17.373Z,28.4
2022-08-04T06:26:17.391Z,28.5
2022-08-04T06:28:17.407Z,28.6
2022-08-04T06:30:17.400Z,28.7
2022-08-04T06:32:27.669Z,28.7
2022-08-04T06:34:17.420Z,28.7
2022-08-04T06:36:17.440Z,28.8
2022-08-04T06:38:17.400Z,29.0
2022-08-04T06:40:31.965Z,29.1
2022-08-04T06:42:22.655Z,29.2
2022-08-04T06:44:17.456Z,29.2
2022-08-04T06:46:17.421Z,29.3
2022-08-04T06:48:17.431Z,29.3
2022-08-04T06:51:24.570Z,29.2
2022-08-04T06:51:25.044Z,29.2
2022-08-04T06:52:17.433Z,29.2
2022-08-04T06:54:17.433Z,29.3
2022-08-04T06:56:17.445Z,29.3
2022-08-04T06:58:17.449Z,29.2
2022-08-04T07:00:17.699Z,29.3
2022-08-04T07:02:17.989Z,29.5
2022-08-04T07:04:18.156Z,29.6
2022-08-04T07:06:17.743Z,29.7
2022-08-04T07:08:17.478Z,29.9
2022-08-04T07:10:21.660Z,30.2
2022-08-04T07:12:17.475Z,30.3
2022-08-04T07:14:17.474Z,30.3
2022-08-04T07:16:17.485Z,30.4
2022-08-04T07:18:17.512Z,30.6
2022-08-04T07:20:35.976Z,30.5
2022-08-04T07:22:24.802Z,30.4
2022-08-04T07:24:17.498Z,30.4
2022-08-04T07:26:17.510Z,30.6
2022-08-04T07:28:17.510Z,30.6
2022-08-04T07:30:21.741Z,30.9
2022-08-04T07:32:17.498Z,31.1
2022-08-04T07:34:22.057Z,31.3
2022-08-04T07:36:17.521Z,31.3
2022-08-04T07:38:17.514Z,31.5
2022-08-04T07:40:17.562Z,31.7
2022-08-04T07:42:17.526Z,31.7
2022-08-04T07:44:17.462Z,31.7
2022-08-04T07:46:17.514Z,31.7
2022-08-04T07:48:17.463Z,31.7
2022-08-04T07:50:17.466Z,31.8
2022-08-04T07:52:17.498Z,31.7
2022-08-04T07:54:17.493Z,31.7
2022-08-04T07:56:17.734Z,31.7
2022-08-04T07:58:17.481Z,31.8
2022-08-04T08:00:17.522Z,31.8
2022-08-04T08:02:17.523Z,31.9
2022-08-04T08:04:17.479Z,32.0
2022-08-04T08:06:32.027Z,32.1
2022-08-04T08:08:17.503Z,32.1
2022-08-04T08:10:17.476Z,32.2
2022-08-04T08:12:36.639Z,32.2
2022-08-04T08:14:17.501Z,32.1
2022-08-04T08:16:17.503Z,32.2
2022-08-04T08:18:18.034Z,32.4
2022-08-04T08:20:29.050Z,32.4
2022-08-04T08:22:17.533Z,32.4
2022-08-04T08:24:17.498Z,32.5
2022-08-04T08:26:17.510Z,32.6
2022-08-04T08:28:17.517Z,32.4
2022-08-04T08:30:17.535Z,32.4
2022-08-04T08:32:17.523Z,32.6
2022-08-04T08:34:21.648Z,32.7
2022-08-04T08:36:17.523Z,32.7
2022-08-04T08:38:17.646Z,32.7
2022-08-04T08:40:17.604Z,32.8
2022-08-04T08:42:17.516Z,32.9
2022-08-04T08:44:19.043Z,32.9
2022-08-04T08:46:33.144Z,32.8
2022-08-04T08:48:17.533Z,32.8
2022-08-04T08:50:17.556Z,32.9
2022-08-04T08:52:17.915Z,33.0
2022-08-04T08:54:17.609Z,33.2
2022-08-04T08:56:17.561Z,33.3
2022-08-04T08:58:17.551Z,33.3
2022-08-04T09:00:17.559Z,33.4
2022-08-04T09:02:17.581Z,33.7
2022-08-04T09:04:23.826Z,33.7
2022-08-04T09:06:17.577Z,33.8
2022-08-04T09:08:17.609Z,33.8
2022-08-04T09:10:17.696Z,33.8
2022-08-04T09:12:17.614Z,33.8
2022-08-04T09:14:17.606Z,33.8
2022-08-04T09:16:17.609Z,33.9
2022-08-04T09:18:17.605Z,34.1
2022-08-04T09:20:18.039Z,34.2
2022-08-04T09:22:17.602Z,34.3
2022-08-04T09:24:35.099Z,34.2
2022-08-04T09:26:17.624Z,34.2
2022-08-04T09:28:37.250Z,34.4
2022-08-04T09:30:17.661Z,34.6
2022-08-04T09:32:17.615Z,34.8
2022-08-04T09:34:17.635Z,34.8
2022-08-04T09:36:26.145Z,34.7
2022-08-04T09:38:17.609Z,34.5
2022-08-04T09:40:31.924Z,34.6
2022-08-04T09:42:17.625Z,34.5
2022-08-04T09:44:50.505Z,34.4
2022-08-04T09:46:17.616Z,34.3
2022-08-04T09:48:17.635Z,34.4
2022-08-04T09:50:17.751Z,34.5
2022-08-04T09:52:17.642Z,34.6
2022-08-04T09:54:30.799Z,34.5
2022-08-04T09:56:17.632Z,34.4
2022-08-04T09:58:17.640Z,34.4
2022-08-04T10:00:17.659Z,34.5
2022-08-04T10:02:17.706Z,34.6
2022-08-04T10:04:17.665Z,34.8
2022-08-04T10:06:17.702Z,34.9
2022-08-04T10:08:17.694Z,34.9
2022-08-04T10:10:17.789Z,34.9
2022-08-04T10:12:17.664Z,34.8
2022-08-04T10:14:22.725Z,34.8
2022-08-04T10:16:17.729Z,34.9
2022-08-04T10:18:17.664Z,35.1
2022-08-04T10:20:34.023Z,35.1
2022-08-04T10:22:28.958Z,35.0
2022-08-04T10:24:17.680Z,35.1
2022-08-04T10:26:17.739Z,35.1
2022-08-04T10:28:17.798Z,35.1
2022-08-04T10:30:17.722Z,35.1
2022-08-04T10:32:17.775Z,35.0
2022-08-04T10:34:17.713Z,35.1
2022-08-04T10:36:17.773Z,35.1
2022-08-04T10:38:17.951Z,35.1
2022-08-04T10:40:17.723Z,34.9
2022-08-04T10:42:17.692Z,34.9
2022-08-04T10:44:17.691Z,35.1
2022-08-04T10:46:17.842Z,35.2
2022-08-04T10:48:17.707Z,35.2
2022-08-04T10:50:17.857Z,35.3
2022-08-04T10:52:17.706Z,35.6
2022-08-04T10:54:17.728Z,35.6
2022-08-04T10:56:17.727Z,35.4
2022-08-04T10:58:17.713Z,35.4
2022-08-04T11:00:17.729Z,35.3
2022-08-04T11:02:17.717Z,35.2
2022-08-04T11:04:27.471Z,35.1
2022-08-04T11:06:17.728Z,35.1
2022-08-04T11:08:21.571Z,35.1
2022-08-04T11:10:17.802Z,35.2
2022-08-04T11:12:17.731Z,35.3
2022-08-04T11:14:17.741Z,35.4
2022-08-04T11:16:17.749Z,35.5
2022-08-04T11:18:17.780Z,35.6
2022-08-04T11:20:34.539Z,35.8
2022-08-04T11:22:17.740Z,35.8
2022-08-04T11:24:17.774Z,35.8
2022-08-04T11:26:18.017Z,35.9
2022-08-04T11:28:17.762Z,36.0
2022-08-04T11:30:17.755Z,36.1
2022-08-04T11:32:17.785Z,36.2
2022-08-04T11:34:17.772Z,36.2
2022-08-04T11:36:17.768Z,36.2
2022-08-04T11:38:17.764Z,36.2
2022-08-04T11:40:17.739Z,36.1
2022-08-04T11:42:17.727Z,36.0
2022-08-04T11:44:17.734Z,36.0
2022-08-04T11:46:17.722Z,36.2
2022-08-04T11:48:17.746Z,36.2
2022-08-04T11:50:17.726Z,36.2
2022-08-04T11:52:17.988Z,36.3
2022-08-04T11:54:17.735Z,36.4
2022-08-04T11:56:36.978Z,36.4
2022-08-04T11:58:17.744Z,36.2
2022-08-04T12:00:17.888Z,36.3
2022-08-04T12:02:21.028Z,36.3
2022-08-04T12:04:17.821Z,36.5
2022-08-04T12:06:17.794Z,36.5
2022-08-04T12:08:17.778Z,36.4
2022-08-04T12:10:17.787Z,36.5
2022-08-04T12:12:18.471Z,36.6
2022-08-04T12:14:17.794Z,36.6
2022-08-04T12:16:17.845Z,36.8
2022-08-04T12:18:17.832Z,36.8
2022-08-04T12:20:31.954Z,36.8
2022-08-04T12:22:17.855Z,36.7
2022-08-04T12:24:17.824Z,36.7
2022-08-04T12:26:17.806Z,36.7
2022-08-04T12:28:17.829Z,36.6
2022-08-04T12:30:59.534Z,36.7
2022-08-04T12:32:17.805Z,36.7
2022-08-04T12:34:17.833Z,36.8
2022-08-04T12:36:20.966Z,36.7
2022-08-04T12:38:17.853Z,36.7
2022-08-04T12:40:30.027Z,36.6
2022-08-04T12:42:21.270Z,36.4
2022-08-04T12:44:36.973Z,36.4
2022-08-04T12:46:17.778Z,36.5
2022-08-04T12:48:21.124Z,36.6
2022-08-04T12:50:17.789Z,36.6
2022-08-04T12:52:17.783Z,36.6
2022-08-04T12:54:18.049Z,36.5
2022-08-04T12:56:17.806Z,36.2
2022-08-04T12:58:42.600Z,35.8
2022-08-04T13:00:17.859Z,35.8
2022-08-04T13:02:17.977Z,35.8
2022-08-04T13:04:17.866Z,36.0
2022-08-04T13:06:21.371Z,36.2
2022-08-04T13:08:17.974Z,36.4
2022-08-04T13:10:18.463Z,36.6
2022-08-04T13:12:17.849Z,36.6
2022-08-04T13:14:27.110Z,36.6
2022-08-04T13:16:17.869Z,36.6
2022-08-04T13:18:17.835Z,36.6
2022-08-04T13:20:17.858Z,36.6
2022-08-04T13:22:17.880Z,36.5
2022-08-04T13:24:21.359Z,36.3
2022-08-04T13:26:42.335Z,36.3
2022-08-04T13:26:43.969Z,36.3
2022-08-04T13:26:56.283Z,36.3
2022-08-04T13:28:17.866Z,36.3
2022-08-04T13:30:22.961Z,36.4
2022-08-04T13:32:17.874Z,36.6
2022-08-04T13:34:18.774Z,36.6
2022-08-04T13:36:17.892Z,36.6
2022-08-04T13:38:17.916Z,36.7
2022-08-04T13:40:17.876Z,36.8
2022-08-04T13:42:17.982Z,36.9
2022-08-04T13:44:20.334Z,36.8
2022-08-04T13:46:27.098Z,36.9
2022-08-04T13:48:32.188Z,36.8
2022-08-04T13:50:17.946Z,36.9
2022-08-04T13:52:17.948Z,37.0
2022-08-04T13:54:17.916Z,37.2
2022-08-04T13:56:17.971Z,37.2
2022-08-04T13:58:17.949Z,37.1
2022-08-04T14:00:29.166Z,36.9
2022-08-04T14:02:17.921Z,36.5
2022-08-04T14:04:17.992Z,36.3
2022-08-04T14:06:18.169Z,36.1
2022-08-04T14:08:17.919Z,35.9
2022-08-04T14:10:17.868Z,35.7
2022-08-04T14:12:45.264Z,35.5
2022-08-04T14:14:17.866Z,35.3
2022-08-04T14:16:17.957Z,35.2
2022-08-04T14:18:17.894Z,35.2
2022-08-04T14:20:17.888Z,35.2
2022-08-04T14:22:17.910Z,35.1
2022-08-04T14:24:17.879Z,35.1
2022-08-04T14:26:17.914Z,34.9
2022-08-04T14:28:17.903Z,34.9
2022-08-04T14:30:18.085Z,34.9
2022-08-04T14:32:21.515Z,35.1
2022-08-04T14:34:18.914Z,35.3
2022-08-04T14:36:17.922Z,35.3
2022-08-04T14:38:17.901Z,35.4
2022-08-04T14:40:30.648Z,35.4
2022-08-04T14:42:17.893Z,35.2
2022-08-04T14:44:17.949Z,35.2
2022-08-04T14:46:17.906Z,35.2
2022-08-04T14:48:18.172Z,35.3
2022-08-04T14:50:17.902Z,35.4
2022-08-04T14:52:17.922Z,35.6
2022-08-04T14:54:19.074Z,35.8
2022-08-04T14:56:37.500Z,35.8
2022-08-04T14:58:35.053Z,35.8
2022-08-04T15:00:19.161Z,36.1
2022-08-04T15:02:17.984Z,36.3
2022-08-04T15:04:17.928Z,36.4
2022-08-04T15:06:21.868Z,36.4
2022-08-04T15:08:17.932Z,36.3
2022-08-04T15:10:18.013Z,36.4
2022-08-04T15:12:17.971Z,36.6
2022-08-04T15:14:36.914Z,36.7
2022-08-04T15:16:17.985Z,36.8
2022-08-04T15:18:17.984Z,36.8
2022-08-04T15:20:17.951Z,36.8
2022-08-04T15:22:18.031Z,36.8
2022-08-04T15:24:17.996Z,37.0
2022-08-04T15:26:17.995Z,37.2
2022-08-04T15:28:17.972Z,37.2
2022-08-04T15:30:18.124Z,36.8
2022-08-04T15:32:18.332Z,36.8
2022-08-04T15:34:18.229Z,36.8
2022-08-04T15:36:18.273Z,36.8
2022-08-04T15:38:18.217Z,36.9
2022-08-04T15:40:18.330Z,36.9
2022-08-04T15:42:21.412Z,36.8
2022-08-04T15:44:18.327Z,36.6
2022-08-04T15:46:44.035Z,36.4
2022-08-04T15:48:17.994Z,36.2
2022-08-04T15:50:28.418Z,36.1
2022-08-04T15:52:18.223Z,35.8
2022-08-04T15:54:24.471Z,35.6
2022-08-04T15:56:17.986Z,35.4
2022-08-04T15:58:17.999Z,35.3
2022-08-04T16:00:17.987Z,35.2
2022-08-04T16:02:18.164Z,35.3
2022-08-04T16:04:18.037Z,35.4
2022-08-04T16:06:18.058Z,35.6
2022-08-04T16:08:18.036Z,35.7
2022-08-04T16:10:18.079Z,35.8
2022-08-04T16:12:37.937Z,35.8
2022-08-04T16:14:18.055Z,35.8
2022-08-04T16:16:18.038Z,35.9
2022-08-04T16:18:26.838Z,35.8
2022-08-04T16:20:18.041Z,35.9
2022-08-04T16:22:18.042Z,36.0
2022-08-04T16:24:18.054Z,36.2
2022-08-04T16:26:30.734Z,36.2
2022-08-04T16:28:18.040Z,36.1
2022-08-04T16:30:18.033Z,35.9
2022-08-04T16:32:18.038Z,36.0
2022-08-04T16:34:47.127Z,36.1
2022-08-04T16:36:18.059Z,36.1
2022-08-04T16:38:18.125Z,36.1
2022-08-04T16:40:18.054Z,36.1
2022-08-04T16:42:18.052Z,36.2
2022-08-04T16:44:36.311Z,36.3
2022-08-04T16:46:21.902Z,36.4
2022-08-04T16:48:18.111Z,36.3
2022-08-04T16:50:18.074Z,36.2
2022-08-04T16:52:18.097Z,36.2
2022-08-04T16:54:18.059Z,36.2
2022-08-04T16:56:18.092Z,36.0
2022-08-04T16:58:18.133Z,35.8
2022-08-04T17:00:18.116Z,35.7
2022-08-04T17:02:18.347Z,35.7
2022-08-04T17:04:18.322Z,35.7
2022-08-04T17:06:18.073Z,35.8
2022-08-04T17:08:29.604Z,35.9
2022-08-04T17:10:18.094Z,35.9
2022-08-04T17:12:18.086Z,35.8
2022-08-04T17:14:18.089Z,35.8
2022-08-04T17:16:18.647Z,35.8
2022-08-04T17:18:18.732Z,35.8
2022-08-04T17:20:18.077Z,35.7
2022-08-04T17:22:18.093Z,35.7
2022-08-04T17:24:18.300Z,35.7
2022-08-04T17:26:18.117Z,35.7
2022-08-04T17:28:26.244Z,35.4
2022-08-04T17:30:18.079Z,35.3
2022-08-04T17:32:18.092Z,35.1
2022-08-04T17:34:19.448Z,34.9
2022-08-04T17:36:18.143Z,34.8
2022-08-04T17:38:18.095Z,34.7
2022-08-04T17:40:26.178Z,34.6
2022-08-04T17:42:18.147Z,34.6
2022-08-04T17:44:18.119Z,34.6
2022-08-04T17:46:18.926Z,34.6
2022-08-04T17:48:24.749Z,34.6
2022-08-04T17:50:18.124Z,34.5
2022-08-04T17:52:41.478Z,34.4
2022-08-04T17:54:18.119Z,34.2
2022-08-04T17:56:18.128Z,34.0
2022-08-04T17:58:20.862Z,33.8
2022-08-04T18:00:19.445Z,33.6
2022-08-04T18:02:18.142Z,33.5
2022-08-04T18:04:18.150Z,33.4
2022-08-04T18:06:18.136Z,33.2
2022-08-04T18:08:45.773Z,33.1
2022-08-04T18:10:32.883Z,32.8
2022-08-04T18:12:18.159Z,32.7
2022-08-04T18:14:18.139Z,32.6
2022-08-04T18:16:22.637Z,32.4
2022-08-04T18:18:20.925Z,32.3
2022-08-04T18:20:18.157Z,32.2
2022-08-04T18:22:27.895Z,32.1
2022-08-04T18:24:18.178Z,31.9
2022-08-04T18:26:18.160Z,31.8
2022-08-04T18:28:22.606Z,31.8
2022-08-04T18:30:36.550Z,31.7
2022-08-04T18:32:18.164Z,31.5
2022-08-04T18:34:24.192Z,31.4
2022-08-04T18:36:36.703Z,31.2
2022-08-04T18:38:23.440Z,31.1
2022-08-04T18:40:27.933Z,30.9
2022-08-04T18:42:18.363Z,30.8
2022-08-04T18:44:18.182Z,30.7
2022-08-04T18:46:18.397Z,30.6
2022-08-04T18:48:18.227Z,30.4
2022-08-04T18:50:59.630Z,30.3
2022-08-04T18:52:18.244Z,30.1
2022-08-04T18:54:18.214Z,29.9
2022-08-04T18:56:29.170Z,29.8
2022-08-04T18:58:27.257Z,29.7
2022-08-04T19:00:19.976Z,29.6
2022-08-04T19:02:18.208Z,29.4
2022-08-04T19:04:32.992Z,29.3
2022-08-04T19:06:18.216Z,29.2
2022-08-04T19:08:35.548Z,29.0
2022-08-04T19:10:23.964Z,28.8
2022-08-04T19:12:26.979Z,28.8
2022-08-04T19:14:18.333Z,28.6
2022-08-04T19:16:22.099Z,28.5
2022-08-04T19:18:18.669Z,28.4
2022-08-04T19:20:25.561Z,28.3
2022-08-04T19:22:35.890Z,28.3
2022-08-04T19:24:32.270Z,28.2
2022-08-04T19:26:27.780Z,28.2
2022-08-04T19:28:18.294Z,28.1
2022-08-04T19:30:18.217Z,28.0
2022-08-04T19:32:18.236Z,27.9
2022-08-04T19:34:33.013Z,27.8
2022-08-04T19:36:18.244Z,27.8
2022-08-04T19:38:18.252Z,27.8
2022-08-04T19:40:33.995Z,27.7
2022-08-04T19:42:18.265Z,27.7
2022-08-04T19:44:18.347Z,27.7
2022-08-04T19:46:18.225Z,27.7
2022-08-04T19:48:20.007Z,27.6
2022-08-04T19:50:18.236Z,27.6
2022-08-04T19:53:33.173Z,27.5
2022-08-04T19:54:23.847Z,27.4
2022-08-04T19:56:18.250Z,27.3
2022-08-04T19:58:18.368Z,27.3
2022-08-04T20:00:33.284Z,27.2
2022-08-04T20:02:18.248Z,27.1
2022-08-04T20:04:18.293Z,27.0
2022-08-04T20:06:18.271Z,26.9
2022-08-04T20:08:18.304Z,26.9
2022-08-04T20:10:18.320Z,26.9
2022-08-04T20:12:18.418Z,26.8
2022-08-04T20:14:18.387Z,26.7
2022-08-04T20:16:29.247Z,26.7
2022-08-04T20:18:35.895Z,26.6
2022-08-04T20:20:18.391Z,26.6
2022-08-04T20:22:50.788Z,26.5
2022-08-04T20:24:40.037Z,26.5
2022-08-04T20:26:18.524Z,26.5
2022-08-04T20:28:36.039Z,26.4
2022-08-04T20:30:19.090Z,26.4
2022-08-04T20:32:19.515Z,26.4
2022-08-04T20:34:18.265Z,26.3
2022-08-04T20:36:18.284Z,26.3
2022-08-04T20:38:33.534Z,26.2
2022-08-04T20:40:18.253Z,26.1
2022-08-04T20:42:18.292Z,26.1
2022-08-04T20:44:22.206Z,25.9
2022-08-04T20:46:28.654Z,25.9
2022-08-04T20:48:18.273Z,25.9
2022-08-04T20:50:18.287Z,25.8
2022-08-04T20:52:20.813Z,25.8
2022-08-04T20:54:23.029Z,25.8
2022-08-04T20:56:19.071Z,25.8
2022-08-04T20:58:18.268Z,25.8
2022-08-04T21:00:26.515Z,25.8
2022-08-04T21:02:18.318Z,25.7
2022-08-04T21:04:27.523Z,25.7
2022-08-04T21:06:18.322Z,25.6
2022-08-04T21:08:18.298Z,25.5
2022-08-04T21:10:18.327Z,25.4
2022-08-04T21:12:27.170Z,25.3
2022-08-04T21:14:18.332Z,25.2
2022-08-04T21:16:55.587Z,25.1
2022-08-04T21:18:18.330Z,24.9
2022-08-04T21:20:27.186Z,24.9
2022-08-04T21:22:29.811Z,24.8
2022-08-04T21:24:18.330Z,24.8
2022-08-04T21:26:19.814Z,24.7
2022-08-04T21:28:20.471Z,24.7
2022-08-04T21:30:25.258Z,24.7
2022-08-04T21:32:18.487Z,24.6
2022-08-04T21:35:37.183Z,24.6
2022-08-04T21:36:19.791Z,24.6
2022-08-04T21:38:18.365Z,24.5
2022-08-04T21:40:32.731Z,24.4
2022-08-04T21:42:28.650Z,24.4
2022-08-04T21:44:18.390Z,24.4
2022-08-04T21:46:18.466Z,24.3
2022-08-04T21:48:18.343Z,24.4
2022-08-04T21:50:20.084Z,24.4
2022-08-04T21:52:18.345Z,24.4
2022-08-04T21:54:18.379Z,24.3
2022-08-04T21:56:18.376Z,24.3
2022-08-04T21:58:18.364Z,24.3
2022-08-04T22:00:20.154Z,24.3
2022-08-04T22:02:18.549Z,24.2
2022-08-04T22:04:18.378Z,24.2
2022-08-04T22:06:18.381Z,24.1
2022-08-04T22:08:19.930Z,24.1
2022-08-04T22:10:31.876Z,24.0
2022-08-04T22:12:21.045Z,23.9
2022-08-04T22:16:03.450Z,23.9
2022-08-04T22:16:19.183Z,23.8
2022-08-04T22:18:18.737Z,23.8
2022-08-04T22:20:27.645Z,23.8
2022-08-04T22:22:25.144Z,23.8
2022-08-04T22:24:18.405Z,23.7
2022-08-04T22:26:20.248Z,23.7
2022-08-04T22:28:18.790Z,23.6
2022-08-04T22:30:18.431Z,23.6
2022-08-04T22:32:18.400Z,23.6
2022-08-04T22:34:18.408Z,23.6
2022-08-04T22:36:18.431Z,23.6
2022-08-04T22:38:24.530Z,23.6
2022-08-04T22:40:18.418Z,23.6
2022-08-04T22:42:18.417Z,23.6
2022-08-04T22:44:18.410Z,23.6
2022-08-04T22:46:18.418Z,23.5
2022-08-04T22:48:18.416Z,23.4
2022-08-04T22:50:27.833Z,23.4
2022-08-04T22:52:27.870Z,23.3
2022-08-04T22:54:18.425Z,23.3
2022-08-04T22:56:37.739Z,23.2
2022-08-04T22:58:18.445Z,23.1
2022-08-04T23:00:18.423Z,23.1
2022-08-04T23:02:18.422Z,23.0
2022-08-04T23:04:18.452Z,22.9
2022-08-04T23:06:18.424Z,22.9
2022-08-04T23:08:18.427Z,22.9
2022-08-04T23:10:18.482Z,22.8
2022-08-04T23:12:27.033Z,22.8
2022-08-04T23:14:18.524Z,22.7
2022-08-04T23:16:18.443Z,22.7
2022-08-04T23:18:18.483Z,22.6
2022-08-04T23:20:23.377Z,22.6
2022-08-04T23:22:18.462Z,22.5
2022-08-04T23:24:18.453Z,22.4
2022-08-04T23:26:18.451Z,22.4
2022-08-04T23:28:18.444Z,22.3
2022-08-04T23:30:18.456Z,22.3
2022-08-04T23:32:20.249Z,22.3
2022-08-04T23:34:18.860Z,22.2
2022-08-04T23:36:18.462Z,22.2
2022-08-04T23:38:31.666Z,22.1
2022-08-04T23:40:32.339Z,22.1
2022-08-04T23:42:20.869Z,22.1
2022-08-04T23:44:25.418Z,22.1
2022-08-04T23:46:18.445Z,22.0
2022-08-04T23:48:21.109Z,21.9
2022-08-04T23:50:18.477Z,21.9
2022-08-04T23:52:28.368Z,21.9
2022-08-04T23:54:25.648Z,21.8
2022-08-04T23:56:19.813Z,21.8
2022-08-04T23:58:18.877Z,21.8
