createdAt,value
2024-03-21T00:00:21.380Z,9.83
2024-03-21T00:01:21.408Z,9.89
2024-03-21T00:02:21.484Z,10.02
2024-03-21T00:03:21.555Z,9.90
2024-03-21T00:04:21.491Z,9.63
2024-03-21T00:05:21.571Z,9.55
2024-03-21T00:06:21.584Z,9.42
2024-03-21T00:07:21.608Z,9.65
2024-03-21T00:08:22.875Z,9.53
2024-03-21T00:09:21.737Z,9.53
2024-03-21T00:10:21.740Z,9.60
2024-03-21T00:11:21.794Z,9.45
2024-03-21T00:12:21.893Z,9.60
2024-03-21T00:13:21.840Z,9.67
2024-03-21T00:14:21.897Z,9.57
2024-03-21T00:15:21.936Z,9.63
2024-03-21T00:16:21.940Z,9.65
2024-03-21T00:17:21.959Z,9.50
2024-03-21T00:18:22.055Z,9.56
2024-03-21T00:19:22.105Z,9.62
2024-03-21T00:20:22.060Z,9.59
2024-03-21T00:21:22.091Z,9.63
2024-03-21T00:22:22.306Z,9.65
2024-03-21T00:23:22.235Z,9.66
2024-03-21T00:24:22.282Z,9.56
2024-03-21T00:25:22.287Z,9.50
2024-03-21T00:26:22.342Z,9.39
2024-03-21T00:27:22.327Z,9.31
2024-03-21T00:28:22.409Z,9.38
2024-03-21T00:29:22.347Z,9.45
2024-03-21T00:30:22.421Z,9.53
2024-03-21T00:31:22.469Z,9.29
2024-03-21T00:32:22.538Z,9.28
2024-03-21T00:33:22.661Z,9.39
2024-03-21T00:34:22.556Z,9.31
2024-03-21T00:35:22.549Z,9.35
2024-03-21T00:36:22.600Z,9.26
2024-03-21T00:37:22.542Z,9.18
2024-03-21T00:38:22.575Z,9.31
2024-03-21T00:39:22.606Z,9.25
2024-03-21T00:40:22.542Z,9.25
2024-03-21T00:41:22.536Z,9.09
2024-03-21T00:42:22.544Z,8.95
2024-03-21T00:43:22.549Z,9.06
2024-03-21T00:44:22.575Z,9.18
2024-03-21T00:45:22.634Z,9.06
2024-03-21T00:46:22.676Z,9.05
2024-03-21T00:47:22.622Z,9.04
2024-03-21T00:48:22.590Z,9.16
2024-03-21T00:49:22.591Z,9.15
2024-03-21T00:50:22.547Z,9.14
2024-03-21T00:51:22.611Z,9.08
2024-03-21T00:52:22.611Z,9.15
2024-03-21T00:53:22.620Z,8.98
2024-03-21T00:54:22.599Z,9.11
2024-03-21T00:55:23.925Z,9.11
2024-03-21T00:56:22.626Z,9.21
2024-03-21T00:57:22.657Z,9.18
2024-03-21T00:58:22.765Z,9.01
2024-03-21T00:59:22.753Z,8.98
2024-03-21T01:00:22.846Z,8.99
2024-03-21T01:01:22.937Z,9.06
2024-03-21T01:02:22.832Z,9.05
2024-03-21T01:03:22.897Z,9.19
2024-03-21T01:04:22.885Z,9.11
2024-03-21T01:05:22.922Z,9.05
2024-03-21T01:06:23.113Z,9.16
2024-03-21T01:07:23.038Z,9.02
2024-03-21T01:08:23.088Z,9.01
2024-03-21T01:09:23.258Z,9.05
2024-03-21T01:10:23.160Z,9.06
2024-03-21T01:11:23.167Z,8.98
2024-03-21T01:12:23.237Z,9.12
2024-03-21T01:13:23.345Z,8.92
2024-03-21T01:14:23.269Z,8.95
2024-03-21T01:15:23.345Z,8.95
2024-03-21T01:16:23.347Z,8.98
2024-03-21T01:17:23.407Z,9.11
2024-03-21T01:18:23.463Z,8.91
2024-03-21T01:19:23.408Z,9.01
2024-03-21T01:20:23.448Z,8.95
2024-03-21T01:21:23.516Z,9.05
2024-03-21T01:22:23.592Z,8.99
2024-03-21T01:23:23.655Z,9.14
2024-03-21T01:24:23.625Z,9.06
2024-03-21T01:25:23.662Z,8.99
2024-03-21T01:26:23.761Z,9.08
2024-03-21T01:27:23.804Z,8.91
2024-03-21T01:28:23.963Z,8.99
2024-03-21T01:29:23.927Z,8.88
2024-03-21T01:30:23.904Z,8.98
2024-03-21T01:31:24.361Z,9.01
2024-03-21T01:32:23.971Z,8.85
2024-03-21T01:33:24.009Z,8.81
2024-03-21T01:34:23.985Z,8.61
2024-03-21T01:35:24.012Z,8.45
2024-03-21T01:36:24.047Z,8.64
2024-03-21T01:37:24.042Z,8.59
2024-03-21T01:38:24.115Z,8.58
2024-03-21T01:39:24.057Z,8.71
2024-03-21T01:40:24.034Z,8.75
2024-03-21T01:41:24.019Z,8.59
2024-03-21T01:42:24.050Z,8.27
2024-03-21T01:43:24.053Z,8.57
2024-03-21T01:44:24.155Z,8.37
2024-03-21T01:45:24.056Z,8.27
2024-03-21T01:46:24.055Z,8.35
2024-03-21T01:47:24.104Z,8.40
2024-03-21T01:48:24.049Z,8.54
2024-03-21T01:49:24.167Z,8.71
2024-03-21T01:50:24.109Z,8.71
2024-03-21T01:51:24.143Z,8.69
2024-03-21T01:52:24.211Z,8.69
2024-03-21T01:53:24.230Z,8.61
2024-03-21T01:54:24.368Z,8.59
2024-03-21T01:55:24.348Z,8.62
2024-03-21T01:56:24.383Z,8.57
2024-03-21T01:57:24.417Z,8.65
2024-03-21T01:58:24.468Z,8.65
2024-03-21T01:59:24.521Z,8.67
2024-03-21T02:00:24.569Z,8.69
2024-03-21T02:01:24.546Z,8.61
2024-03-21T02:02:24.553Z,8.65
2024-03-21T02:03:24.625Z,8.49
2024-03-21T02:04:24.718Z,8.52
2024-03-21T02:05:24.694Z,8.65
2024-03-21T02:06:24.726Z,8.75
2024-03-21T02:07:24.814Z,8.65
2024-03-21T02:08:24.827Z,8.57
2024-03-21T02:09:24.861Z,8.57
2024-03-21T02:10:24.931Z,8.44
2024-03-21T02:11:24.955Z,8.08
2024-03-21T02:12:25.035Z,8.18
2024-03-21T02:13:25.157Z,8.35
2024-03-21T02:14:25.130Z,8.44
2024-03-21T02:15:25.211Z,8.45
2024-03-21T02:16:25.241Z,8.23
2024-03-21T02:17:25.268Z,8.44
2024-03-21T02:18:25.316Z,8.28
2024-03-21T02:19:25.376Z,8.31
2024-03-21T02:20:25.356Z,8.08
2024-03-21T02:21:25.447Z,8.20
2024-03-21T02:22:27.078Z,8.27
2024-03-21T02:23:25.508Z,8.10
2024-03-21T02:24:25.622Z,8.21
2024-03-21T02:25:25.634Z,8.18
2024-03-21T02:26:25.712Z,8.30
2024-03-21T02:27:25.793Z,7.96
2024-03-21T02:28:25.739Z,7.73
2024-03-21T02:29:27.533Z,7.90
2024-03-21T02:30:25.820Z,8.00
2024-03-21T02:31:25.863Z,8.07
2024-03-21T02:32:25.932Z,8.15
2024-03-21T02:33:25.981Z,8.10
2024-03-21T02:34:26.044Z,8.30
2024-03-21T02:35:26.064Z,8.37
2024-03-21T02:36:26.105Z,8.38
2024-03-21T02:37:26.160Z,8.41
2024-03-21T02:38:26.706Z,8.48
2024-03-21T02:39:26.253Z,8.43
2024-03-21T02:40:26.301Z,8.23
2024-03-21T02:41:26.351Z,8.13
2024-03-21T02:42:26.389Z,8.18
2024-03-21T02:43:26.444Z,8.15
2024-03-21T02:44:26.476Z,8.20
2024-03-21T02:45:26.473Z,8.28
2024-03-21T02:46:27.493Z,8.34
2024-03-21T02:47:27.039Z,8.31
2024-03-21T02:48:26.604Z,8.37
2024-03-21T02:49:26.665Z,8.44
2024-03-21T02:50:27.022Z,8.23
2024-03-21T02:51:26.693Z,8.35
2024-03-21T02:52:26.691Z,8.47
2024-03-21T02:53:26.762Z,8.45
2024-03-21T02:54:26.827Z,8.28
2024-03-21T02:55:26.883Z,8.31
2024-03-21T02:56:26.906Z,8.31
2024-03-21T02:57:26.948Z,8.44
2024-03-21T02:58:26.951Z,8.47
2024-03-21T02:59:27.083Z,8.61
2024-03-21T03:00:27.050Z,8.59
2024-03-21T03:01:27.098Z,8.68
2024-03-21T03:02:28.786Z,8.65
2024-03-21T03:03:27.190Z,8.78
2024-03-21T03:04:27.298Z,8.89
2024-03-21T03:05:27.258Z,8.78
2024-03-21T03:06:27.299Z,8.76
2024-03-21T03:07:27.348Z,8.95
2024-03-21T03:08:27.378Z,8.74
2024-03-21T03:09:27.384Z,8.85
2024-03-21T03:10:27.454Z,8.82
2024-03-21T03:11:27.476Z,8.86
2024-03-21T03:12:27.478Z,8.88
2024-03-21T03:13:27.502Z,8.67
2024-03-21T03:14:27.518Z,8.67
2024-03-21T03:15:27.584Z,8.62
2024-03-21T03:16:27.587Z,8.65
2024-03-21T03:17:27.644Z,8.75
2024-03-21T03:18:28.491Z,8.75
2024-03-21T03:19:27.716Z,8.68
2024-03-21T03:20:27.759Z,8.64
2024-03-21T03:21:27.734Z,8.84
2024-03-21T03:22:27.763Z,8.92
2024-03-21T03:23:27.822Z,8.94
2024-03-21T03:24:27.859Z,8.86
2024-03-21T03:25:28.038Z,8.59
2024-03-21T03:26:27.872Z,8.72
2024-03-21T03:27:27.901Z,8.79
2024-03-21T03:28:27.979Z,8.88
2024-03-21T03:29:27.980Z,9.06
2024-03-21T03:30:28.007Z,8.85
2024-03-21T03:31:28.042Z,8.75
2024-03-21T03:32:28.063Z,8.69
2024-03-21T03:33:28.129Z,8.58
2024-03-21T03:34:28.171Z,8.55
2024-03-21T03:35:28.248Z,8.67
2024-03-21T03:36:28.412Z,8.48
2024-03-21T03:37:28.374Z,8.35
2024-03-21T03:38:28.407Z,8.35
2024-03-21T03:39:28.496Z,8.20
2024-03-21T03:40:28.409Z,8.27
2024-03-21T03:41:28.491Z,8.33
2024-03-21T03:42:28.516Z,8.35
2024-03-21T03:43:28.493Z,8.43
2024-03-21T03:44:28.512Z,8.45
2024-03-21T03:45:28.519Z,8.68
2024-03-21T03:46:28.611Z,8.08
2024-03-21T03:47:28.662Z,7.86
2024-03-21T03:48:28.666Z,7.90
2024-03-21T03:49:28.750Z,7.87
2024-03-21T03:50:28.802Z,7.83
2024-03-21T03:51:28.764Z,8.01
2024-03-21T03:52:28.804Z,8.24
2024-03-21T03:53:28.829Z,8.37
2024-03-21T03:54:28.888Z,8.40
2024-03-21T03:55:28.924Z,8.61
2024-03-21T03:56:28.984Z,8.44
2024-03-21T03:57:28.967Z,8.31
2024-03-21T03:58:30.038Z,8.45
2024-03-21T03:59:29.093Z,8.47
2024-03-21T04:00:29.129Z,8.64
2024-03-21T04:01:29.168Z,8.81
2024-03-21T04:02:29.214Z,8.91
2024-03-21T04:03:29.220Z,9.01
2024-03-21T04:04:29.304Z,8.98
2024-03-21T04:05:29.302Z,8.84
2024-03-21T04:06:29.381Z,8.84
2024-03-21T04:07:29.415Z,8.74
2024-03-21T04:08:29.494Z,8.82
2024-03-21T04:09:29.546Z,8.78
2024-03-21T04:10:29.560Z,8.74
2024-03-21T04:11:29.529Z,8.88
2024-03-21T04:12:29.617Z,8.71
2024-03-21T04:13:29.672Z,8.59
2024-03-21T04:14:29.729Z,8.44
2024-03-21T04:15:29.730Z,8.59
2024-03-21T04:16:29.802Z,8.31
2024-03-21T04:17:29.880Z,8.43
2024-03-21T04:18:29.802Z,8.18
2024-03-21T04:19:29.803Z,8.11
2024-03-21T04:20:29.789Z,8.28
2024-03-21T04:21:29.782Z,8.37
2024-03-21T04:22:29.813Z,8.57
2024-03-21T04:23:29.783Z,8.57
2024-03-21T04:24:29.798Z,8.52
2024-03-21T04:25:29.840Z,8.37
2024-03-21T04:26:29.831Z,8.45
2024-03-21T04:27:29.853Z,8.72
2024-03-21T04:28:29.795Z,8.68
2024-03-21T04:29:29.852Z,8.74
2024-03-21T04:30:29.894Z,8.68
2024-03-21T04:31:29.952Z,8.34
2024-03-21T04:32:29.962Z,8.27
2024-03-21T04:33:29.965Z,8.58
2024-03-21T04:34:30.141Z,8.67
2024-03-21T04:35:30.106Z,8.65
2024-03-21T04:36:30.095Z,8.65
2024-03-21T04:37:30.147Z,8.54
2024-03-21T04:38:40.998Z,8.28
2024-03-21T04:39:31.207Z,8.14
2024-03-21T04:40:30.271Z,8.31
2024-03-21T04:41:30.176Z,8.44
2024-03-21T04:42:30.176Z,8.48
2024-03-21T04:43:30.297Z,8.45
2024-03-21T04:44:30.208Z,8.89
2024-03-21T04:45:37.772Z,8.94
2024-03-21T04:46:37.808Z,8.81
2024-03-21T04:47:37.877Z,8.82
2024-03-21T04:48:37.879Z,8.96
2024-03-21T04:49:37.825Z,8.84
2024-03-21T04:50:37.853Z,8.84
2024-03-21T04:51:37.826Z,8.92
2024-03-21T04:52:37.858Z,9.09
2024-03-21T04:53:37.874Z,8.89
2024-03-21T04:54:37.957Z,8.95
2024-03-21T04:55:37.899Z,8.84
2024-03-21T04:56:37.877Z,8.85
2024-03-21T04:57:37.868Z,8.91
2024-03-21T04:58:37.824Z,9.18
2024-03-21T04:59:37.858Z,9.08
2024-03-21T05:00:37.880Z,9.05
2024-03-21T05:01:37.842Z,9.28
2024-03-21T05:02:37.872Z,9.43
2024-03-21T05:03:37.866Z,9.21
2024-03-21T05:04:37.860Z,9.26
2024-03-21T05:05:37.822Z,9.45
2024-03-21T05:06:37.854Z,9.39
2024-03-21T05:07:37.901Z,9.29
2024-03-21T05:08:37.916Z,9.35
2024-03-21T05:09:37.886Z,9.36
2024-03-21T05:10:37.836Z,9.11
2024-03-21T05:11:37.875Z,8.99
2024-03-21T05:12:37.846Z,8.94
2024-03-21T05:13:37.891Z,8.99
2024-03-21T05:14:39.026Z,8.99
2024-03-21T05:15:37.891Z,9.16
2024-03-21T05:16:37.839Z,9.19
2024-03-21T05:17:37.849Z,9.12
2024-03-21T05:18:37.852Z,8.89
2024-03-21T05:19:37.886Z,9.09
2024-03-21T05:20:37.872Z,8.88
2024-03-21T05:21:37.850Z,8.88
2024-03-21T05:22:37.872Z,8.81
2024-03-21T05:23:37.906Z,8.99
2024-03-21T05:24:37.891Z,8.96
2024-03-21T05:25:37.967Z,8.99
2024-03-21T05:26:37.861Z,8.79
2024-03-21T05:27:37.898Z,8.65
2024-03-21T05:28:37.901Z,8.47
2024-03-21T05:29:37.948Z,8.55
2024-03-21T05:30:37.909Z,8.65
2024-03-21T05:31:37.906Z,8.44
2024-03-21T05:32:37.928Z,8.20
2024-03-21T05:33:38.004Z,8.10
2024-03-21T05:34:38.053Z,8.21
2024-03-21T05:35:38.055Z,8.57
2024-03-21T05:36:38.077Z,8.65
2024-03-21T05:37:38.159Z,8.54
2024-03-21T05:38:38.159Z,8.82
2024-03-21T05:39:38.185Z,8.69
2024-03-21T05:40:38.180Z,8.59
2024-03-21T05:41:38.195Z,8.64
2024-03-21T05:42:38.292Z,8.79
2024-03-21T05:43:38.338Z,8.71
2024-03-21T05:44:40.495Z,8.71
2024-03-21T05:45:38.426Z,8.75
2024-03-21T05:46:38.412Z,8.98
2024-03-21T05:47:38.411Z,9.11
2024-03-21T05:48:38.437Z,9.21
2024-03-21T05:49:38.456Z,9.14
2024-03-21T05:50:38.419Z,8.86
2024-03-21T05:51:38.445Z,8.75
2024-03-21T05:52:38.387Z,8.94
2024-03-21T05:53:38.413Z,8.82
2024-03-21T05:54:38.411Z,8.96
2024-03-21T05:55:38.382Z,8.96
2024-03-21T05:56:38.400Z,8.88
2024-03-21T05:57:38.384Z,8.96
2024-03-21T05:58:38.410Z,8.59
2024-03-21T05:59:38.407Z,8.55
2024-03-21T06:00:38.405Z,8.78
2024-03-21T06:01:38.405Z,9.18
2024-03-21T06:02:38.410Z,9.28
2024-03-21T06:03:38.416Z,9.23
2024-03-21T06:04:38.471Z,9.46
2024-03-21T06:05:38.417Z,9.32
2024-03-21T06:06:38.449Z,9.41
2024-03-21T06:07:38.426Z,9.28
2024-03-21T06:08:38.461Z,9.38
2024-03-21T06:09:38.484Z,9.43
2024-03-21T06:10:38.503Z,9.39
2024-03-21T06:11:38.476Z,9.59
2024-03-21T06:12:38.484Z,9.47
2024-03-21T06:13:38.490Z,9.29
2024-03-21T06:14:38.462Z,8.86
2024-03-21T06:15:39.931Z,8.84
2024-03-21T06:16:38.413Z,8.89
2024-03-21T06:17:38.407Z,8.82
2024-03-21T06:18:39.555Z,8.91
2024-03-21T06:19:38.512Z,9.15
2024-03-21T06:20:38.469Z,9.36
2024-03-21T06:21:41.079Z,9.32
2024-03-21T06:22:38.482Z,9.62
2024-03-21T06:23:38.440Z,9.85
2024-03-21T06:24:38.486Z,9.86
2024-03-21T06:25:38.789Z,9.57
2024-03-21T06:26:38.459Z,9.39
2024-03-21T06:27:38.565Z,9.36
2024-03-21T06:28:38.571Z,9.36
2024-03-21T06:29:38.901Z,9.28
2024-03-21T06:30:38.515Z,9.18
2024-03-21T06:31:38.406Z,9.33
2024-03-21T06:32:38.441Z,9.57
2024-03-21T06:33:38.426Z,9.63
2024-03-21T06:34:38.518Z,9.86
2024-03-21T06:35:38.446Z,9.94
2024-03-21T06:36:39.557Z,10.07
2024-03-21T06:37:38.616Z,10.09
2024-03-21T06:38:38.498Z,9.82
2024-03-21T06:39:38.766Z,9.90
2024-03-21T06:40:38.497Z,9.90
2024-03-21T06:41:38.979Z,9.86
2024-03-21T06:42:38.611Z,9.83
2024-03-21T06:43:38.583Z,9.85
2024-03-21T06:44:38.592Z,9.93
2024-03-21T06:45:38.779Z,9.56
2024-03-21T06:46:38.634Z,9.53
2024-03-21T06:47:38.639Z,9.57
2024-03-21T06:48:38.620Z,9.45
2024-03-21T06:49:38.715Z,9.60
2024-03-21T06:50:38.740Z,9.57
2024-03-21T06:51:38.736Z,9.77
2024-03-21T06:52:38.829Z,9.45
2024-03-21T06:53:38.784Z,9.69
2024-03-21T06:54:38.952Z,9.47
2024-03-21T06:55:38.930Z,9.69
2024-03-21T06:56:38.960Z,9.92
2024-03-21T06:57:39.002Z,9.90
2024-03-21T06:58:39.054Z,10.06
2024-03-21T06:59:39.161Z,10.20
2024-03-21T07:00:39.107Z,9.85
2024-03-21T07:01:39.095Z,10.02
2024-03-21T07:02:39.104Z,10.24
2024-03-21T07:03:39.136Z,9.80
2024-03-21T07:04:39.211Z,9.76
2024-03-21T07:05:39.171Z,9.85
2024-03-21T07:06:39.281Z,10.07
2024-03-21T07:07:40.115Z,9.97
2024-03-21T07:08:39.289Z,9.94
2024-03-21T07:09:39.363Z,9.67
2024-03-21T07:10:39.369Z,9.32
2024-03-21T07:11:39.376Z,9.55
2024-03-21T07:12:39.487Z,9.59
2024-03-21T07:13:39.490Z,9.80
2024-03-21T07:14:39.522Z,9.65
2024-03-21T07:15:39.514Z,9.96
2024-03-21T07:16:40.430Z,9.76
2024-03-21T07:17:39.630Z,9.97
2024-03-21T07:18:39.660Z,9.96
2024-03-21T07:19:39.737Z,9.94
2024-03-21T07:20:39.885Z,9.83
2024-03-21T07:21:39.809Z,10.26
2024-03-21T07:22:39.887Z,10.14
2024-03-21T07:23:40.025Z,10.26
2024-03-21T07:24:39.918Z,10.17
2024-03-21T07:25:39.997Z,10.26
2024-03-21T07:26:39.977Z,9.83
2024-03-21T07:27:40.041Z,9.76
2024-03-21T07:28:40.033Z,9.79
2024-03-21T07:29:40.109Z,9.92
2024-03-21T07:30:40.079Z,10.03
2024-03-21T07:31:40.160Z,9.89
2024-03-21T07:32:40.132Z,9.75
2024-03-21T07:33:40.143Z,9.47
2024-03-21T07:34:40.196Z,9.90
2024-03-21T07:35:40.206Z,9.97
2024-03-21T07:36:40.244Z,10.32
2024-03-21T07:37:40.269Z,10.40
2024-03-21T07:38:40.318Z,10.50
2024-03-21T07:39:40.379Z,10.54
2024-03-21T07:40:40.420Z,10.81
2024-03-21T07:41:40.381Z,10.34
2024-03-21T07:42:40.403Z,10.64
2024-03-21T07:43:40.501Z,10.77
2024-03-21T07:44:40.561Z,10.74
2024-03-21T07:45:40.568Z,11.04
2024-03-21T07:46:40.642Z,11.00
2024-03-21T07:47:40.753Z,10.91
2024-03-21T07:48:40.740Z,11.21
2024-03-21T07:49:40.859Z,11.19
2024-03-21T07:50:40.793Z,11.27
2024-03-21T07:51:40.886Z,11.42
2024-03-21T07:52:40.899Z,11.64
2024-03-21T07:53:40.974Z,11.62
2024-03-21T07:54:41.323Z,11.81
2024-03-21T07:55:41.012Z,11.96
2024-03-21T07:56:41.045Z,11.61
2024-03-21T07:57:41.124Z,11.93
2024-03-21T07:58:41.135Z,12.05
2024-03-21T07:59:41.320Z,11.86
2024-03-21T08:00:41.538Z,11.85
2024-03-21T08:01:41.237Z,12.03
2024-03-21T08:02:41.195Z,12.12
2024-03-21T08:03:41.209Z,12.06
2024-03-21T08:04:41.213Z,11.95
2024-03-21T08:05:41.167Z,11.85
2024-03-21T08:06:41.182Z,11.37
2024-03-21T08:07:41.280Z,11.50
2024-03-21T08:08:41.314Z,11.74
2024-03-21T08:09:41.292Z,11.86
2024-03-21T08:10:41.311Z,11.85
2024-03-21T08:11:41.285Z,12.08
2024-03-21T08:12:41.346Z,12.15
2024-03-21T08:13:41.430Z,12.18
2024-03-21T08:14:41.458Z,12.49
2024-03-21T08:15:41.423Z,12.31
2024-03-21T08:16:42.360Z,12.08
2024-03-21T08:17:41.462Z,12.13
2024-03-21T08:18:41.477Z,12.35
2024-03-21T08:19:41.578Z,11.99
2024-03-21T08:20:41.559Z,11.66
2024-03-21T08:21:41.679Z,11.39
2024-03-21T08:22:41.624Z,11.28
2024-03-21T08:23:41.704Z,11.15
2024-03-21T08:25:02.313Z,11.45
2024-03-21T08:26:02.342Z,11.58
2024-03-21T08:27:02.309Z,11.55
2024-03-21T08:28:02.304Z,11.90
2024-03-21T08:29:02.337Z,11.68
2024-03-21T08:30:02.710Z,11.54
2024-03-21T08:31:02.340Z,11.66
2024-03-21T08:32:02.374Z,12.06
2024-03-21T08:33:02.334Z,12.11
2024-03-21T08:34:02.352Z,12.39
2024-03-21T08:35:02.330Z,12.46
2024-03-21T08:36:02.366Z,12.08
2024-03-21T08:37:02.318Z,11.79
2024-03-21T08:38:02.591Z,11.52
2024-03-21T08:39:02.329Z,11.46
2024-03-21T08:40:02.363Z,11.34
2024-03-21T08:41:02.523Z,11.34
2024-03-21T08:42:02.390Z,11.62
2024-03-21T08:43:02.439Z,11.54
2024-03-21T08:44:03.007Z,11.65
2024-03-21T08:45:02.942Z,11.38
2024-03-21T08:46:04.543Z,11.58
2024-03-21T08:47:02.440Z,11.55
2024-03-21T08:48:02.467Z,11.45
2024-03-21T08:49:02.488Z,11.30
2024-03-21T08:50:02.526Z,11.55
2024-03-21T08:51:02.408Z,11.11
2024-03-21T08:52:02.484Z,11.34
2024-03-21T08:53:02.492Z,11.19
2024-03-21T08:54:02.433Z,11.41
2024-03-21T08:55:02.514Z,11.03
2024-03-21T08:56:02.530Z,10.93
2024-03-21T08:57:02.478Z,11.39
2024-03-21T08:58:02.507Z,11.65
2024-03-21T08:59:02.498Z,11.74
2024-03-21T09:00:02.502Z,11.15
2024-03-21T09:01:02.540Z,11.00
2024-03-21T09:02:02.567Z,11.17
2024-03-21T09:03:02.480Z,11.39
2024-03-21T09:04:02.630Z,11.34
2024-03-21T09:05:02.502Z,11.39
2024-03-21T09:06:02.481Z,11.35
2024-03-21T09:07:02.591Z,11.61
2024-03-21T09:08:02.522Z,11.42
2024-03-21T09:09:02.536Z,11.30
2024-03-21T09:10:02.508Z,11.78
2024-03-21T09:11:02.491Z,11.95
2024-03-21T09:12:02.532Z,12.11
2024-03-21T09:13:02.505Z,11.66
2024-03-21T09:14:02.638Z,11.85
2024-03-21T09:15:02.614Z,11.82
2024-03-21T09:16:02.467Z,12.01
2024-03-21T09:17:02.536Z,12.01
2024-03-21T09:18:02.530Z,12.02
2024-03-21T09:19:02.770Z,11.75
2024-03-21T09:20:03.391Z,11.81
2024-03-21T09:21:02.628Z,11.86
2024-03-21T09:22:02.548Z,11.81
2024-03-21T09:23:02.566Z,11.89
2024-03-21T09:24:02.496Z,11.69
2024-03-21T09:25:02.540Z,11.51
2024-03-21T09:26:02.580Z,11.50
2024-03-21T09:27:02.894Z,11.75
2024-03-21T09:28:02.816Z,11.82
2024-03-21T09:29:02.934Z,11.62
2024-03-21T09:30:02.529Z,11.30
2024-03-21T09:31:02.528Z,11.18
2024-03-21T09:32:02.640Z,10.95
2024-03-21T09:33:02.524Z,10.85
2024-03-21T09:34:02.572Z,11.07
2024-03-21T09:35:02.664Z,11.24
2024-03-21T09:36:02.611Z,11.27
2024-03-21T09:37:02.577Z,11.12
2024-03-21T09:38:02.594Z,10.90
2024-03-21T09:39:02.559Z,10.97
2024-03-21T09:40:02.576Z,10.74
2024-03-21T09:41:02.632Z,10.68
2024-03-21T09:42:02.570Z,10.94
2024-03-21T09:43:02.572Z,11.12
2024-03-21T09:44:02.564Z,11.19
2024-03-21T09:45:02.651Z,11.39
2024-03-21T09:46:02.646Z,11.55
2024-03-21T09:47:02.812Z,11.75
2024-03-21T09:48:02.562Z,11.58
2024-03-21T09:49:02.584Z,11.25
2024-03-21T09:50:02.693Z,11.28
2024-03-21T09:51:02.643Z,11.15
2024-03-21T09:52:02.673Z,10.95
2024-03-21T09:53:02.701Z,11.03
2024-03-21T09:54:03.203Z,11.18
2024-03-21T09:55:02.918Z,11.19
2024-03-21T09:56:02.833Z,11.50
2024-03-21T09:57:02.914Z,11.32
2024-03-21T09:58:02.914Z,11.07
2024-03-21T09:59:02.991Z,11.21
2024-03-21T10:00:03.062Z,11.21
2024-03-21T10:01:03.061Z,11.25
2024-03-21T10:02:03.623Z,11.30
2024-03-21T10:03:03.371Z,11.24
2024-03-21T10:04:03.216Z,11.48
2024-03-21T10:05:03.405Z,11.35
2024-03-21T10:06:03.275Z,11.58
2024-03-21T10:07:03.406Z,11.51
2024-03-21T10:08:03.432Z,11.54
2024-03-21T10:09:03.412Z,11.66
2024-03-21T10:10:03.500Z,11.66
2024-03-21T10:11:03.550Z,11.59
2024-03-21T10:12:03.543Z,11.71
2024-03-21T10:13:03.551Z,11.66
2024-03-21T10:14:03.666Z,11.39
2024-03-21T10:15:03.780Z,11.41
2024-03-21T10:16:04.767Z,11.34
2024-03-21T10:17:03.780Z,11.41
2024-03-21T10:18:03.785Z,11.62
2024-03-21T10:19:03.886Z,11.66
2024-03-21T10:20:03.945Z,11.76
2024-03-21T10:21:03.913Z,11.72
2024-03-21T10:22:03.925Z,11.45
2024-03-21T10:23:04.070Z,11.46
2024-03-21T10:24:04.458Z,11.54
2024-03-21T10:25:04.638Z,11.72
2024-03-21T10:26:04.258Z,11.75
2024-03-21T10:27:04.596Z,11.68
2024-03-21T10:28:04.361Z,11.51
2024-03-21T10:29:04.291Z,11.08
2024-03-21T10:30:05.141Z,11.76
2024-03-21T10:31:04.330Z,11.98
2024-03-21T10:32:04.347Z,11.99
2024-03-21T10:33:04.373Z,11.66
2024-03-21T10:34:04.377Z,11.78
2024-03-21T10:35:14.786Z,11.96
2024-03-21T10:36:05.326Z,12.19
2024-03-21T10:37:04.324Z,12.25
2024-03-21T10:38:04.327Z,12.40
2024-03-21T10:39:04.318Z,12.46
2024-03-21T10:40:04.398Z,12.22
2024-03-21T10:41:04.357Z,11.89
2024-03-21T10:42:04.480Z,11.68
2024-03-21T10:43:04.369Z,11.48
2024-03-21T10:44:04.339Z,11.72
2024-03-21T10:45:04.444Z,11.58
2024-03-21T10:46:04.562Z,11.38
2024-03-21T10:47:06.061Z,11.72
2024-03-21T10:48:04.792Z,11.89
2024-03-21T10:49:04.822Z,12.37
2024-03-21T10:50:05.350Z,12.16
2024-03-21T10:51:04.943Z,12.13
2024-03-21T10:52:04.857Z,12.15
2024-03-21T10:53:08.180Z,12.42
2024-03-21T10:54:06.462Z,12.39
2024-03-21T10:56:04.841Z,12.69
2024-03-21T10:57:04.703Z,12.79
2024-03-21T10:58:04.744Z,12.31
2024-03-21T10:59:04.683Z,12.48
2024-03-21T11:00:04.735Z,12.64
2024-03-21T11:01:04.760Z,12.56
2024-03-21T11:02:04.818Z,12.69
2024-03-21T11:03:04.706Z,12.62
2024-03-21T11:04:04.707Z,12.84
2024-03-21T11:05:04.759Z,12.56
2024-03-21T11:06:04.745Z,12.52
2024-03-21T11:07:04.712Z,12.59
2024-03-21T11:08:04.742Z,12.84
2024-03-21T11:09:04.696Z,13.03
2024-03-21T11:10:04.739Z,12.79
2024-03-21T11:11:04.792Z,12.66
2024-03-21T11:12:04.727Z,12.28
2024-03-21T11:13:05.774Z,12.19
2024-03-21T11:14:04.727Z,12.16
2024-03-21T11:15:04.766Z,12.12
2024-03-21T11:16:04.760Z,12.39
2024-03-21T11:17:04.756Z,12.55
2024-03-21T11:18:04.735Z,12.50
2024-03-21T11:19:04.688Z,12.22
2024-03-21T11:20:04.850Z,11.76
2024-03-21T11:21:04.812Z,11.58
2024-03-21T11:22:04.755Z,11.72
2024-03-21T11:23:04.731Z,11.93
2024-03-21T11:24:04.736Z,11.74
2024-03-21T11:25:04.745Z,11.57
2024-03-21T11:26:04.765Z,11.42
2024-03-21T11:27:04.727Z,11.71
2024-03-21T11:28:04.742Z,11.88
2024-03-21T11:29:14.673Z,11.78
2024-03-21T11:30:10.619Z,12.12
2024-03-21T11:31:04.766Z,12.32
2024-03-21T11:32:04.781Z,12.21
2024-03-21T11:33:04.747Z,12.25
2024-03-21T11:34:04.784Z,12.59
2024-03-21T11:35:04.797Z,12.78
2024-03-21T11:36:04.796Z,13.00
2024-03-21T11:37:04.747Z,13.03
2024-03-21T11:38:04.816Z,12.40
2024-03-21T11:39:04.786Z,12.13
2024-03-21T11:40:04.777Z,12.15
2024-03-21T11:41:04.769Z,12.08
2024-03-21T11:42:04.764Z,12.19
2024-03-21T11:43:04.788Z,12.28
2024-03-21T11:44:04.788Z,12.60
2024-03-21T11:45:06.310Z,12.57
2024-03-21T11:46:05.417Z,12.15
2024-03-21T11:47:04.849Z,11.72
2024-03-21T11:48:04.748Z,11.45
2024-03-21T11:49:04.756Z,11.59
2024-03-21T11:50:04.798Z,11.65
2024-03-21T11:51:04.852Z,11.68
2024-03-21T11:52:04.765Z,12.12
2024-03-21T11:53:04.842Z,12.37
2024-03-21T11:54:04.754Z,12.39
2024-03-21T11:55:04.827Z,12.48
2024-03-21T11:56:04.756Z,12.60
2024-03-21T11:57:04.828Z,12.25
2024-03-21T11:58:04.786Z,12.67
2024-03-21T11:59:04.788Z,12.93
2024-03-21T12:00:04.780Z,13.02
2024-03-21T12:01:04.796Z,13.31
2024-03-21T12:02:04.786Z,13.46
2024-03-21T12:03:04.819Z,12.89
2024-03-21T12:04:04.800Z,12.67
2024-03-21T12:05:04.908Z,12.90
2024-03-21T12:06:04.838Z,13.19
2024-03-21T12:07:04.831Z,13.46
2024-03-21T12:08:04.817Z,13.47
2024-03-21T12:09:04.820Z,14.00
2024-03-21T12:10:04.801Z,13.50
2024-03-21T12:11:04.891Z,13.23
2024-03-21T12:12:04.802Z,13.26
2024-03-21T12:13:04.831Z,13.23
2024-03-21T12:14:05.625Z,13.20
2024-03-21T12:15:04.870Z,13.23
2024-03-21T12:16:04.795Z,13.68
2024-03-21T12:17:04.817Z,13.87
2024-03-21T12:18:04.811Z,13.84
2024-03-21T12:19:04.803Z,14.15
2024-03-21T12:20:04.823Z,14.41
2024-03-21T12:21:04.802Z,14.51
2024-03-21T12:22:04.838Z,13.65
2024-03-21T12:23:04.820Z,14.17
2024-03-21T12:24:04.895Z,14.65
2024-03-21T12:25:04.886Z,14.53
2024-03-21T12:26:05.292Z,15.39
2024-03-21T12:27:06.031Z,15.47
2024-03-21T12:28:05.301Z,15.21
2024-03-21T12:29:05.103Z,15.32
2024-03-21T12:30:05.601Z,15.70
2024-03-21T12:31:04.860Z,16.41
2024-03-21T12:32:04.954Z,15.86
2024-03-21T12:33:04.904Z,15.77
2024-03-21T12:34:04.917Z,15.79
2024-03-21T12:35:04.954Z,16.44
2024-03-21T12:36:05.002Z,16.53
2024-03-21T12:37:05.036Z,16.61
2024-03-21T12:38:05.078Z,17.14
2024-03-21T12:39:05.090Z,17.08
2024-03-21T12:40:05.160Z,16.78
2024-03-21T12:41:05.203Z,17.17
2024-03-21T12:42:05.205Z,17.39
2024-03-21T12:43:05.220Z,17.52
2024-03-21T12:44:05.291Z,17.14
2024-03-21T12:45:05.359Z,16.77
2024-03-21T12:46:05.400Z,16.72
2024-03-21T12:47:05.503Z,16.19
2024-03-21T12:48:05.473Z,16.58
2024-03-21T12:49:05.644Z,16.72
2024-03-21T12:50:05.558Z,17.19
2024-03-21T12:51:05.616Z,16.98
2024-03-21T12:52:05.685Z,17.41
2024-03-21T12:53:05.686Z,17.86
2024-03-21T12:54:05.703Z,17.60
2024-03-21T12:55:05.840Z,18.28
2024-03-21T12:56:05.784Z,18.29
2024-03-21T12:57:05.932Z,18.36
2024-03-21T12:58:05.929Z,18.13
2024-03-21T12:59:05.937Z,18.13
2024-03-21T13:00:05.973Z,17.49
2024-03-21T13:01:06.092Z,17.34
2024-03-21T13:02:06.054Z,17.28
2024-03-21T13:03:06.092Z,17.08
2024-03-21T13:04:06.223Z,17.66
2024-03-21T13:05:06.257Z,17.00
2024-03-21T13:06:06.259Z,16.48
2024-03-21T13:07:06.283Z,16.61
2024-03-21T13:08:06.303Z,17.03