createdAt,value
2018-02-02T00:02:04.521Z,0.60
2018-02-02T00:05:09.640Z,0.60
2018-02-02T00:08:14.813Z,0.60
2018-02-02T00:11:21.979Z,0.70
2018-02-02T00:14:27.744Z,0.60
2018-02-02T00:17:32.833Z,0.60
2018-02-02T00:20:39.427Z,0.50
2018-02-02T00:23:45.199Z,0.50
2018-02-02T00:26:50.453Z,0.50
2018-02-02T00:29:56.809Z,0.70
2018-02-02T00:33:03.186Z,0.80
2018-02-02T00:36:08.481Z,0.80
2018-02-02T00:39:14.421Z,1.00
2018-02-02T00:42:19.993Z,1.00
2018-02-02T00:45:26.230Z,0.90
2018-02-02T00:48:31.670Z,0.90
2018-02-02T00:55:15.613Z,0.70
2018-02-02T00:58:21.562Z,0.70
2018-02-02T01:01:27.226Z,0.50
2018-02-02T01:04:32.690Z,0.40
2018-02-02T01:07:38.921Z,0.20
2018-02-02T01:10:45.021Z,0.20
2018-02-02T01:13:50.441Z,0.20
2018-02-02T01:16:55.409Z,0.30
2018-02-02T01:20:00.970Z,0.20
2018-02-02T01:23:06.412Z,0.10
2018-02-02T01:26:12.149Z,0.10
2018-02-02T01:29:17.371Z,0.10
2018-02-02T01:32:23.009Z,0.00
2018-02-02T01:35:28.657Z,0.10
2018-02-02T01:38:33.433Z,0.30
2018-02-02T01:41:39.229Z,0.40
2018-02-02T01:44:44.702Z,0.40
2018-02-02T01:47:49.841Z,0.40
2018-02-02T01:50:55.232Z,0.30
2018-02-02T01:54:01.949Z,0.30
2018-02-02T01:57:07.857Z,0.40
2018-02-02T02:00:14.306Z,0.50
2018-02-02T02:03:20.146Z,0.50
2018-02-02T02:06:26.657Z,0.50
2018-02-02T02:09:31.845Z,0.50
2018-02-02T02:12:37.136Z,0.50
2018-02-02T02:15:42.665Z,0.50
2018-02-02T02:18:47.756Z,0.50
2018-02-02T02:21:53.054Z,0.60
2018-02-02T02:24:57.855Z,0.60
2018-02-02T02:28:03.555Z,0.70
2018-02-02T02:31:09.605Z,0.60
2018-02-02T02:34:14.552Z,0.60
2018-02-02T02:37:20.754Z,0.70
2018-02-02T02:40:26.260Z,0.70
2018-02-02T02:43:31.841Z,0.70
2018-02-02T02:46:37.350Z,0.70
2018-02-02T02:49:42.340Z,0.60
2018-02-02T02:52:47.125Z,0.50
2018-02-02T02:55:52.557Z,0.50
2018-02-02T02:58:59.033Z,0.40
2018-02-02T03:02:04.137Z,0.40
2018-02-02T03:05:10.544Z,0.30
2018-02-02T03:08:15.511Z,0.30
2018-02-02T03:11:21.300Z,0.30
2018-02-02T03:14:27.334Z,0.20
2018-02-02T03:17:32.783Z,0.20
2018-02-02T03:20:39.197Z,0.10
2018-02-02T03:23:45.049Z,0.10
2018-02-02T03:26:50.745Z,0.10
2018-02-02T03:29:57.034Z,0.20
2018-02-02T03:33:02.361Z,0.20
2018-02-02T03:36:07.695Z,0.30
2018-02-02T03:39:12.872Z,0.20
2018-02-02T03:42:18.147Z,0.10
2018-02-02T03:45:23.336Z,0.20
2018-02-02T03:48:28.685Z,0.10
2018-02-02T03:51:35.185Z,0.10
2018-02-02T03:54:40.484Z,0.00
2018-02-02T03:57:45.396Z,0.00
2018-02-02T04:00:51.154Z,0.00
2018-02-02T04:03:58.013Z,0.00
2018-02-02T04:07:03.616Z,0.10
2018-02-02T04:10:09.413Z,0.10
2018-02-02T04:13:15.129Z,0.10
2018-02-02T04:16:20.259Z,0.20
2018-02-02T04:19:26.465Z,0.20
2018-02-02T04:22:31.719Z,0.20
2018-02-02T04:25:37.287Z,0.40
2018-02-02T04:28:42.328Z,0.40
2018-02-02T04:31:47.585Z,0.50
2018-02-02T04:34:56.486Z,0.50
2018-02-02T04:38:02.438Z,0.60
2018-02-02T04:41:07.565Z,0.60
2018-02-02T04:44:13.117Z,0.50
2018-02-02T04:47:19.224Z,0.50
2018-02-02T04:50:24.346Z,0.50
2018-02-02T04:53:29.393Z,0.50
2018-02-02T04:56:35.539Z,0.50
2018-02-02T04:59:40.754Z,0.50
2018-02-02T05:02:46.131Z,0.50
2018-02-02T05:05:52.316Z,0.40
2018-02-02T05:08:58.743Z,0.40
2018-02-02T05:12:03.905Z,0.40
2018-02-02T05:15:08.739Z,0.50
2018-02-02T05:18:13.721Z,0.50
2018-02-02T05:21:19.638Z,0.60
2018-02-02T05:24:24.932Z,0.60
2018-02-02T05:27:30.759Z,0.60
2018-02-02T05:30:36.591Z,0.60
2018-02-02T05:33:41.534Z,0.60
2018-02-02T05:36:47.425Z,0.70
2018-02-02T05:39:53.753Z,0.60
2018-02-02T05:42:58.607Z,0.60
2018-02-02T05:46:03.501Z,0.60
2018-02-02T05:49:09.705Z,0.60
2018-02-02T05:52:15.032Z,0.60
2018-02-02T05:55:19.993Z,0.60
2018-02-02T05:58:25.890Z,0.70
2018-02-02T06:01:31.657Z,0.60
2018-02-02T06:04:37.025Z,0.60
2018-02-02T06:07:41.897Z,0.60
2018-02-02T06:10:48.051Z,0.70
2018-02-02T06:13:53.241Z,0.70
2018-02-02T06:16:58.484Z,0.80
2018-02-02T06:20:06.690Z,0.80
2018-02-02T06:23:13.065Z,0.80
2018-02-02T06:26:18.430Z,0.90
2018-02-02T06:29:23.790Z,1.00
2018-02-02T06:32:29.525Z,1.00
2018-02-02T06:35:34.704Z,1.00
2018-02-02T06:38:40.873Z,1.10
2018-02-02T06:41:47.649Z,1.10
2018-02-02T06:44:53.538Z,1.20
2018-02-02T06:47:59.514Z,1.20
2018-02-02T06:51:06.893Z,1.20
2018-02-02T06:54:12.586Z,1.30
2018-02-02T06:57:17.538Z,1.30
2018-02-02T07:00:23.252Z,1.30
2018-02-02T07:03:28.705Z,1.40
2018-02-02T07:06:34.313Z,1.40
2018-02-02T07:09:39.738Z,1.40
2018-02-02T07:12:45.035Z,1.40
2018-02-02T07:15:50.841Z,1.40
2018-02-02T07:18:55.982Z,1.40
2018-02-02T07:22:02.613Z,1.40
2018-02-02T07:25:08.069Z,1.40
2018-02-02T07:28:13.853Z,1.40
2018-02-02T07:31:19.238Z,1.50
2018-02-02T07:34:25.014Z,1.50
2018-02-02T07:37:30.813Z,1.50
2018-02-02T07:40:36.549Z,1.60
2018-02-02T07:43:42.745Z,1.60
2018-02-02T07:46:48.494Z,1.70
2018-02-02T07:49:54.669Z,1.70
2018-02-02T07:53:00.869Z,1.70
2018-02-02T07:56:06.625Z,1.70
2018-02-02T07:59:11.923Z,1.80
2018-02-02T08:02:17.313Z,1.90
2018-02-02T08:05:23.097Z,1.90
2018-02-02T08:08:29.087Z,1.90
2018-02-02T08:11:34.581Z,2.00
2018-02-02T08:14:41.057Z,2.10
2018-02-02T08:17:46.134Z,2.10
2018-02-02T08:20:51.303Z,2.20
2018-02-02T08:23:57.022Z,2.40
2018-02-02T08:27:02.537Z,2.30
2018-02-02T08:30:07.205Z,2.50
2018-02-02T08:33:12.869Z,2.40
2018-02-02T08:36:18.027Z,2.50
2018-02-02T08:39:23.573Z,2.60
2018-02-02T08:42:28.408Z,2.60
2018-02-02T08:45:34.034Z,2.50
2018-02-02T08:48:39.389Z,2.60
2018-02-02T08:51:44.890Z,2.60
2018-02-02T08:54:50.489Z,2.80
2018-02-02T08:57:56.440Z,3.00
2018-02-02T09:01:08.973Z,3.00
2018-02-02T09:04:14.209Z,3.00
2018-02-02T09:07:20.049Z,3.00
2018-02-02T09:10:25.213Z,3.00
2018-02-02T09:13:31.181Z,2.90
2018-02-02T09:16:36.624Z,2.90
2018-02-02T09:19:42.215Z,2.80
2018-02-02T09:22:47.493Z,2.80
2018-02-02T09:25:53.697Z,2.60
2018-02-02T09:28:59.751Z,2.80
2018-02-02T09:32:05.181Z,2.80
2018-02-02T09:35:10.270Z,2.80
2018-02-02T09:38:15.469Z,2.70
2018-02-02T09:41:21.367Z,2.70
2018-02-02T09:44:27.077Z,2.80
2018-02-02T09:47:33.217Z,3.10
2018-02-02T09:50:39.262Z,3.10
2018-02-02T09:53:44.425Z,3.10
2018-02-02T09:56:50.690Z,2.80
2018-02-02T09:59:57.181Z,2.70
2018-02-02T10:03:01.946Z,2.70
2018-02-02T10:06:07.542Z,2.80
2018-02-02T10:09:13.349Z,2.60
2018-02-02T10:12:18.926Z,2.50
2018-02-02T10:15:24.752Z,2.60
2018-02-02T10:18:30.365Z,2.60
2018-02-02T10:21:35.750Z,2.70
2018-02-02T10:24:41.318Z,2.80
2018-02-02T10:27:46.965Z,2.80
2018-02-02T10:30:52.593Z,2.80
2018-02-02T10:33:58.585Z,2.70
2018-02-02T10:37:04.157Z,2.70
2018-02-02T10:40:09.545Z,2.80
2018-02-02T10:43:14.597Z,2.80
2018-02-02T10:46:19.930Z,3.00
2018-02-02T10:49:24.814Z,3.20
2018-02-02T10:52:30.129Z,3.30
2018-02-02T10:55:35.866Z,3.40
2018-02-02T10:58:41.069Z,3.40
2018-02-02T11:01:45.829Z,3.30
2018-02-02T11:04:51.502Z,3.60
2018-02-02T11:07:56.517Z,3.60
2018-02-02T11:11:02.289Z,3.80
2018-02-02T11:14:07.878Z,3.70
2018-02-02T11:17:13.889Z,4.00
2018-02-02T11:20:20.187Z,4.70
2018-02-02T11:23:26.561Z,4.10
2018-02-02T11:26:31.705Z,4.00
2018-02-02T11:29:38.340Z,4.40
2018-02-02T11:32:44.198Z,4.20
2018-02-02T11:35:49.521Z,4.20
2018-02-02T11:38:54.421Z,4.10
2018-02-02T11:41:59.178Z,4.20
2018-02-02T11:45:04.963Z,4.50
2018-02-02T11:48:10.426Z,4.70
2018-02-02T11:51:16.453Z,4.50
2018-02-02T11:54:22.177Z,4.50
2018-02-02T11:57:27.200Z,3.90
2018-02-02T12:00:31.993Z,4.30
2018-02-02T12:03:37.521Z,4.70
2018-02-02T12:06:42.433Z,5.10
2018-02-02T12:09:48.221Z,4.70
2018-02-02T12:12:54.025Z,4.20
2018-02-02T12:15:59.003Z,4.20
2018-02-02T12:19:04.369Z,4.00
2018-02-02T12:26:02.035Z,4.30
2018-02-02T12:29:22.710Z,4.20
2018-02-02T12:36:14.037Z,4.20
2018-02-02T12:39:19.941Z,4.30
2018-02-02T12:42:25.780Z,4.30
2018-02-02T12:45:30.718Z,4.30
2018-02-02T12:48:54.275Z,4.40
2018-02-02T12:52:00.432Z,4.40
2018-02-02T12:55:05.718Z,4.60
2018-02-02T12:58:11.467Z,4.60
2018-02-02T13:01:17.505Z,4.70
2018-02-02T13:04:25.398Z,4.70
2018-02-02T13:07:31.484Z,4.70
2018-02-02T13:10:37.187Z,4.80
2018-02-02T13:13:42.792Z,5.00
2018-02-02T13:16:49.707Z,5.10
2018-02-02T13:19:55.830Z,4.90
2018-02-02T13:23:01.958Z,5.20
2018-02-02T13:26:06.853Z,5.20
2018-02-02T13:29:12.274Z,5.20
2018-02-02T13:32:18.223Z,5.00
2018-02-02T13:35:23.554Z,5.00
2018-02-02T13:38:28.759Z,4.80
2018-02-02T13:41:33.835Z,5.00
2018-02-02T13:44:39.131Z,4.90
2018-02-02T13:47:45.611Z,5.10
2018-02-02T13:50:51.200Z,5.10
2018-02-02T13:53:56.746Z,5.10
2018-02-02T13:57:02.776Z,5.10
2018-02-02T14:00:07.788Z,4.90
2018-02-02T14:03:13.021Z,4.80
2018-02-02T14:06:18.516Z,4.80
2018-02-02T14:09:23.605Z,4.60
2018-02-02T14:12:28.615Z,4.80
2018-02-02T14:15:34.472Z,5.40
2018-02-02T14:18:40.312Z,5.20
2018-02-02T14:21:45.585Z,5.20
2018-02-02T14:24:50.915Z,5.20
2018-02-02T14:27:55.636Z,5.00
2018-02-02T14:31:00.466Z,5.00
2018-02-02T14:34:06.034Z,5.20
2018-02-02T14:37:12.387Z,5.10
2018-02-02T14:40:17.221Z,5.10
2018-02-02T14:43:22.925Z,5.20
2018-02-02T14:46:28.085Z,5.10
2018-02-02T14:49:34.068Z,4.90
2018-02-02T14:52:39.731Z,4.90
2018-02-02T14:55:45.270Z,4.90
2018-02-02T14:58:49.938Z,5.00
2018-02-02T15:01:55.729Z,4.70
2018-02-02T15:05:01.126Z,4.70
2018-02-02T15:08:06.608Z,4.50
2018-02-02T15:11:11.568Z,4.70
2018-02-02T15:14:16.455Z,4.60
2018-02-02T15:17:22.032Z,4.50
2018-02-02T15:20:27.263Z,4.50
2018-02-02T15:23:34.057Z,4.50
2018-02-02T15:26:39.646Z,4.50
2018-02-02T15:29:45.706Z,4.40
2018-02-02T15:32:52.424Z,4.40
2018-02-02T15:36:00.938Z,4.40
2018-02-02T15:39:11.984Z,4.40
2018-02-02T15:42:17.509Z,4.40
2018-02-02T15:45:23.043Z,4.40
2018-02-02T15:48:27.993Z,4.50
2018-02-02T15:51:36.232Z,4.60
2018-02-02T15:54:41.895Z,4.60
2018-02-02T15:57:46.686Z,4.60
2018-02-02T16:00:53.085Z,4.40
2018-02-02T16:04:01.059Z,4.60
2018-02-02T16:07:15.849Z,4.50
2018-02-02T16:10:29.058Z,4.50
2018-02-02T16:13:34.946Z,4.40
2018-02-02T16:16:45.643Z,4.40
2018-02-02T16:19:52.779Z,4.30
2018-02-02T16:22:59.010Z,4.20
2018-02-02T16:26:05.010Z,4.20
2018-02-02T16:29:10.806Z,4.20
2018-02-02T16:32:17.146Z,4.20
2018-02-02T16:35:22.180Z,4.20
2018-02-02T16:38:27.822Z,4.20
2018-02-02T16:41:32.762Z,4.30
2018-02-02T16:44:38.138Z,4.20
2018-02-02T16:47:44.047Z,4.20
2018-02-02T16:50:49.566Z,4.20
2018-02-02T16:53:54.629Z,4.20
2018-02-02T16:57:00.198Z,4.20
2018-02-02T17:00:06.424Z,4.20
2018-02-02T17:03:11.446Z,4.20
2018-02-02T17:06:16.515Z,4.30
2018-02-02T17:09:22.236Z,4.30
2018-02-02T17:12:27.822Z,4.30
2018-02-02T17:15:37.127Z,4.40
2018-02-02T17:18:43.118Z,4.40
2018-02-02T17:21:48.926Z,4.40
2018-02-02T17:24:54.421Z,4.40
2018-02-02T17:28:18.085Z,4.40
2018-02-02T17:31:23.483Z,4.40
2018-02-02T17:34:28.635Z,4.40
2018-02-02T17:37:34.194Z,4.30
2018-02-02T17:40:51.865Z,4.30
2018-02-02T17:43:57.028Z,4.20
2018-02-02T17:47:01.911Z,4.20
2018-02-02T17:50:07.763Z,4.20
2018-02-02T17:53:16.350Z,4.20
2018-02-02T17:56:27.726Z,4.20
2018-02-02T17:59:33.250Z,4.20
2018-02-02T18:02:39.571Z,4.10
2018-02-02T18:05:49.352Z,4.10
2018-02-02T18:08:54.793Z,4.10
2018-02-02T18:12:02.754Z,4.10
2018-02-02T18:15:07.791Z,4.10
2018-02-02T18:18:15.039Z,4.10
2018-02-02T18:21:20.047Z,4.10
2018-02-02T18:24:43.045Z,4.10
2018-02-02T18:27:49.622Z,4.10
2018-02-02T18:30:55.111Z,4.00
2018-02-02T18:34:06.183Z,3.90
2018-02-02T18:37:12.366Z,4.00
2018-02-02T18:40:17.203Z,4.00
2018-02-02T18:43:22.639Z,3.90
2018-02-02T18:46:28.051Z,3.90
2018-02-02T18:49:32.943Z,3.90
2018-02-02T18:52:38.260Z,3.90
2018-02-02T18:55:43.606Z,3.80
2018-02-02T18:58:49.159Z,3.80
2018-02-02T19:02:01.198Z,3.80
2018-02-02T19:08:47.543Z,3.90
2018-02-02T19:11:55.296Z,3.90
2018-02-02T19:15:12.932Z,3.90
2018-02-02T19:18:21.562Z,3.70
2018-02-02T19:21:27.363Z,3.60
2018-02-02T19:24:34.524Z,3.50
2018-02-02T19:27:41.119Z,3.50
2018-02-02T19:30:46.713Z,3.50
2018-02-02T19:33:52.992Z,3.40
2018-02-02T19:40:32.251Z,3.40
2018-02-02T19:43:37.953Z,3.40
2018-02-02T19:46:44.959Z,3.40
2018-02-02T19:49:58.386Z,3.50
2018-02-02T19:53:08.632Z,3.60
2018-02-02T19:56:16.480Z,3.60
2018-02-02T19:59:22.577Z,3.70
2018-02-02T20:02:30.917Z,3.70
2018-02-02T20:05:36.500Z,3.70
2018-02-02T20:08:42.200Z,3.70
2018-02-02T20:11:48.716Z,3.70
2018-02-02T20:14:53.641Z,3.80
2018-02-02T20:17:59.645Z,3.90
2018-02-02T20:21:05.083Z,3.90
2018-02-02T20:24:10.530Z,3.80
2018-02-02T20:27:15.886Z,3.80
2018-02-02T20:30:21.305Z,3.80
2018-02-02T20:33:26.645Z,3.80
2018-02-02T20:36:32.721Z,3.80
2018-02-02T20:39:38.537Z,3.80
2018-02-02T20:42:43.183Z,3.70
2018-02-02T20:45:49.389Z,3.80
2018-02-02T20:48:54.744Z,3.70
2018-02-02T20:52:00.383Z,3.80
2018-02-02T20:55:05.967Z,3.80
2018-02-02T20:58:11.620Z,3.90
2018-02-02T21:01:17.487Z,4.00
2018-02-02T21:04:23.708Z,4.00
2018-02-02T21:07:30.715Z,4.10
2018-02-02T21:10:37.364Z,4.10
2018-02-02T21:13:42.546Z,4.10
2018-02-02T21:16:47.823Z,4.10
2018-02-02T21:19:54.489Z,4.10
2018-02-02T21:22:59.823Z,4.10
2018-02-02T21:26:05.578Z,4.10
2018-02-02T21:29:10.916Z,4.00
2018-02-02T21:32:22.007Z,3.90
2018-02-02T21:35:29.507Z,3.80
2018-02-02T21:38:39.253Z,3.80
2018-02-02T21:41:44.968Z,3.80
2018-02-02T21:44:50.490Z,3.80
2018-02-02T21:47:55.807Z,3.80
2018-02-02T21:51:00.774Z,3.90
2018-02-02T21:54:07.007Z,3.80
2018-02-02T21:57:12.446Z,3.80
2018-02-02T22:00:17.821Z,3.80
2018-02-02T22:03:22.826Z,3.80
2018-02-02T22:06:28.981Z,3.80
2018-02-02T22:09:33.964Z,3.80
2018-02-02T22:12:39.350Z,3.90
2018-02-02T22:15:45.399Z,3.80
2018-02-02T22:18:50.379Z,3.80
2018-02-02T22:21:55.534Z,3.80
2018-02-02T22:25:01.366Z,3.80
2018-02-02T22:28:07.803Z,3.70
2018-02-02T22:31:13.421Z,3.70
2018-02-02T22:34:18.410Z,3.80
2018-02-02T22:37:23.903Z,3.90
2018-02-02T22:40:29.783Z,3.80
2018-02-02T22:43:36.242Z,3.80
2018-02-02T22:46:41.294Z,3.80
2018-02-02T22:49:46.901Z,3.80
2018-02-02T22:52:52.843Z,3.60
2018-02-02T22:55:58.314Z,3.60
2018-02-02T22:59:03.752Z,3.60
2018-02-02T23:02:09.323Z,3.50
2018-02-02T23:05:14.324Z,3.50
2018-02-02T23:08:20.090Z,3.40
2018-02-02T23:11:25.307Z,3.40
2018-02-02T23:14:31.507Z,3.40
2018-02-02T23:17:37.460Z,3.40
2018-02-02T23:20:42.473Z,3.40
2018-02-02T23:23:48.066Z,3.30
2018-02-02T23:26:53.199Z,3.30
2018-02-02T23:29:58.294Z,3.20
2018-02-02T23:33:03.687Z,3.20
2018-02-02T23:36:09.295Z,3.30
2018-02-02T23:39:14.787Z,3.20
2018-02-02T23:42:20.561Z,3.10
2018-02-02T23:45:26.021Z,3.10
2018-02-02T23:48:31.370Z,3.10
2018-02-02T23:51:36.748Z,3.10
2018-02-02T23:54:41.582Z,3.10
2018-02-02T23:57:47.386Z,3.20
