createdAt,value
2018-06-04T00:00:25.856Z,0
2018-06-04T00:01:35.071Z,0
2018-06-04T00:02:45.089Z,0
2018-06-04T00:03:55.111Z,0
2018-06-04T00:05:05.132Z,0
2018-06-04T00:06:14.350Z,0
2018-06-04T00:07:24.366Z,0
2018-06-04T00:08:34.391Z,0
2018-06-04T00:09:44.403Z,0
2018-06-04T00:10:53.615Z,0
2018-06-04T00:12:03.679Z,0
2018-06-04T00:13:13.434Z,0
2018-06-04T00:14:23.454Z,0
2018-06-04T00:15:33.521Z,0
2018-06-04T00:16:43.002Z,0
2018-06-04T00:17:52.758Z,0
2018-06-04T00:19:02.515Z,0
2018-06-04T00:20:12.272Z,0
2018-06-04T00:21:22.294Z,0
2018-06-04T00:22:32.311Z,0
2018-06-04T00:23:42.334Z,0
2018-06-04T00:24:52.368Z,0
2018-06-04T00:26:02.378Z,0
2018-06-04T00:27:12.390Z,0
2018-06-04T00:28:22.420Z,0
2018-06-04T00:29:32.429Z,0
2018-06-04T00:30:42.490Z,0
2018-06-04T00:31:52.247Z,0
2018-06-04T00:33:02.271Z,0
2018-06-04T00:34:11.751Z,0
2018-06-04T00:35:21.979Z,0
2018-06-04T00:36:31.745Z,0
2018-06-04T00:37:41.757Z,0
2018-06-04T00:38:51.500Z,0
2018-06-04T00:40:00.714Z,0
2018-06-04T00:41:10.568Z,0
2018-06-04T00:42:20.591Z,0
2018-06-04T00:43:30.336Z,0
2018-06-04T00:44:40.345Z,0
2018-06-04T00:45:50.100Z,0
2018-06-04T00:46:59.849Z,0
2018-06-04T00:48:09.862Z,0
2018-06-04T00:49:19.605Z,0
2018-06-04T00:50:29.631Z,0
2018-06-04T00:51:39.660Z,0
2018-06-04T00:52:49.460Z,0
2018-06-04T00:53:59.479Z,0
2018-06-04T00:55:09.226Z,0
2018-06-04T00:56:19.249Z,0
2018-06-04T00:57:29.000Z,0
2018-06-04T00:58:38.798Z,0
2018-06-04T00:59:48.548Z,0
2018-06-04T01:00:58.039Z,0
2018-06-04T01:02:07.786Z,0
2018-06-04T01:03:17.549Z,0
2018-06-04T01:04:27.294Z,0
2018-06-04T01:05:37.319Z,0
2018-06-04T01:06:47.068Z,0
2018-06-04T01:07:56.816Z,0
2018-06-04T01:09:06.563Z,0
2018-06-04T01:10:16.303Z,0
2018-06-04T01:11:26.048Z,0
2018-06-04T01:12:36.067Z,0
2018-06-04T01:13:46.086Z,0
2018-06-04T01:14:55.569Z,0
2018-06-04T01:16:05.058Z,0
2018-06-04T01:17:14.537Z,0
2018-06-04T01:18:24.015Z,0
2018-06-04T01:19:33.776Z,0
2018-06-04T01:20:43.790Z,0
2018-06-04T01:21:53.807Z,0
2018-06-04T01:23:03.823Z,0
2018-06-04T01:24:13.570Z,0
2018-06-04T01:25:23.362Z,0
2018-06-04T01:26:33.108Z,0
2018-06-04T01:27:43.127Z,0
2018-06-04T01:28:53.143Z,0
2018-06-04T01:30:03.169Z,0
2018-06-04T01:31:12.932Z,0
2018-06-04T01:32:22.409Z,0
2018-06-04T01:33:32.428Z,0
2018-06-04T01:34:42.441Z,0
2018-06-04T01:35:52.462Z,0
2018-06-04T01:37:02.488Z,5
2018-06-04T01:38:12.504Z,5
2018-06-04T01:39:22.255Z,5
2018-06-04T01:40:31.734Z,5
2018-06-04T01:41:41.493Z,5
2018-06-04T01:42:51.239Z,5
2018-06-04T01:44:01.010Z,5
2018-06-04T01:45:10.769Z,5
2018-06-04T01:46:20.514Z,5
2018-06-04T01:47:30.257Z,5
2018-06-04T01:48:39.997Z,5
2018-06-04T01:49:49.750Z,5
2018-06-04T01:50:59.499Z,5
2018-06-04T01:52:09.246Z,10
2018-06-04T01:53:19.293Z,10
2018-06-04T01:54:29.042Z,10
2018-06-04T01:55:39.061Z,10
2018-06-04T01:56:49.085Z,10
2018-06-04T01:57:59.105Z,10
2018-06-04T01:59:08.313Z,10
2018-06-04T02:00:18.343Z,10
2018-06-04T02:01:28.353Z,10
2018-06-04T02:02:38.364Z,15
2018-06-04T02:03:48.423Z,15
2018-06-04T02:04:58.172Z,15
2018-06-04T02:06:07.661Z,15
2018-06-04T02:07:17.406Z,15
2018-06-04T02:08:27.568Z,20
2018-06-04T02:09:37.578Z,20
2018-06-04T02:10:47.590Z,20
2018-06-04T02:11:57.606Z,20
2018-06-04T02:13:07.627Z,20
2018-06-04T02:14:17.372Z,25
2018-06-04T02:15:27.114Z,25
2018-06-04T02:16:36.862Z,25
2018-06-04T02:17:46.346Z,25
2018-06-04T02:18:56.099Z,25
2018-06-04T02:20:06.114Z,30
2018-06-04T02:21:16.126Z,30
2018-06-04T02:22:25.889Z,30
2018-06-04T02:23:35.946Z,35
2018-06-04T02:24:45.963Z,35
2018-06-04T02:25:55.439Z,35
2018-06-04T02:27:05.210Z,35
2018-06-04T02:28:15.285Z,35
2018-06-04T02:29:25.350Z,40
2018-06-04T02:30:35.364Z,40
2018-06-04T02:31:44.303Z,40
2018-06-04T02:32:54.325Z,40
2018-06-04T02:34:04.074Z,40
2018-06-04T02:35:13.834Z,40
2018-06-04T02:36:23.858Z,40
2018-06-04T02:37:33.612Z,40
2018-06-04T02:38:43.104Z,45
2018-06-04T02:39:52.328Z,45
2018-06-04T02:41:02.364Z,45
2018-06-04T02:42:11.845Z,50
2018-06-04T02:43:21.608Z,50
2018-06-04T02:44:31.095Z,50
2018-06-04T02:45:40.845Z,50
2018-06-04T02:46:50.881Z,50
2018-06-04T02:48:00.640Z,55
2018-06-04T02:49:10.661Z,55
2018-06-04T02:50:20.917Z,55
2018-06-04T02:51:30.951Z,55
2018-06-04T02:52:40.975Z,60
2018-06-04T02:53:50.462Z,60
2018-06-04T02:55:00.559Z,60
2018-06-04T02:56:10.046Z,65
2018-06-04T02:57:19.811Z,65
2018-06-04T02:58:29.855Z,65
2018-06-04T02:59:39.880Z,65
2018-06-04T03:03:35.719Z,70
2018-06-04T03:04:45.747Z,70
2018-06-04T03:05:55.232Z,70
2018-06-04T03:07:05.262Z,75
2018-06-04T03:08:14.487Z,75
2018-06-04T03:09:23.973Z,75
2018-06-04T03:10:34.007Z,75
2018-06-04T03:11:43.758Z,80
2018-06-04T03:12:53.819Z,80
2018-06-04T03:14:03.835Z,80
2018-06-04T03:15:13.854Z,80
2018-06-04T03:16:23.069Z,85
2018-06-04T03:17:32.813Z,85
2018-06-04T03:18:42.822Z,85
2018-06-04T03:19:52.673Z,85
2018-06-04T03:21:02.429Z,85
2018-06-04T03:22:12.171Z,85
2018-06-04T03:23:21.913Z,85
2018-06-04T03:24:30.863Z,85
2018-06-04T03:25:40.610Z,85
2018-06-04T03:26:50.350Z,90
2018-06-04T03:28:00.092Z,90
2018-06-04T03:29:10.107Z,90
2018-06-04T03:30:19.911Z,90
2018-06-04T03:31:29.132Z,90
2018-06-04T03:32:38.347Z,95
2018-06-04T03:33:48.096Z,95
2018-06-04T03:34:57.709Z,95
2018-06-04T03:36:07.480Z,95
2018-06-04T03:37:17.516Z,100
2018-06-04T03:38:27.627Z,100
2018-06-04T03:39:37.374Z,100
2018-06-04T03:40:47.391Z,100
2018-06-04T03:41:57.137Z,100
2018-06-04T03:43:06.882Z,105
2018-06-04T03:44:16.624Z,105
2018-06-04T03:45:26.364Z,105
2018-06-04T03:46:36.114Z,105
2018-06-04T03:47:46.133Z,110
2018-06-04T03:48:55.618Z,110
2018-06-04T03:50:04.835Z,110
2018-06-04T03:51:14.871Z,110
2018-06-04T03:52:24.084Z,110
2018-06-04T03:53:33.826Z,115
2018-06-04T03:54:43.862Z,115
2018-06-04T03:55:53.881Z,115
2018-06-04T03:57:03.893Z,115
2018-06-04T03:58:13.906Z,115
2018-06-04T03:59:23.918Z,115
2018-06-04T04:00:33.944Z,115
2018-06-04T04:01:43.750Z,115
2018-06-04T04:02:53.606Z,115
2018-06-04T04:04:03.096Z,115
2018-06-04T04:05:12.582Z,115
2018-06-04T04:06:22.604Z,115
2018-06-04T04:07:32.617Z,120
2018-06-04T04:08:42.631Z,120
2018-06-04T04:09:52.376Z,120
2018-06-04T04:11:02.126Z,120
2018-06-04T04:12:11.605Z,120
2018-06-04T04:13:21.358Z,120
2018-06-04T04:14:31.373Z,120
2018-06-04T04:15:41.123Z,125
2018-06-04T04:16:51.137Z,125
2018-06-04T04:18:01.150Z,125
2018-06-04T04:19:11.177Z,125
2018-06-04T04:20:20.658Z,125
2018-06-04T04:21:30.404Z,125
2018-06-04T04:22:39.625Z,130
2018-06-04T04:23:49.639Z,130
2018-06-04T04:24:59.115Z,130
2018-06-04T04:26:09.148Z,130
2018-06-04T04:27:19.168Z,130
2018-06-04T04:28:28.948Z,130
2018-06-04T04:29:38.700Z,130
2018-06-04T04:30:48.717Z,135
2018-06-04T04:31:58.738Z,135
2018-06-04T04:33:08.496Z,135
2018-06-04T04:34:18.244Z,135
2018-06-04T04:35:28.264Z,135
2018-06-04T04:36:38.012Z,135
2018-06-04T04:37:47.947Z,135
2018-06-04T04:38:57.752Z,135
2018-06-04T04:40:07.233Z,140
2018-06-04T04:41:17.244Z,140
2018-06-04T04:42:27.090Z,140
2018-06-04T04:43:36.833Z,140
2018-06-04T04:44:46.858Z,140
2018-06-04T04:45:56.342Z,140
2018-06-04T04:47:06.087Z,145
2018-06-04T04:48:15.834Z,145
2018-06-04T04:49:25.591Z,145
2018-06-04T04:50:35.124Z,145
2018-06-04T04:51:45.193Z,145
2018-06-04T04:52:55.216Z,145
2018-06-04T04:54:05.235Z,145
2018-06-04T04:55:15.246Z,145
2018-06-04T04:56:24.750Z,145
2018-06-04T04:57:34.763Z,145
2018-06-04T04:58:44.528Z,145
2018-06-04T04:59:54.379Z,145
2018-06-04T05:01:04.399Z,145
2018-06-04T05:02:13.609Z,145
2018-06-04T05:03:23.366Z,145
2018-06-04T05:04:33.382Z,145
2018-06-04T05:05:43.407Z,145
2018-06-04T05:06:53.449Z,150
2018-06-04T05:08:03.486Z,150
2018-06-04T05:09:13.231Z,155
2018-06-04T05:10:23.245Z,150
2018-06-04T05:11:32.504Z,150
2018-06-04T05:12:42.523Z,150
2018-06-04T05:13:52.535Z,150
2018-06-04T05:15:02.011Z,150
2018-06-04T05:16:11.762Z,155
2018-06-04T05:17:21.508Z,150
2018-06-04T05:18:31.549Z,160
2018-06-04T05:19:41.298Z,155
2018-06-04T05:20:51.310Z,155
2018-06-04T05:22:01.058Z,155
2018-06-04T05:23:10.540Z,160
2018-06-04T05:24:20.557Z,160
2018-06-04T05:25:30.572Z,155
2018-06-04T05:26:40.767Z,155
2018-06-04T05:27:50.513Z,155
2018-06-04T05:29:00.256Z,155
2018-06-04T05:30:10.286Z,155
2018-06-04T05:31:20.031Z,160
2018-06-04T05:32:29.513Z,160
2018-06-04T05:33:39.523Z,160
2018-06-04T05:34:49.571Z,160
2018-06-04T05:35:59.581Z,160
2018-06-04T05:37:09.767Z,160
2018-06-04T05:38:19.804Z,160
2018-06-04T05:39:29.551Z,160
2018-06-04T05:40:39.300Z,160
2018-06-04T05:41:49.320Z,160
2018-06-04T05:42:59.337Z,165
2018-06-04T05:44:09.095Z,160
2018-06-04T05:45:18.594Z,160
2018-06-04T05:46:28.602Z,160
2018-06-04T05:47:38.640Z,160
2018-06-04T05:48:48.132Z,160
2018-06-04T05:49:57.949Z,165
2018-06-04T05:51:07.995Z,165
2018-06-04T05:52:18.073Z,165
2018-06-04T05:53:28.081Z,165
2018-06-04T05:54:37.832Z,165
2018-06-04T05:55:47.846Z,165
2018-06-04T05:56:57.591Z,165
2018-06-04T05:58:07.605Z,165
2018-06-04T05:59:16.816Z,165
2018-06-04T06:00:26.833Z,165
2018-06-04T06:01:36.875Z,170
2018-06-04T06:02:46.926Z,175
2018-06-04T06:03:56.674Z,170
2018-06-04T06:05:05.895Z,170
2018-06-04T06:06:15.651Z,165
2018-06-04T06:07:25.679Z,165
2018-06-04T06:08:35.697Z,165
2018-06-04T06:09:45.588Z,165
2018-06-04T06:10:55.073Z,165
2018-06-04T06:12:04.823Z,165
2018-06-04T06:13:14.567Z,165
2018-06-04T06:14:24.060Z,165
2018-06-04T06:15:33.829Z,165
2018-06-04T06:16:43.577Z,165
2018-06-04T06:17:53.590Z,165
2018-06-04T06:19:03.607Z,165
2018-06-04T06:20:13.095Z,165
2018-06-04T06:21:22.307Z,165
2018-06-04T06:22:32.332Z,170
2018-06-04T06:23:42.087Z,175
2018-06-04T06:24:52.101Z,170
2018-06-04T06:26:01.311Z,170
2018-06-04T06:27:10.793Z,170
2018-06-04T06:28:20.816Z,170
2018-06-04T06:29:30.302Z,170
2018-06-04T06:30:39.521Z,170
2018-06-04T06:31:49.534Z,170
2018-06-04T06:32:59.027Z,170
2018-06-04T06:34:09.048Z,170
2018-06-04T06:35:18.535Z,170
2018-06-04T06:36:28.552Z,170
2018-06-04T06:37:38.465Z,170
2018-06-04T06:38:48.546Z,170
2018-06-04T06:39:58.554Z,170
2018-06-04T06:41:08.313Z,170
2018-06-04T06:42:18.388Z,170
2018-06-04T06:43:28.405Z,170
2018-06-04T06:44:38.420Z,170
2018-06-04T06:45:48.183Z,170
2018-06-04T06:46:58.286Z,170
2018-06-04T06:48:08.037Z,170
2018-06-04T06:49:18.092Z,170
2018-06-04T06:50:28.107Z,170
2018-06-04T06:51:38.120Z,170
2018-06-04T06:52:47.607Z,170
2018-06-04T06:53:57.352Z,170
2018-06-04T06:55:07.104Z,175
2018-06-04T06:56:17.112Z,175
2018-06-04T06:57:26.598Z,170
2018-06-04T06:58:36.654Z,170
2018-06-04T06:59:45.864Z,170
2018-06-04T07:00:55.612Z,170
2018-06-04T07:02:06.049Z,170
2018-06-04T07:03:15.532Z,170
2018-06-04T07:04:25.555Z,175
2018-06-04T07:05:35.573Z,175
2018-06-04T07:06:45.601Z,175
2018-06-04T07:07:55.085Z,175
2018-06-04T07:09:04.572Z,175
2018-06-04T07:10:14.357Z,175
2018-06-04T07:11:24.370Z,175
2018-06-04T07:12:34.383Z,175
2018-06-04T07:13:44.133Z,175
2018-06-04T07:14:53.881Z,175
2018-06-04T07:16:03.896Z,175
2018-06-04T07:17:13.656Z,180
2018-06-04T07:18:23.134Z,180
2018-06-04T07:19:32.937Z,180
2018-06-04T07:20:42.956Z,180
2018-06-04T07:21:52.979Z,190
2018-06-04T07:23:02.728Z,195
2018-06-04T07:24:12.214Z,205
2018-06-04T07:25:22.323Z,205
2018-06-04T07:26:32.336Z,205
2018-06-04T07:27:42.083Z,205
2018-06-04T07:28:52.101Z,210
2018-06-04T07:30:02.113Z,215
2018-06-04T07:31:12.128Z,195
2018-06-04T07:32:22.146Z,185
2018-06-04T07:33:31.902Z,185
2018-06-04T07:34:41.915Z,180
2018-06-04T07:35:51.130Z,185
2018-06-04T07:37:01.144Z,185
2018-06-04T07:38:10.088Z,185
2018-06-04T07:39:20.132Z,185
2018-06-04T07:40:29.876Z,185
2018-06-04T07:41:39.890Z,185
2018-06-04T07:42:49.647Z,185
2018-06-04T07:43:59.123Z,185
2018-06-04T07:45:08.339Z,185
2018-06-04T07:46:18.103Z,185
2018-06-04T07:47:28.137Z,185
2018-06-04T07:48:37.889Z,185
2018-06-04T07:49:47.966Z,185
2018-06-04T07:50:57.719Z,185
2018-06-04T07:52:07.739Z,185
2018-06-04T07:53:17.486Z,185
2018-06-04T07:54:27.238Z,190
2018-06-04T07:55:37.015Z,190
2018-06-04T07:56:47.035Z,190
2018-06-04T07:57:57.047Z,190
2018-06-04T07:59:06.813Z,190
2018-06-04T08:00:16.837Z,190
2018-06-04T08:01:26.857Z,190
2018-06-04T08:02:36.887Z,200
2018-06-04T08:03:46.907Z,195
2018-06-04T08:04:56.392Z,195
2018-06-04T08:06:06.404Z,195
2018-06-04T08:07:16.417Z,195
2018-06-04T08:08:26.440Z,195
2018-06-04T08:09:36.459Z,195
2018-06-04T08:10:46.479Z,200
2018-06-04T08:11:56.271Z,200
2018-06-04T08:13:06.397Z,200
2018-06-04T08:14:16.152Z,200
2018-06-04T08:15:25.900Z,205
2018-06-04T08:16:35.928Z,205
2018-06-04T08:17:45.692Z,200
2018-06-04T08:18:55.185Z,200
2018-06-04T08:20:05.000Z,205
2018-06-04T08:21:14.750Z,210
2018-06-04T08:22:24.761Z,205
2018-06-04T08:23:34.782Z,205
2018-06-04T08:24:44.809Z,210
2018-06-04T08:25:54.289Z,210
2018-06-04T08:27:03.773Z,210
2018-06-04T08:28:12.987Z,205
2018-06-04T08:29:23.429Z,205
2018-06-04T08:30:33.182Z,210
2018-06-04T08:31:42.670Z,210
2018-06-04T08:32:52.692Z,205
2018-06-04T08:34:02.708Z,205
2018-06-04T08:35:12.457Z,205
2018-06-04T08:36:22.220Z,210
2018-06-04T08:37:32.235Z,215
2018-06-04T08:38:42.344Z,220
2018-06-04T08:39:51.827Z,215
2018-06-04T08:41:01.856Z,210
2018-06-04T08:42:11.611Z,205
2018-06-04T08:43:21.089Z,210
2018-06-04T08:44:31.110Z,210
2018-06-04T08:45:41.255Z,210
2018-06-04T08:46:51.367Z,205
2018-06-04T08:48:00.852Z,205
2018-06-04T08:49:10.335Z,210
2018-06-04T08:50:20.365Z,210
2018-06-04T08:51:30.388Z,215
2018-06-04T08:52:40.405Z,215
2018-06-04T08:53:50.438Z,210
2018-06-04T08:55:00.121Z,210
2018-06-04T08:56:09.878Z,210
2018-06-04T08:57:19.901Z,215
2018-06-04T08:58:29.400Z,210
2018-06-04T08:59:39.414Z,210
2018-06-04T09:00:49.172Z,210
2018-06-04T09:01:59.205Z,210
2018-06-04T09:03:08.700Z,210
2018-06-04T09:04:18.450Z,210
2018-06-04T09:05:27.671Z,210
2018-06-04T09:06:37.152Z,210
2018-06-04T09:07:46.912Z,210
2018-06-04T09:08:56.930Z,210
2018-06-04T09:10:06.960Z,210
2018-06-04T09:11:16.712Z,210
2018-06-04T09:12:26.204Z,215
2018-06-04T09:13:35.952Z,215
2018-06-04T09:14:45.164Z,215
2018-06-04T09:15:55.374Z,215
2018-06-04T09:17:05.396Z,215
2018-06-04T09:18:15.147Z,215
2018-06-04T09:19:25.159Z,215
2018-06-04T09:20:34.651Z,215
2018-06-04T09:21:44.831Z,215
2018-06-04T09:22:54.009Z,215
2018-06-04T09:24:04.027Z,215
2018-06-04T09:25:15.073Z,215
2018-06-04T09:26:25.093Z,225
2018-06-04T09:27:34.841Z,220
2018-06-04T09:28:44.860Z,220
2018-06-04T09:29:54.879Z,220
2018-06-04T09:31:04.633Z,220
2018-06-04T09:32:14.391Z,220
2018-06-04T09:33:23.605Z,220
2018-06-04T09:34:33.358Z,225
2018-06-04T09:35:43.387Z,220
2018-06-04T09:36:53.408Z,220
2018-06-04T09:38:02.908Z,220
2018-06-04T09:39:12.128Z,220
2018-06-04T09:40:22.147Z,220
2018-06-04T09:41:31.901Z,220
2018-06-04T09:42:41.729Z,220
2018-06-04T09:43:51.209Z,220
2018-06-04T09:45:00.964Z,220
2018-06-04T09:46:10.725Z,220
2018-06-04T09:47:20.751Z,220
2018-06-04T09:48:30.497Z,220
2018-06-04T09:49:40.249Z,225
2018-06-04T09:50:50.093Z,225
2018-06-04T09:51:59.859Z,225
2018-06-04T09:53:09.881Z,225
2018-06-04T09:54:19.744Z,225
2018-06-04T09:55:29.774Z,225
2018-06-04T09:56:39.533Z,225
2018-06-04T09:57:49.013Z,225
2018-06-04T09:58:58.772Z,225
2018-06-04T10:00:08.545Z,225
2018-06-04T10:01:18.561Z,230
2018-06-04T10:02:28.316Z,230
2018-06-04T10:03:37.796Z,230
2018-06-04T10:04:47.475Z,230
2018-06-04T10:05:57.234Z,230
2018-06-04T10:07:07.246Z,230
2018-06-04T10:08:16.461Z,230
2018-06-04T10:09:26.495Z,230
2018-06-04T10:10:36.516Z,230
2018-06-04T10:11:46.002Z,230
2018-06-04T10:12:55.757Z,230
2018-06-04T10:14:05.829Z,230
2018-06-04T10:15:15.854Z,230
2018-06-04T10:16:25.613Z,235
2018-06-04T10:17:35.648Z,235
2018-06-04T10:18:45.400Z,240
2018-06-04T10:19:54.986Z,235
2018-06-04T10:21:05.008Z,235
2018-06-04T10:22:14.759Z,235
2018-06-04T10:23:24.248Z,235
2018-06-04T10:24:34.004Z,235
2018-06-04T10:25:43.748Z,235
2018-06-04T10:26:53.765Z,240
2018-06-04T10:28:03.391Z,240
2018-06-04T10:29:12.609Z,240
2018-06-04T10:30:22.633Z,240
2018-06-04T10:31:33.093Z,240
2018-06-04T10:32:42.861Z,245
2018-06-04T10:33:52.881Z,240
2018-06-04T10:35:02.898Z,240
2018-06-04T10:36:13.360Z,240
2018-06-04T10:37:23.603Z,245
2018-06-04T10:38:33.837Z,245
2018-06-04T10:39:43.856Z,245
2018-06-04T10:40:53.888Z,245
2018-06-04T10:42:03.651Z,245
2018-06-04T10:43:13.674Z,245
2018-06-04T10:44:22.895Z,245
2018-06-04T10:45:32.388Z,250
2018-06-04T10:46:42.720Z,250
2018-06-04T10:47:52.228Z,250
2018-06-04T10:49:02.257Z,250
2018-06-04T10:50:12.008Z,255
2018-06-04T10:51:22.027Z,260
2018-06-04T10:52:31.510Z,265
2018-06-04T10:53:42.196Z,255
2018-06-04T10:54:53.130Z,255
2018-06-04T10:56:03.390Z,255
2018-06-04T10:57:13.150Z,255
2018-06-04T10:58:23.180Z,255
2018-06-04T10:59:33.417Z,255
2018-06-04T11:00:43.882Z,255
2018-06-04T11:01:53.375Z,255
2018-06-04T11:03:05.466Z,255
2018-06-04T11:04:14.953Z,260
2018-06-04T11:05:24.441Z,265
2018-06-04T11:06:34.299Z,265
2018-06-04T11:07:44.610Z,260
2018-06-04T11:08:54.416Z,260
2018-06-04T11:10:04.174Z,265
2018-06-04T11:11:13.908Z,260
2018-06-04T11:12:23.994Z,260
2018-06-04T11:13:34.434Z,265
2018-06-04T11:14:44.717Z,265
2018-06-04T11:15:54.755Z,265
2018-06-04T11:17:04.448Z,265
2018-06-04T11:18:14.520Z,265
2018-06-04T11:19:24.618Z,265
