createdAt,value
2022-08-14T00:02:31.280Z,64.16
2022-08-14T00:04:59.008Z,63.96
2022-08-14T00:07:28.217Z,64.01
2022-08-14T00:10:49.680Z,64.00
2022-08-14T00:12:33.762Z,63.62
2022-08-14T00:14:59.183Z,63.19
2022-08-14T00:17:29.809Z,62.17
2022-08-14T00:20:00.825Z,62.11
2022-08-14T00:22:57.119Z,61.99
2022-08-14T00:25:01.261Z,62.13
2022-08-14T00:27:30.615Z,61.88
2022-08-14T00:30:01.470Z,61.73
2022-08-14T00:33:01.688Z,60.88
2022-08-14T00:35:05.716Z,61.24
2022-08-14T00:37:39.724Z,61.02
2022-08-14T00:40:19.173Z,60.92
2022-08-14T00:42:55.785Z,60.25
2022-08-14T00:45:15.329Z,60.76
2022-08-14T00:47:46.909Z,60.93
2022-08-14T00:50:18.908Z,60.97
2022-08-14T00:52:52.406Z,61.00
2022-08-14T00:55:21.079Z,61.08
2022-08-14T00:57:52.011Z,61.02
2022-08-14T01:00:37.336Z,60.80
2022-08-14T01:02:53.793Z,60.88
2022-08-14T01:05:25.941Z,60.79
2022-08-14T01:08:00.740Z,60.78
2022-08-14T01:10:50.093Z,60.81
2022-08-14T01:13:23.350Z,60.71
2022-08-14T01:15:58.619Z,60.87
2022-08-14T01:18:57.759Z,60.66
2022-08-14T01:21:25.533Z,60.86
2022-08-14T01:23:56.162Z,61.13
2022-08-14T01:26:35.061Z,60.98
2022-08-14T01:28:59.434Z,60.90
2022-08-14T01:31:31.109Z,61.28
2022-08-14T01:35:20.849Z,61.41
2022-08-14T01:36:39.037Z,61.77
2022-08-14T01:39:15.376Z,61.52
2022-08-14T01:41:53.845Z,61.59
2022-08-14T01:44:32.699Z,61.59
2022-08-14T01:47:05.837Z,61.60
2022-08-14T01:49:45.969Z,61.51
2022-08-14T01:52:23.277Z,61.67
2022-08-14T01:54:40.605Z,61.64
2022-08-14T01:57:11.481Z,61.72
2022-08-14T01:59:43.801Z,61.85
2022-08-14T02:02:14.693Z,61.88
2022-08-14T02:04:56.776Z,62.10
2022-08-14T02:07:15.984Z,62.25
2022-08-14T02:09:44.761Z,62.34
2022-08-14T02:12:26.245Z,62.57
2022-08-14T02:14:50.838Z,62.46
2022-08-14T02:17:20.769Z,62.73
2022-08-14T02:19:51.504Z,62.94
2022-08-14T02:22:29.206Z,62.83
2022-08-14T02:24:52.065Z,62.90
2022-08-14T02:28:25.728Z,63.01
2022-08-14T02:30:00.092Z,63.13
2022-08-14T02:32:30.475Z,63.17
2022-08-14T02:34:55.364Z,63.42
2022-08-14T02:37:24.418Z,63.62
2022-08-14T02:39:55.352Z,63.34
2022-08-14T02:42:37.014Z,63.37
2022-08-14T02:44:55.927Z,63.45
2022-08-14T02:47:26.729Z,63.72
2022-08-14T02:49:56.994Z,63.50
2022-08-14T02:52:57.082Z,63.49
2022-08-14T02:54:58.099Z,63.72
2022-08-14T02:57:40.580Z,63.75
2022-08-14T02:59:58.760Z,63.59
2022-08-14T03:02:48.777Z,63.44
2022-08-14T03:05:00.320Z,63.55
2022-08-14T03:07:30.026Z,63.49
2022-08-14T03:10:25.662Z,63.55
2022-08-14T03:12:33.156Z,63.71
2022-08-14T03:15:14.298Z,63.81
2022-08-14T03:17:57.488Z,63.89
2022-08-14T03:20:13.166Z,63.96
2022-08-14T03:22:42.378Z,64.17
2022-08-14T03:25:12.323Z,64.42
2022-08-14T03:27:48.585Z,64.24
2022-08-14T03:30:14.743Z,64.10
2022-08-14T03:32:44.879Z,63.88
2022-08-14T03:35:15.341Z,63.78
2022-08-14T03:39:11.617Z,63.86
2022-08-14T03:40:18.418Z,63.90
2022-08-14T03:42:47.621Z,64.02
2022-08-14T03:45:28.012Z,63.95
2022-08-14T03:47:58.467Z,63.83
2022-08-14T03:50:27.942Z,63.91
2022-08-14T03:52:56.098Z,63.70
2022-08-14T03:55:20.060Z,63.76
2022-08-14T03:57:48.994Z,63.69
2022-08-14T04:00:40.258Z,63.75
2022-08-14T04:02:53.328Z,63.77
2022-08-14T04:05:23.269Z,63.70
2022-08-14T04:08:08.459Z,63.79
2022-08-14T04:10:31.569Z,63.78
2022-08-14T04:12:56.471Z,63.38
2022-08-14T04:15:27.123Z,63.44
2022-08-14T04:17:56.810Z,63.77
2022-08-14T04:20:26.075Z,63.68
2022-08-14T04:22:55.629Z,63.65
2022-08-14T04:25:25.195Z,63.81
2022-08-14T04:28:03.353Z,63.77
2022-08-14T04:30:32.877Z,63.58
2022-08-14T04:33:04.696Z,63.84
2022-08-14T04:35:55.978Z,63.78
2022-08-14T04:38:37.144Z,63.51
2022-08-14T04:41:08.038Z,63.67
2022-08-14T04:43:40.515Z,63.76
2022-08-14T04:46:57.064Z,63.75
2022-08-14T04:48:51.373Z,63.73
2022-08-14T04:51:23.688Z,63.70
2022-08-14T04:53:57.330Z,63.74
2022-08-14T04:56:31.476Z,63.81
2022-08-14T04:59:01.609Z,63.98
2022-08-14T05:01:39.576Z,64.56
2022-08-14T05:04:02.237Z,64.37
2022-08-14T05:06:38.639Z,64.59
2022-08-14T05:09:02.766Z,64.46
2022-08-14T05:11:36.523Z,64.10
2022-08-14T05:14:16.670Z,63.96
2022-08-14T05:16:37.133Z,63.84
2022-08-14T05:19:24.927Z,63.61
2022-08-14T05:21:59.904Z,63.64
2022-08-14T05:24:17.671Z,63.50
2022-08-14T05:26:44.898Z,63.41
2022-08-14T05:29:17.063Z,63.13
2022-08-14T05:31:46.041Z,63.29
2022-08-14T05:34:14.815Z,63.38
2022-08-14T05:36:50.574Z,63.09
2022-08-14T05:39:15.907Z,62.78
2022-08-14T05:41:53.583Z,62.69
2022-08-14T05:44:15.996Z,62.92
2022-08-14T05:46:46.285Z,62.86
2022-08-14T05:49:15.745Z,62.75
2022-08-14T05:51:47.060Z,62.69
2022-08-14T05:54:26.753Z,62.24
2022-08-14T05:56:47.449Z,62.44
2022-08-14T05:59:17.895Z,62.32
2022-08-14T06:01:51.044Z,62.20
2022-08-14T06:04:19.517Z,62.22
2022-08-14T06:06:48.697Z,62.10
2022-08-14T06:09:18.009Z,62.24
2022-08-14T06:11:49.758Z,62.26
2022-08-14T06:14:20.894Z,62.04
2022-08-14T06:16:53.013Z,62.11
2022-08-14T06:19:23.114Z,62.19
2022-08-14T06:21:58.211Z,61.98
2022-08-14T06:24:23.974Z,61.67
2022-08-14T06:27:03.848Z,61.46
2022-08-14T06:29:25.710Z,61.22
2022-08-14T06:32:00.411Z,61.39
2022-08-14T06:35:11.363Z,61.37
2022-08-14T06:36:59.353Z,61.36
2022-08-14T06:39:36.437Z,61.22
2022-08-14T06:41:59.887Z,61.60
2022-08-14T06:44:32.241Z,61.56
2022-08-14T06:46:59.703Z,61.37
2022-08-14T06:49:30.201Z,61.62
2022-08-14T06:52:00.812Z,61.32
2022-08-14T06:54:32.015Z,61.27
2022-08-14T06:57:01.194Z,60.98
2022-08-14T06:59:30.052Z,60.93
2022-08-14T07:02:17.827Z,60.88
2022-08-14T07:05:06.202Z,60.61
2022-08-14T07:07:40.350Z,60.23
2022-08-14T07:10:16.839Z,60.37
2022-08-14T07:13:02.056Z,60.28
2022-08-14T07:15:13.056Z,59.37
2022-08-14T07:17:52.287Z,59.37
2022-08-14T07:20:31.397Z,59.50
2022-08-14T07:22:56.947Z,58.85
2022-08-14T07:25:32.529Z,59.32
2022-08-14T07:27:57.461Z,59.39
2022-08-14T07:30:34.011Z,58.33
2022-08-14T07:32:59.322Z,57.46
2022-08-14T07:35:37.248Z,55.87
2022-08-14T07:38:00.345Z,54.49
2022-08-14T07:40:29.902Z,53.37
2022-08-14T07:42:59.919Z,52.41
2022-08-14T07:45:31.931Z,50.77
2022-08-14T07:48:01.374Z,49.19
2022-08-14T07:50:34.705Z,49.17
2022-08-14T07:53:03.310Z,47.61
2022-08-14T07:55:34.260Z,45.76
2022-08-14T07:58:05.875Z,45.74
2022-08-14T08:00:35.586Z,46.01
2022-08-14T08:03:11.874Z,45.44
2022-08-14T08:05:43.728Z,45.85
2022-08-14T08:08:26.572Z,46.53
2022-08-14T08:11:01.853Z,47.25
2022-08-14T08:13:18.951Z,46.73
2022-08-14T08:15:56.729Z,47.40
2022-08-14T08:18:27.794Z,47.84
2022-08-14T08:20:59.531Z,46.92
2022-08-14T08:23:34.495Z,46.35
2022-08-14T08:26:00.726Z,45.16
2022-08-14T08:28:31.192Z,43.75
2022-08-14T08:31:05.501Z,43.80
2022-08-14T08:33:39.214Z,43.48
2022-08-14T08:36:12.603Z,42.71
2022-08-14T08:39:17.705Z,41.89
2022-08-14T08:41:12.606Z,41.74
2022-08-14T08:43:46.751Z,41.46
2022-08-14T08:46:21.137Z,41.14
2022-08-14T08:48:53.987Z,41.17
2022-08-14T08:51:31.109Z,40.68
2022-08-14T08:54:19.768Z,41.10
2022-08-14T08:56:45.778Z,41.74
2022-08-14T08:59:34.359Z,41.17
2022-08-14T09:02:09.251Z,41.49
2022-08-14T09:04:45.425Z,41.41
2022-08-14T09:07:13.988Z,41.59
2022-08-14T09:09:53.968Z,41.56
2022-08-14T09:12:22.498Z,41.77
2022-08-14T09:14:53.374Z,42.20
2022-08-14T09:17:25.856Z,42.70
2022-08-14T09:19:53.463Z,43.42
2022-08-14T09:22:34.719Z,43.62
2022-08-14T09:24:55.242Z,43.86
2022-08-14T09:27:23.952Z,44.44
2022-08-14T09:29:54.091Z,44.66
2022-08-14T09:32:59.539Z,45.02
2022-08-14T09:35:21.387Z,45.20
2022-08-14T09:38:27.974Z,45.49
2022-08-14T09:41:18.293Z,46.34
2022-08-14T09:44:01.362Z,45.35
2022-08-14T09:46:34.286Z,45.28
2022-08-14T09:49:07.352Z,45.79
2022-08-14T09:51:44.653Z,45.59
2022-08-14T09:54:18.470Z,46.31
2022-08-14T09:56:51.528Z,45.87
2022-08-14T09:59:20.994Z,45.59
2022-08-14T10:01:53.070Z,45.91
2022-08-14T10:04:35.824Z,46.39
2022-08-14T10:06:54.982Z,46.50
2022-08-14T10:09:27.206Z,46.75
2022-08-14T10:11:59.704Z,46.38
2022-08-14T10:14:35.873Z,45.90
2022-08-14T10:17:04.855Z,45.50
2022-08-14T10:19:36.478Z,45.92
2022-08-14T10:23:14.716Z,45.91
2022-08-14T10:24:46.243Z,46.12
2022-08-14T10:27:22.472Z,46.13
2022-08-14T10:29:59.213Z,46.43
2022-08-14T10:32:39.935Z,46.23
2022-08-14T10:35:13.766Z,45.80
2022-08-14T10:37:44.374Z,45.70
2022-08-14T10:40:38.653Z,45.63
2022-08-14T10:43:02.520Z,45.32
2022-08-14T10:45:35.749Z,45.66
2022-08-14T10:48:25.051Z,46.02
2022-08-14T10:50:44.752Z,45.76
2022-08-14T10:53:15.321Z,46.32
2022-08-14T10:55:45.979Z,46.32
2022-08-14T10:58:17.358Z,46.23
2022-08-14T11:00:57.084Z,45.95
2022-08-14T11:03:55.350Z,45.73
2022-08-14T11:06:01.115Z,44.34
2022-08-14T11:08:33.491Z,44.34
2022-08-14T11:11:05.572Z,44.50
2022-08-14T11:13:37.051Z,44.88
2022-08-14T11:16:07.370Z,45.35
2022-08-14T11:18:39.936Z,45.43
2022-08-14T11:21:09.477Z,45.67
2022-08-14T11:23:40.929Z,45.89
2022-08-14T11:26:11.902Z,45.72
2022-08-14T11:28:48.520Z,45.60
2022-08-14T11:31:25.050Z,45.91
2022-08-14T11:33:56.459Z,45.91
2022-08-14T11:36:57.308Z,45.92
2022-08-14T11:38:58.796Z,45.94
2022-08-14T11:41:28.060Z,46.42
2022-08-14T11:43:58.682Z,46.56
2022-08-14T11:46:29.504Z,46.76
2022-08-14T11:49:03.466Z,46.03
2022-08-14T11:51:31.000Z,46.03
2022-08-14T11:54:03.251Z,45.98
2022-08-14T11:56:36.505Z,45.87
2022-08-14T11:59:10.091Z,46.35
2022-08-14T12:01:41.444Z,46.23
2022-08-14T12:04:32.710Z,46.62
2022-08-14T12:06:55.653Z,47.00
2022-08-14T12:09:35.681Z,47.39
2022-08-14T12:12:36.064Z,46.97
2022-08-14T12:14:59.940Z,47.18
2022-08-14T12:17:31.806Z,47.34
2022-08-14T12:20:07.383Z,46.26
2022-08-14T12:22:42.424Z,46.34
2022-08-14T12:25:20.611Z,45.68
2022-08-14T12:27:53.876Z,45.63
2022-08-14T12:30:43.448Z,45.26
2022-08-14T12:33:33.666Z,45.20
2022-08-14T12:36:06.605Z,45.01
2022-08-14T12:38:45.474Z,45.01
2022-08-14T12:41:22.039Z,45.19
2022-08-14T12:43:57.174Z,44.90
2022-08-14T12:46:35.887Z,44.61
2022-08-14T12:49:15.982Z,44.61
2022-08-14T12:51:47.720Z,44.29
2022-08-14T12:54:27.763Z,44.48
2022-08-14T12:56:49.204Z,44.13
2022-08-14T12:59:19.782Z,44.49
2022-08-14T13:02:00.087Z,44.46
2022-08-14T13:04:21.325Z,44.91
2022-08-14T13:06:51.677Z,45.28
2022-08-14T13:09:20.443Z,45.58
2022-08-14T13:11:58.362Z,45.80
2022-08-14T13:14:29.909Z,46.18
2022-08-14T13:16:58.732Z,46.21
2022-08-14T13:19:28.423Z,46.44
2022-08-14T13:21:58.475Z,46.57
2022-08-14T13:24:28.127Z,46.80
2022-08-14T13:27:00.222Z,47.19
2022-08-14T13:29:29.646Z,47.63
2022-08-14T13:32:00.867Z,48.29
2022-08-14T13:34:31.584Z,48.29
2022-08-14T13:37:03.750Z,48.66
2022-08-14T13:39:35.941Z,48.95
2022-08-14T13:42:08.106Z,49.40
2022-08-14T13:44:37.514Z,49.74
2022-08-14T13:47:08.792Z,50.20
2022-08-14T13:49:38.144Z,50.55
2022-08-14T13:52:14.656Z,50.97
2022-08-14T13:54:42.662Z,51.17
2022-08-14T13:57:15.182Z,51.62
2022-08-14T13:59:49.472Z,51.84
2022-08-14T14:02:31.597Z,52.57
2022-08-14T14:04:52.640Z,54.97
2022-08-14T14:07:23.567Z,54.29
2022-08-14T14:09:53.398Z,54.09
2022-08-14T14:12:38.321Z,54.04
2022-08-14T14:14:55.299Z,55.39
2022-08-14T14:17:25.412Z,55.41
2022-08-14T14:19:56.376Z,55.45
2022-08-14T14:22:35.846Z,56.20
2022-08-14T14:24:58.715Z,56.88
2022-08-14T14:27:40.430Z,58.33
2022-08-14T14:30:01.356Z,58.73
2022-08-14T14:32:32.580Z,59.73
2022-08-14T14:35:02.565Z,59.42
2022-08-14T14:37:33.653Z,59.03
2022-08-14T14:40:52.730Z,59.31
2022-08-14T14:42:35.592Z,59.15
2022-08-14T14:45:18.167Z,58.54
2022-08-14T14:47:59.005Z,58.57
2022-08-14T14:50:24.892Z,57.41
2022-08-14T14:52:53.896Z,56.53
2022-08-14T14:55:25.473Z,56.30
2022-08-14T14:57:55.923Z,56.54
2022-08-14T15:00:24.666Z,55.77
2022-08-14T15:02:57.868Z,55.58
2022-08-14T15:05:28.382Z,54.98
2022-08-14T15:07:58.364Z,55.02
2022-08-14T15:10:34.241Z,54.78
2022-08-14T15:13:03.988Z,54.46
2022-08-14T15:15:37.435Z,54.53
2022-08-14T15:18:36.414Z,54.51
2022-08-14T15:20:38.372Z,54.20
2022-08-14T15:23:11.914Z,53.67
2022-08-14T15:25:38.579Z,53.81
2022-08-14T15:28:10.801Z,53.68
2022-08-14T15:30:42.220Z,53.16
2022-08-14T15:33:11.801Z,53.09
2022-08-14T15:35:44.960Z,52.59
2022-08-14T15:38:17.707Z,52.57
2022-08-14T15:40:43.827Z,52.51
2022-08-14T15:43:14.570Z,52.81
2022-08-14T15:45:45.531Z,52.95
2022-08-14T15:48:21.982Z,52.54
2022-08-14T15:50:49.248Z,52.55
2022-08-14T15:53:18.285Z,52.71
2022-08-14T15:55:52.932Z,52.63
2022-08-14T15:58:24.241Z,52.81
2022-08-14T16:01:22.595Z,53.01
2022-08-14T16:03:46.854Z,53.09
2022-08-14T16:06:18.611Z,53.01
2022-08-14T16:08:58.768Z,53.40
2022-08-14T16:11:21.884Z,53.39
2022-08-14T16:13:50.993Z,53.65
2022-08-14T16:16:49.223Z,53.60
2022-08-14T16:18:59.484Z,53.71
2022-08-14T16:21:29.506Z,53.96
2022-08-14T16:24:00.762Z,53.96
2022-08-14T16:26:33.082Z,54.23
2022-08-14T16:29:05.276Z,54.49
2022-08-14T16:31:39.171Z,54.74
2022-08-14T16:34:45.684Z,54.89
2022-08-14T16:36:51.009Z,54.98
2022-08-14T16:39:13.179Z,55.25
2022-08-14T16:41:45.697Z,55.81
2022-08-14T16:44:31.482Z,55.83
2022-08-14T16:46:46.511Z,56.06
2022-08-14T16:49:17.646Z,56.16
2022-08-14T16:51:52.785Z,56.27
2022-08-14T16:54:33.702Z,56.32
2022-08-14T16:56:50.368Z,56.45
2022-08-14T16:59:23.576Z,56.61
2022-08-14T17:02:05.032Z,56.79
2022-08-14T17:04:41.220Z,56.96
2022-08-14T17:07:13.842Z,57.17
2022-08-14T17:09:50.321Z,57.35
2022-08-14T17:12:35.041Z,57.69
2022-08-14T17:15:14.898Z,58.02
2022-08-14T17:17:58.005Z,58.23
2022-08-14T17:20:54.172Z,58.53
2022-08-14T17:22:57.352Z,58.78
2022-08-14T17:25:30.126Z,59.14
2022-08-14T17:28:52.161Z,59.28
2022-08-14T17:30:58.129Z,59.61
2022-08-14T17:33:31.491Z,59.93
2022-08-14T17:36:21.282Z,60.16
2022-08-14T17:39:06.728Z,60.39
2022-08-14T17:41:48.031Z,60.71
2022-08-14T17:44:34.472Z,61.00
2022-08-14T17:47:05.880Z,61.06
2022-08-14T17:49:40.425Z,61.30
2022-08-14T17:52:34.445Z,61.63
2022-08-14T17:54:58.987Z,61.78
2022-08-14T17:57:26.098Z,61.91
2022-08-14T17:59:59.166Z,62.21
2022-08-14T18:02:31.527Z,62.54
2022-08-14T18:05:02.712Z,62.79
2022-08-14T18:07:59.508Z,62.87
2022-08-14T18:10:52.520Z,63.10
2022-08-14T18:12:36.925Z,63.28
2022-08-14T18:15:17.487Z,63.37
2022-08-14T18:17:52.588Z,63.63
2022-08-14T18:21:23.809Z,63.92
2022-08-14T18:22:49.666Z,63.99
2022-08-14T18:25:22.773Z,64.24
2022-08-14T18:27:51.831Z,64.33
2022-08-14T18:30:32.073Z,64.38
2022-08-14T18:32:57.506Z,64.69
2022-08-14T18:35:58.510Z,64.62
2022-08-14T18:38:45.902Z,64.65
2022-08-14T18:40:58.888Z,64.83
2022-08-14T18:43:43.712Z,65.00
2022-08-14T18:46:59.460Z,64.97
2022-08-14T18:48:51.496Z,65.30
2022-08-14T18:51:19.142Z,65.30
2022-08-14T18:53:57.910Z,65.45
2022-08-14T18:56:58.711Z,65.57
2022-08-14T18:59:43.258Z,65.64
2022-08-14T19:02:34.426Z,66.02
2022-08-14T19:05:05.866Z,66.01
2022-08-14T19:07:37.707Z,66.00
2022-08-14T19:10:16.598Z,66.21
2022-08-14T19:13:11.971Z,66.16
2022-08-14T19:15:42.864Z,66.21
2022-08-14T19:18:27.735Z,66.23
2022-08-14T19:21:13.214Z,66.29
2022-08-14T19:23:42.380Z,66.29
2022-08-14T19:26:36.104Z,66.32
2022-08-14T19:28:56.350Z,66.34
2022-08-14T19:31:42.502Z,66.35
2022-08-14T19:34:07.364Z,66.28
2022-08-14T19:37:05.527Z,66.15
2022-08-14T19:39:46.847Z,65.92
2022-08-14T19:42:28.328Z,65.94
2022-08-14T19:44:49.434Z,65.78
2022-08-14T19:47:18.720Z,65.67
2022-08-14T19:50:08.098Z,65.63
2022-08-14T19:52:23.036Z,65.66
2022-08-14T19:54:52.289Z,65.63
2022-08-14T19:57:24.478Z,65.50
2022-08-14T20:00:28.083Z,65.28
2022-08-14T20:02:50.379Z,65.49
2022-08-14T20:05:21.724Z,65.62
2022-08-14T20:08:05.880Z,65.72
2022-08-14T20:11:05.757Z,65.85
2022-08-14T20:13:12.116Z,66.03
2022-08-14T20:15:46.972Z,66.08
2022-08-14T20:18:27.004Z,66.16
2022-08-14T20:20:43.900Z,66.17
2022-08-14T20:23:16.289Z,66.27
2022-08-14T20:25:56.572Z,66.14
2022-08-14T20:28:30.753Z,66.05
2022-08-14T20:31:20.173Z,66.12
2022-08-14T20:34:18.933Z,66.27
2022-08-14T20:36:42.030Z,66.48
2022-08-14T20:39:15.448Z,66.55
2022-08-14T20:41:51.095Z,66.71
2022-08-14T20:44:41.814Z,66.84
2022-08-14T20:47:18.601Z,66.95
2022-08-14T20:49:49.344Z,67.02
2022-08-14T20:52:19.189Z,66.88
2022-08-14T20:54:50.536Z,66.80
2022-08-14T20:57:20.388Z,66.82
2022-08-14T20:59:57.204Z,66.66
2022-08-14T21:02:50.421Z,66.82
2022-08-14T21:05:16.004Z,66.99
2022-08-14T21:07:42.353Z,67.18
2022-08-14T21:10:36.317Z,67.32
2022-08-14T21:13:26.390Z,67.40
2022-08-14T21:15:28.175Z,67.42
2022-08-14T21:17:58.977Z,67.49
2022-08-14T21:20:29.253Z,67.58
2022-08-14T21:23:01.182Z,67.76
2022-08-14T21:25:31.513Z,67.96
2022-08-14T21:28:06.498Z,67.86
2022-08-14T21:30:51.849Z,67.90
2022-08-14T21:33:09.011Z,68.04
2022-08-14T21:35:44.803Z,68.12
2022-08-14T21:38:18.105Z,68.10
2022-08-14T21:40:50.163Z,68.25
2022-08-14T21:43:23.132Z,68.40
2022-08-14T21:45:58.180Z,68.45
2022-08-14T21:48:31.477Z,68.58
2022-08-14T21:51:54.665Z,68.68
2022-08-14T21:53:34.004Z,68.81
2022-08-14T21:56:03.879Z,68.72
2022-08-14T21:58:54.006Z,68.68
2022-08-14T22:01:03.927Z,68.82
2022-08-14T22:03:35.190Z,68.84
2022-08-14T22:06:05.649Z,68.87
2022-08-14T22:08:36.957Z,68.90
2022-08-14T22:11:07.512Z,68.95
2022-08-14T22:13:46.441Z,68.91
2022-08-14T22:17:02.316Z,68.89
2022-08-14T22:18:41.719Z,68.80
2022-08-14T22:21:17.127Z,68.81
2022-08-14T22:23:43.628Z,68.83
2022-08-14T22:26:12.974Z,68.88
2022-08-14T22:28:44.808Z,68.95
2022-08-14T22:31:22.168Z,69.08
2022-08-14T22:33:49.866Z,69.14
2022-08-14T22:36:42.069Z,69.19
2022-08-14T22:39:11.155Z,69.21
2022-08-14T22:41:43.028Z,69.27
2022-08-14T22:44:14.855Z,69.26
2022-08-14T22:46:45.363Z,69.35
2022-08-14T22:50:31.597Z,69.62
2022-08-14T22:51:48.486Z,69.73
2022-08-14T22:54:52.258Z,69.62
2022-08-14T22:56:48.660Z,69.42
2022-08-14T22:59:18.110Z,69.38
2022-08-14T23:02:03.809Z,69.30
2022-08-14T23:04:35.777Z,69.27
2022-08-14T23:07:07.285Z,69.36
2022-08-14T23:09:38.230Z,69.33
2022-08-14T23:12:27.402Z,69.33
2022-08-14T23:14:39.294Z,69.39
2022-08-14T23:17:12.157Z,69.48
2022-08-14T23:19:42.807Z,69.55
2022-08-14T23:22:12.292Z,69.48
2022-08-14T23:24:43.173Z,69.33
2022-08-14T23:27:20.878Z,69.33
2022-08-14T23:29:43.917Z,69.14
2022-08-14T23:32:15.752Z,69.11
2022-08-14T23:34:47.841Z,69.09
2022-08-14T23:37:17.250Z,68.98
2022-08-14T23:39:46.650Z,68.97
2022-08-14T23:42:18.021Z,68.89
2022-08-14T23:44:46.842Z,68.75
2022-08-14T23:47:26.064Z,68.74
2022-08-14T23:50:00.587Z,68.58
2022-08-14T23:52:50.578Z,68.48
2022-08-14T23:54:50.148Z,68.41
2022-08-14T23:57:19.550Z,68.36
2022-08-14T23:59:54.408Z,68.26
