createdAt,value
2018-12-18T00:02:27.883Z,33.33
2018-12-18T00:05:22.370Z,29.60
2018-12-18T00:07:58.076Z,30.07
2018-12-18T00:10:50.458Z,28.83
2018-12-18T00:13:21.634Z,29.60
2018-12-18T00:15:52.406Z,32.13
2018-12-18T00:18:24.082Z,32.23
2018-12-18T00:20:55.836Z,31.23
2018-12-18T00:23:29.890Z,29.23
2018-12-18T00:26:06.431Z,29.83
2018-12-18T00:28:39.629Z,27.27
2018-12-18T00:31:10.868Z,30.70
2018-12-18T00:33:46.045Z,28.63
2018-12-18T00:36:18.066Z,33.30
2018-12-18T00:38:50.182Z,31.93
2018-12-18T00:41:23.941Z,30.00
2018-12-18T00:43:55.241Z,30.60
2018-12-18T00:49:16.974Z,30.13
2018-12-18T00:51:57.579Z,28.20
2018-12-18T00:54:32.896Z,28.33
2018-12-18T00:57:05.526Z,27.73
2018-12-18T00:59:36.982Z,31.10
2018-12-18T01:02:08.156Z,32.77
2018-12-18T01:04:41.062Z,33.07
2018-12-18T01:07:12.367Z,33.83
2018-12-18T01:09:45.631Z,31.80
2018-12-18T01:12:20.130Z,33.93
2018-12-18T01:14:52.235Z,32.00
2018-12-18T01:17:24.313Z,32.33
2018-12-18T01:19:55.484Z,34.47
2018-12-18T01:22:26.624Z,34.57
2018-12-18T01:25:01.533Z,36.43
2018-12-18T01:27:34.449Z,38.27
2018-12-18T01:30:08.221Z,36.83
2018-12-18T01:32:39.283Z,37.70
2018-12-18T01:35:16.175Z,37.80
2018-12-18T01:37:47.280Z,39.20
2018-12-18T01:40:21.610Z,38.47
2018-12-18T01:42:52.810Z,36.87
2018-12-18T01:45:25.413Z,37.83
2018-12-18T01:47:56.698Z,40.27
2018-12-18T01:50:30.778Z,39.20
2018-12-18T01:53:03.180Z,39.30
2018-12-18T01:55:36.003Z,39.23
2018-12-18T01:58:07.236Z,39.67
2018-12-18T02:00:40.455Z,39.50
2018-12-18T02:03:11.587Z,39.23
2018-12-18T02:05:47.083Z,41.27
2018-12-18T02:08:22.992Z,39.73
2018-12-18T02:10:55.366Z,39.37
2018-12-18T02:13:27.818Z,40.13
2018-12-18T02:16:01.187Z,39.17
2018-12-18T02:18:32.966Z,39.20
2018-12-18T02:21:05.628Z,40.43
2018-12-18T02:23:36.897Z,38.87
2018-12-18T02:26:10.438Z,39.13
2018-12-18T02:28:42.160Z,40.27
2018-12-18T02:31:14.298Z,40.70
2018-12-18T02:33:48.269Z,40.00
2018-12-18T02:36:19.332Z,39.63
2018-12-18T02:38:53.530Z,39.27
2018-12-18T02:41:32.771Z,39.33
2018-12-18T02:44:04.048Z,40.17
2018-12-18T02:46:35.900Z,37.70
2018-12-18T02:49:07.732Z,41.30
2018-12-18T02:51:40.713Z,39.80
2018-12-18T02:54:23.677Z,38.47
2018-12-18T02:56:55.040Z,40.73
2018-12-18T02:59:28.639Z,37.87
2018-12-18T03:01:59.711Z,39.03
2018-12-18T03:04:32.145Z,38.03
2018-12-18T03:07:03.174Z,38.90
2018-12-18T03:09:36.057Z,37.93
2018-12-18T03:12:07.158Z,38.60
2018-12-18T03:14:41.269Z,37.80
2018-12-18T03:17:12.438Z,38.33
2018-12-18T03:19:43.718Z,37.87
2018-12-18T03:22:16.806Z,37.27
2018-12-18T03:24:50.012Z,37.67
2018-12-18T03:27:22.008Z,38.70
2018-12-18T03:29:56.096Z,38.70
2018-12-18T03:32:32.625Z,38.10
2018-12-18T03:35:03.967Z,37.33
2018-12-18T03:37:37.941Z,37.60
2018-12-18T03:40:12.584Z,37.70
2018-12-18T03:42:45.454Z,37.30
2018-12-18T03:45:17.322Z,37.03
2018-12-18T03:47:48.517Z,37.43
2018-12-18T03:50:19.633Z,35.90
2018-12-18T03:52:54.022Z,37.23
2018-12-18T03:55:25.810Z,35.73
2018-12-18T03:57:56.931Z,35.97
2018-12-18T04:00:31.860Z,37.43
2018-12-18T04:03:04.278Z,35.60
2018-12-18T04:05:35.913Z,36.33
2018-12-18T04:08:09.322Z,37.83
2018-12-18T04:10:41.441Z,37.57
2018-12-18T04:13:12.654Z,36.47
2018-12-18T04:15:43.888Z,37.37
2018-12-18T04:18:15.358Z,35.93
2018-12-18T04:20:47.708Z,37.53
2018-12-18T04:23:21.534Z,36.67
2018-12-18T04:25:57.097Z,37.10
2018-12-18T04:28:31.056Z,37.73
2018-12-18T04:31:02.205Z,36.77
2018-12-18T04:33:33.339Z,37.20
2018-12-18T04:36:04.571Z,36.97
2018-12-18T04:38:35.599Z,38.83
2018-12-18T04:41:08.869Z,36.13
2018-12-18T04:43:40.566Z,35.47
2018-12-18T04:46:12.057Z,35.07
2018-12-18T04:48:43.550Z,35.23
2018-12-18T04:51:14.910Z,34.80
2018-12-18T04:53:46.031Z,35.10
2018-12-18T04:56:17.329Z,35.00
2018-12-18T04:58:51.327Z,34.80
2018-12-18T05:01:22.577Z,33.73
2018-12-18T05:03:59.986Z,33.50
2018-12-18T05:06:32.858Z,34.03
2018-12-18T05:09:06.452Z,35.53
2018-12-18T05:11:38.498Z,35.13
2018-12-18T05:14:09.695Z,35.03
2018-12-18T05:16:42.510Z,34.73
2018-12-18T05:19:14.119Z,34.87
2018-12-18T05:21:47.238Z,35.13
2018-12-18T05:24:18.340Z,34.43
2018-12-18T05:26:53.024Z,34.10
2018-12-18T05:29:25.934Z,33.47
2018-12-18T05:31:56.035Z,34.37
2018-12-18T05:34:28.228Z,36.33
2018-12-18T05:36:58.353Z,34.37
2018-12-18T05:39:29.616Z,35.57
2018-12-18T05:41:59.698Z,34.57
2018-12-18T05:44:35.929Z,34.10
2018-12-18T05:47:08.171Z,35.83
2018-12-18T05:49:38.225Z,33.93
2018-12-18T05:52:08.328Z,33.50
2018-12-18T05:54:40.452Z,33.70
2018-12-18T05:57:10.553Z,32.40
2018-12-18T05:59:41.863Z,34.50
2018-12-18T06:02:15.119Z,35.43
2018-12-18T06:04:48.950Z,33.80
2018-12-18T06:07:19.429Z,32.90
2018-12-18T06:09:50.902Z,30.20
2018-12-18T06:12:21.044Z,33.00
2018-12-18T06:14:53.019Z,31.87
2018-12-18T06:17:23.264Z,32.10
2018-12-18T06:19:54.540Z,29.23
2018-12-18T06:22:26.861Z,28.37
2018-12-18T06:24:56.880Z,31.07
2018-12-18T06:27:28.534Z,28.27
2018-12-18T06:29:59.177Z,31.13
2018-12-18T06:32:29.511Z,28.87
2018-12-18T06:35:01.242Z,28.03
2018-12-18T06:37:33.329Z,26.00
2018-12-18T06:40:06.642Z,26.50
2018-12-18T06:42:36.732Z,27.37
2018-12-18T06:45:09.547Z,28.77
2018-12-18T06:47:39.784Z,28.80
2018-12-18T06:50:11.295Z,29.87
2018-12-18T06:52:41.614Z,27.33
2018-12-18T06:55:12.511Z,27.67
2018-12-18T06:57:44.812Z,26.47
2018-12-18T07:00:16.385Z,24.27
2018-12-18T07:02:46.727Z,24.97
2018-12-18T07:05:17.246Z,25.27
2018-12-18T07:08:00.606Z,26.43
2018-12-18T07:10:30.669Z,26.67
2018-12-18T07:13:04.339Z,26.20
2018-12-18T07:15:35.572Z,28.30
2018-12-18T07:18:07.568Z,28.73
2018-12-18T07:20:37.616Z,31.53
2018-12-18T07:23:07.757Z,31.80
2018-12-18T07:25:37.882Z,30.83
2018-12-18T07:28:07.961Z,29.07
2018-12-18T07:30:38.202Z,30.50
2018-12-18T07:33:09.731Z,30.60
2018-12-18T07:35:40.710Z,30.27
2018-12-18T07:38:13.286Z,28.70
2018-12-18T07:40:43.313Z,28.60
2018-12-18T07:43:14.274Z,29.83
2018-12-18T07:45:44.806Z,29.93
2018-12-18T07:48:14.921Z,29.57
2018-12-18T07:50:45.319Z,28.40
2018-12-18T07:53:17.494Z,29.00
2018-12-18T07:55:50.344Z,29.80
2018-12-18T07:58:20.662Z,30.17
2018-12-18T08:00:52.072Z,29.90
2018-12-18T08:03:22.488Z,27.03
2018-12-18T08:05:54.773Z,27.97
2018-12-18T08:08:24.896Z,29.60
2018-12-18T08:10:56.750Z,29.73
2018-12-18T08:13:28.563Z,27.40
2018-12-18T08:15:59.261Z,28.30
2018-12-18T08:18:29.352Z,26.27
2018-12-18T08:21:01.023Z,27.67
2018-12-18T08:23:31.110Z,26.07
2018-12-18T08:26:02.711Z,27.27
2018-12-18T08:28:33.967Z,28.53
2018-12-18T08:31:04.566Z,29.30
2018-12-18T08:33:34.803Z,29.43
2018-12-18T08:36:05.324Z,26.37
2018-12-18T08:38:36.102Z,27.70
2018-12-18T08:41:06.303Z,27.50
2018-12-18T08:43:45.294Z,29.03
2018-12-18T08:46:15.420Z,25.20
2018-12-18T08:48:46.164Z,27.73
2018-12-18T08:51:16.263Z,26.53
2018-12-18T08:53:46.975Z,26.27
2018-12-18T08:56:18.246Z,27.80
2018-12-18T08:58:51.316Z,25.43
2018-12-18T09:01:21.546Z,26.57
2018-12-18T09:03:53.013Z,26.77
2018-12-18T09:06:23.823Z,27.47
2018-12-18T09:08:53.937Z,26.93
2018-12-18T09:11:24.101Z,27.10
2018-12-18T09:13:55.264Z,27.47
2018-12-18T09:19:17.871Z,27.70
2018-12-18T09:21:49.295Z,28.77
2018-12-18T09:24:19.699Z,27.00
2018-12-18T09:26:50.408Z,26.57
2018-12-18T09:29:21.888Z,27.83
2018-12-18T09:31:55.968Z,27.47
2018-12-18T09:37:12.621Z,27.33
2018-12-18T09:39:44.767Z,26.93
2018-12-18T09:43:22.887Z,25.97
2018-12-18T09:45:53.064Z,26.20
2018-12-18T09:48:23.087Z,27.33
2018-12-18T09:50:54.284Z,26.77
2018-12-18T09:53:24.735Z,27.00
2018-12-18T09:55:58.145Z,27.13
2018-12-18T09:58:30.290Z,28.63
2018-12-18T10:01:01.926Z,27.80
2018-12-18T10:03:33.656Z,28.53
2018-12-18T10:06:06.187Z,29.63
2018-12-18T10:08:38.385Z,27.83
2018-12-18T10:11:09.305Z,28.93
2018-12-18T10:13:42.372Z,29.37
2018-12-18T10:16:14.481Z,29.13
2018-12-18T10:18:45.018Z,29.03
2018-12-18T10:21:15.417Z,28.27
2018-12-18T10:23:45.515Z,29.67
2018-12-18T10:26:19.142Z,29.37
2018-12-18T10:28:49.475Z,30.17
2018-12-18T10:31:19.625Z,29.83
2018-12-18T10:33:51.130Z,31.30
2018-12-18T10:36:21.344Z,32.10
2018-12-18T10:38:51.583Z,32.50
2018-12-18T10:41:22.898Z,32.43
2018-12-18T10:43:54.133Z,31.47
2018-12-18T10:46:25.349Z,33.10
2018-12-18T10:48:55.398Z,32.40
2018-12-18T10:51:27.120Z,34.97
2018-12-18T10:53:59.257Z,33.93
2018-12-18T10:56:29.414Z,34.37
2018-12-18T10:58:59.538Z,34.00
2018-12-18T11:01:35.001Z,34.33
2018-12-18T11:04:05.522Z,35.27
2018-12-18T11:06:37.659Z,34.23
2018-12-18T11:09:11.918Z,35.07
2018-12-18T11:11:44.269Z,34.50
2018-12-18T11:14:33.888Z,35.53
2018-12-18T11:17:06.617Z,34.60
2018-12-18T11:19:39.683Z,34.97
2018-12-18T11:22:09.768Z,33.83
2018-12-18T11:24:43.594Z,35.73
2018-12-18T11:27:17.183Z,35.93
2018-12-18T11:29:50.503Z,35.23
2018-12-18T11:32:23.441Z,34.57
2018-12-18T11:34:55.692Z,34.10
2018-12-18T11:37:28.446Z,35.07
2018-12-18T11:40:00.040Z,34.00
2018-12-18T11:42:33.508Z,33.40
2018-12-18T11:45:08.004Z,33.00
2018-12-18T11:47:38.848Z,33.60
2018-12-18T11:50:09.743Z,33.97
2018-12-18T11:52:40.569Z,32.50
2018-12-18T11:55:10.793Z,34.00
2018-12-18T11:57:41.018Z,31.27
2018-12-18T12:00:16.821Z,32.00
2018-12-18T12:02:47.013Z,31.27
2018-12-18T12:05:20.056Z,31.13
2018-12-18T12:07:53.365Z,28.30
2018-12-18T12:10:26.561Z,29.47
2018-12-18T12:12:57.534Z,30.30
2018-12-18T12:15:28.193Z,27.93
2018-12-18T12:17:58.368Z,27.60
2018-12-18T12:20:29.065Z,28.00
2018-12-18T12:22:59.167Z,32.50
2018-12-18T12:25:32.737Z,31.40
2018-12-18T12:28:07.841Z,31.37
2018-12-18T12:30:37.920Z,29.40
2018-12-18T12:33:11.530Z,31.20
2018-12-18T12:35:41.857Z,25.43
2018-12-18T12:38:12.756Z,37.80
2018-12-18T12:40:44.275Z,23.67
2018-12-18T12:43:15.856Z,21.30
2018-12-18T12:45:47.065Z,28.03
2018-12-18T12:48:20.109Z,25.33
2018-12-18T12:50:50.781Z,25.77
2018-12-18T12:53:22.845Z,28.53
2018-12-18T12:55:55.668Z,30.80
2018-12-18T12:58:28.802Z,26.60
2018-12-18T13:00:59.055Z,21.57
2018-12-18T13:03:29.456Z,23.17
2018-12-18T13:06:01.223Z,20.67
2018-12-18T13:08:34.113Z,20.10
2018-12-18T13:11:05.952Z,21.20
2018-12-18T13:13:38.556Z,21.03
2018-12-18T13:16:10.860Z,19.50
2018-12-18T13:18:45.615Z,18.20
2018-12-18T13:21:15.688Z,17.43
2018-12-18T13:23:46.654Z,16.57
2018-12-18T13:26:17.806Z,14.87
2018-12-18T13:28:48.161Z,15.37
2018-12-18T13:31:18.862Z,14.53
2018-12-18T13:33:49.885Z,15.60
2018-12-18T13:36:20.101Z,14.43
2018-12-18T13:38:52.177Z,14.27
2018-12-18T13:41:23.394Z,14.73
2018-12-18T13:43:58.278Z,14.03
2018-12-18T13:46:29.541Z,14.77
2018-12-18T13:49:01.586Z,15.33
2018-12-18T13:51:31.621Z,15.97
2018-12-18T13:54:05.382Z,14.30
2018-12-18T13:56:38.065Z,16.03
2018-12-18T13:59:08.149Z,16.23
2018-12-18T14:01:38.196Z,15.50
2018-12-18T14:04:11.210Z,15.40
2018-12-18T14:06:49.458Z,17.10
2018-12-18T14:09:21.662Z,17.60
2018-12-18T14:11:56.028Z,17.47
2018-12-18T14:14:30.294Z,17.10
2018-12-18T14:17:00.337Z,17.60
2018-12-18T14:19:31.539Z,16.97
2018-12-18T14:22:02.765Z,15.97
2018-12-18T14:24:32.852Z,16.83
2018-12-18T14:27:03.021Z,18.43
2018-12-18T14:29:35.065Z,19.33
2018-12-18T14:32:06.346Z,20.00
2018-12-18T14:34:39.054Z,19.50
2018-12-18T14:37:09.226Z,19.57
2018-12-18T14:39:39.467Z,19.10
2018-12-18T14:42:09.997Z,19.43
2018-12-18T14:44:43.225Z,18.33
2018-12-18T14:47:13.707Z,18.67
2018-12-18T14:49:44.450Z,18.03
2018-12-18T14:52:14.926Z,19.17
2018-12-18T14:54:45.363Z,18.23
2018-12-18T14:57:15.647Z,17.17
2018-12-18T14:59:46.257Z,17.47
2018-12-18T15:02:16.387Z,17.83
2018-12-18T15:04:49.760Z,17.40
2018-12-18T15:07:19.922Z,16.60
2018-12-18T15:09:51.413Z,16.10
2018-12-18T15:12:21.443Z,17.37
2018-12-18T15:14:58.646Z,17.27
2018-12-18T15:17:28.777Z,16.63
2018-12-18T15:20:00.193Z,15.60
2018-12-18T15:22:31.753Z,16.77
2018-12-18T15:25:04.053Z,15.57
2018-12-18T15:27:34.075Z,15.60
2018-12-18T15:30:05.821Z,15.50
2018-12-18T15:32:35.920Z,15.70
2018-12-18T15:35:06.409Z,15.20
2018-12-18T15:37:38.639Z,15.00
2018-12-18T15:40:11.096Z,14.87
2018-12-18T15:42:41.120Z,14.07
2018-12-18T15:45:11.820Z,14.90
2018-12-18T15:47:42.470Z,13.10
2018-12-18T15:50:13.027Z,13.33
2018-12-18T15:52:43.494Z,13.03
2018-12-18T15:55:16.961Z,13.03
2018-12-18T15:57:48.422Z,13.57
2018-12-18T16:00:18.856Z,12.53
2018-12-18T16:02:49.065Z,12.97
2018-12-18T16:05:19.148Z,13.63
2018-12-18T16:07:50.430Z,12.80
2018-12-18T16:10:23.728Z,12.00
2018-12-18T16:13:00.326Z,12.90
2018-12-18T16:15:30.969Z,10.53
2018-12-18T16:18:03.819Z,8.63
2018-12-18T16:20:34.087Z,9.33
2018-12-18T16:23:04.177Z,8.70
2018-12-18T16:25:35.412Z,8.77
2018-12-18T16:28:11.029Z,9.80
2018-12-18T16:31:01.708Z,9.90
2018-12-18T16:33:32.666Z,9.30
2018-12-18T16:36:05.144Z,8.50
2018-12-18T16:38:37.431Z,9.90
2018-12-18T16:41:07.612Z,9.20
2018-12-18T16:43:37.695Z,8.97
2018-12-18T16:46:07.896Z,9.47
2018-12-18T16:48:42.083Z,9.03
2018-12-18T16:51:15.019Z,10.60
2018-12-18T16:53:46.836Z,11.00
2018-12-18T16:56:16.999Z,10.50
2018-12-18T16:58:47.180Z,9.83
2018-12-18T17:01:17.342Z,9.93
2018-12-18T17:03:51.364Z,9.70
2018-12-18T17:06:21.567Z,10.13
2018-12-18T17:08:51.618Z,9.90
2018-12-18T17:11:21.704Z,10.43
2018-12-18T17:13:54.753Z,14.47
2018-12-18T17:16:26.699Z,14.47
2018-12-18T17:18:56.811Z,12.47
2018-12-18T17:21:30.459Z,12.47
2018-12-18T17:24:01.959Z,12.67
2018-12-18T17:26:34.469Z,13.20
2018-12-18T17:29:04.581Z,13.17
2018-12-18T17:31:36.734Z,12.90
2018-12-18T17:34:09.318Z,12.83
2018-12-18T17:36:39.429Z,13.00
2018-12-18T17:39:10.083Z,11.90
2018-12-18T17:41:42.159Z,12.43
2018-12-18T17:44:13.843Z,12.03
2018-12-18T17:46:44.396Z,13.13
2018-12-18T17:49:17.297Z,11.47
2018-12-18T17:51:47.615Z,14.50
2018-12-18T17:54:17.759Z,15.57
2018-12-18T17:56:50.410Z,14.43
2018-12-18T17:59:21.558Z,25.57
2018-12-18T18:01:51.702Z,46.03
2018-12-18T18:04:21.754Z,22.90
2018-12-18T18:06:53.894Z,17.07
2018-12-18T18:09:23.951Z,15.23
2018-12-18T18:11:54.108Z,34.07
2018-12-18T18:14:24.153Z,43.33
2018-12-18T18:16:55.015Z,31.50
2018-12-18T18:19:25.095Z,19.90
2018-12-18T18:22:00.989Z,19.87
2018-12-18T18:24:37.971Z,15.17
2018-12-18T18:27:08.099Z,16.10
2018-12-18T18:29:39.452Z,15.17
2018-12-18T18:32:13.343Z,15.50
2018-12-18T18:34:46.912Z,16.20
2018-12-18T18:37:19.632Z,16.70
2018-12-18T18:39:52.550Z,15.07
2018-12-18T18:42:25.822Z,20.10
2018-12-18T18:44:56.509Z,16.60
2018-12-18T18:47:30.627Z,21.13
2018-12-18T18:50:00.864Z,18.90
2018-12-18T18:52:49.880Z,20.53
2018-12-18T18:55:19.945Z,15.57
2018-12-18T18:57:52.765Z,16.27
2018-12-18T19:00:25.796Z,15.73
2018-12-18T19:02:57.084Z,16.07
2018-12-18T19:05:29.595Z,16.37
2018-12-18T19:08:02.503Z,16.27
2018-12-18T19:10:36.580Z,17.27
2018-12-18T19:13:11.629Z,15.33
2018-12-18T19:15:41.680Z,15.30
2018-12-18T19:18:12.502Z,17.17
2018-12-18T19:20:43.802Z,19.17
2018-12-18T19:23:13.957Z,18.27
2018-12-18T19:25:46.257Z,16.90
2018-12-18T19:28:16.539Z,16.83
2018-12-18T19:30:49.549Z,16.63
2018-12-18T19:33:23.097Z,16.40
2018-12-18T19:35:55.562Z,18.53
2018-12-18T19:38:33.613Z,14.57
2018-12-18T19:41:05.210Z,13.83
2018-12-18T19:43:35.492Z,13.90
2018-12-18T19:46:05.921Z,13.33
2018-12-18T19:48:37.295Z,14.33
2018-12-18T19:51:07.672Z,14.77
2018-12-18T19:53:37.765Z,14.60
2018-12-18T19:56:07.796Z,15.50
2018-12-18T19:58:38.642Z,14.43
2018-12-18T20:01:10.042Z,15.90
2018-12-18T20:03:40.390Z,16.13
2018-12-18T20:06:10.547Z,16.40
2018-12-18T20:08:43.732Z,15.40
2018-12-18T20:11:19.494Z,16.17
2018-12-18T20:13:56.238Z,15.37
2018-12-18T20:16:33.720Z,16.13
2018-12-18T20:19:11.049Z,16.53
2018-12-18T20:21:46.907Z,15.90
2018-12-18T20:24:27.254Z,16.73
2018-12-18T20:27:05.428Z,16.73
2018-12-18T20:29:42.181Z,16.53
2018-12-18T20:32:18.997Z,16.33
2018-12-18T20:34:58.558Z,16.53
2018-12-18T20:37:34.280Z,17.13
2018-12-18T20:40:11.644Z,16.87
2018-12-18T20:42:52.041Z,16.77
2018-12-18T20:45:30.345Z,16.30
2018-12-18T20:48:06.860Z,16.90
2018-12-18T20:50:46.164Z,15.80
2018-12-18T20:53:25.358Z,17.63
2018-12-18T20:55:58.304Z,15.83
2018-12-18T20:58:32.146Z,15.93
2018-12-18T21:01:05.566Z,15.33
2018-12-18T21:03:41.461Z,15.80
2018-12-18T21:06:15.213Z,13.83
2018-12-18T21:08:48.988Z,14.83
2018-12-18T21:11:23.155Z,15.57
2018-12-18T21:14:01.270Z,14.80
2018-12-18T21:16:37.591Z,14.93
2018-12-18T21:19:11.348Z,15.53
2018-12-18T21:21:47.145Z,14.77
2018-12-18T21:24:24.934Z,15.07
2018-12-18T21:26:58.283Z,14.90
2018-12-18T21:29:32.331Z,13.30
2018-12-18T21:32:05.958Z,13.47
2018-12-18T21:34:44.298Z,14.13
2018-12-18T21:37:19.105Z,13.17
2018-12-18T21:39:59.930Z,12.93
2018-12-18T21:42:39.751Z,12.63
2018-12-18T21:45:14.771Z,13.00
2018-12-18T21:47:49.630Z,13.60
2018-12-18T21:50:23.242Z,13.10
2018-12-18T21:52:57.259Z,13.17
2018-12-18T21:55:31.031Z,13.67
2018-12-18T21:58:05.241Z,13.90
2018-12-18T22:00:39.637Z,13.30
2018-12-18T22:03:14.917Z,13.73
2018-12-18T22:05:49.145Z,12.67
2018-12-18T22:08:22.808Z,11.93
2018-12-18T22:10:56.439Z,12.03
2018-12-18T22:13:30.480Z,14.10
2018-12-18T22:16:03.873Z,12.50
2018-12-18T22:18:38.585Z,13.17
2018-12-18T22:21:14.188Z,13.67
2018-12-18T22:23:50.795Z,13.20
2018-12-18T22:26:24.418Z,13.83
2018-12-18T22:29:01.705Z,12.40
2018-12-18T22:31:36.959Z,13.63
2018-12-18T22:34:11.796Z,13.60
2018-12-18T22:36:45.402Z,13.40
2018-12-18T22:39:18.915Z,13.97
2018-12-18T22:41:53.277Z,14.23
2018-12-18T22:44:27.829Z,14.30
2018-12-18T22:47:02.698Z,14.67
2018-12-18T22:49:42.058Z,14.87
2018-12-18T22:52:19.975Z,13.90
2018-12-18T22:54:54.723Z,14.53
2018-12-18T22:57:32.217Z,15.33
2018-12-18T23:00:10.293Z,15.63
2018-12-18T23:02:44.698Z,15.57
2018-12-18T23:05:21.255Z,15.97
2018-12-18T23:08:00.347Z,15.90
2018-12-18T23:10:35.981Z,16.30
2018-12-18T23:13:12.914Z,16.50
2018-12-18T23:15:49.443Z,16.53
2018-12-18T23:18:27.427Z,17.63
2018-12-18T23:21:01.945Z,17.23
2018-12-18T23:23:35.826Z,16.37
2018-12-18T23:26:10.290Z,18.30
2018-12-18T23:28:44.120Z,16.53
2018-12-18T23:31:15.605Z,17.03
2018-12-18T23:33:48.867Z,17.47
2018-12-18T23:36:22.000Z,17.63
2018-12-18T23:38:59.473Z,18.10
2018-12-18T23:41:34.363Z,17.57
2018-12-18T23:44:06.935Z,18.60
2018-12-18T23:46:38.670Z,19.27
2018-12-18T23:49:09.729Z,19.00
2018-12-18T23:51:43.755Z,18.60
2018-12-18T23:54:16.512Z,17.93
2018-12-18T23:56:54.411Z,18.17
2018-12-18T23:59:29.914Z,18.63
