createdAt,value
2019-04-29T00:02:30.641Z,7.50
2019-04-29T00:04:59.635Z,7.40
2019-04-29T00:07:28.605Z,7.40
2019-04-29T00:09:57.621Z,7.40
2019-04-29T00:12:27.178Z,7.40
2019-04-29T00:14:57.758Z,7.30
2019-04-29T00:17:28.287Z,7.20
2019-04-29T00:20:14.864Z,7.20
2019-04-29T00:23:03.236Z,7.20
2019-04-29T00:25:32.234Z,7.10
2019-04-29T00:28:20.366Z,7.10
2019-04-29T00:30:49.242Z,7.00
2019-04-29T00:33:18.155Z,7.00
2019-04-29T00:35:47.039Z,7.00
2019-04-29T00:38:17.679Z,6.90
2019-04-29T00:40:48.185Z,6.80
2019-04-29T00:43:21.583Z,6.70
2019-04-29T00:45:50.593Z,6.80
2019-04-29T00:48:19.378Z,6.70
2019-04-29T00:50:48.271Z,6.60
2019-04-29T00:53:23.313Z,6.50
2019-04-29T00:55:52.304Z,6.50
2019-04-29T00:58:21.299Z,6.50
2019-04-29T01:00:50.289Z,6.50
2019-04-29T01:03:19.284Z,6.50
2019-04-29T01:05:48.168Z,6.50
2019-04-29T01:08:16.963Z,6.40
2019-04-29T01:10:46.669Z,6.50
2019-04-29T01:13:34.917Z,6.40
2019-04-29T01:16:03.913Z,6.40
2019-04-29T01:18:32.904Z,6.40
2019-04-29T01:21:01.900Z,6.30
2019-04-29T01:23:30.894Z,6.40
2019-04-29T01:26:17.700Z,6.40
2019-04-29T01:28:54.067Z,6.50
2019-04-29T01:31:24.595Z,6.30
2019-04-29T01:33:55.126Z,6.40
2019-04-29T01:36:25.653Z,6.40
2019-04-29T01:38:56.284Z,6.40
2019-04-29T01:41:32.954Z,6.30
2019-04-29T01:44:06.150Z,6.30
2019-04-29T01:46:35.143Z,6.30
2019-04-29T01:49:04.223Z,6.30
2019-04-29T01:51:33.133Z,6.20
2019-04-29T01:54:02.126Z,6.30
2019-04-29T01:56:31.763Z,6.20
2019-04-29T01:59:00.613Z,6.20
2019-04-29T02:01:29.720Z,6.20
2019-04-29T02:03:58.731Z,6.10
2019-04-29T02:06:27.703Z,6.00
2019-04-29T02:08:57.069Z,5.90
2019-04-29T02:11:26.311Z,5.90
2019-04-29T02:13:55.298Z,5.90
2019-04-29T02:16:24.291Z,5.80
2019-04-29T02:18:53.170Z,5.70
2019-04-29T02:21:22.072Z,5.70
2019-04-29T02:24:01.716Z,5.70
2019-04-29T02:26:30.709Z,5.70
2019-04-29T02:28:59.700Z,5.60
2019-04-29T02:31:42.577Z,5.70
2019-04-29T02:34:11.514Z,5.60
2019-04-29T02:36:40.696Z,5.50
2019-04-29T02:39:31.312Z,5.40
2019-04-29T02:42:01.851Z,5.50
2019-04-29T02:46:59.216Z,5.40
2019-04-29T02:49:28.205Z,5.40
2019-04-29T02:51:57.300Z,5.40
2019-04-29T02:54:27.826Z,5.30
2019-04-29T02:57:14.534Z,5.40
2019-04-29T02:59:57.351Z,5.40
2019-04-29T03:02:27.888Z,5.40
2019-04-29T03:05:14.893Z,5.40
2019-04-29T03:07:43.994Z,5.40
2019-04-29T03:10:13.558Z,5.40
2019-04-29T03:12:42.595Z,5.40
2019-04-29T03:15:11.768Z,5.60
2019-04-29T03:17:40.871Z,5.50
2019-04-29T03:20:20.422Z,5.50
2019-04-29T03:22:50.645Z,5.50
2019-04-29T03:25:19.428Z,5.60
2019-04-29T03:27:48.322Z,5.60
2019-04-29T03:30:17.525Z,5.60
2019-04-29T03:32:46.517Z,5.70
2019-04-29T03:35:15.403Z,5.80
2019-04-29T03:37:44.296Z,5.80
2019-04-29T03:40:13.192Z,5.80
2019-04-29T03:42:42.073Z,6.00
2019-04-29T03:45:11.176Z,6.10
2019-04-29T03:47:40.171Z,6.20
2019-04-29T03:50:09.138Z,6.30
2019-04-29T03:52:38.155Z,6.60
2019-04-29T03:55:07.224Z,6.90
2019-04-29T03:57:37.466Z,7.10
2019-04-29T04:00:09.743Z,7.30
2019-04-29T04:02:55.235Z,7.90
2019-04-29T04:05:25.855Z,8.10
2019-04-29T04:07:56.271Z,8.20
2019-04-29T04:10:25.380Z,8.60
2019-04-29T04:12:54.244Z,9.30
2019-04-29T04:15:23.362Z,9.60
2019-04-29T04:18:03.107Z,9.40
2019-04-29T04:20:32.090Z,9.60
2019-04-29T04:23:01.095Z,9.70
2019-04-29T04:25:30.092Z,10.10
2019-04-29T04:27:59.082Z,10.70
2019-04-29T04:30:28.074Z,11.40
2019-04-29T04:32:57.068Z,11.60
2019-04-29T04:35:26.062Z,11.70
2019-04-29T04:37:54.942Z,11.60
2019-04-29T17:11:43.309Z,11.40
2019-04-29T17:14:12.995Z,11.20
2019-04-29T17:16:42.218Z,11.10
2019-04-29T17:19:17.256Z,11.10
2019-04-29T17:21:46.252Z,11.00
2019-04-29T17:24:15.243Z,11.00
2019-04-29T17:26:45.881Z,10.90
2019-04-29T17:29:38.984Z,10.80
2019-04-29T17:32:20.784Z,10.70
2019-04-29T17:34:59.097Z,10.60
2019-04-29T17:37:22.603Z,10.60
2019-04-29T17:39:51.621Z,10.50
2019-04-29T17:42:20.786Z,10.40
2019-04-29T17:44:49.558Z,10.40
2019-04-29T17:47:20.112Z,10.40
2019-04-29T17:49:50.770Z,10.30
2019-04-29T17:52:27.137Z,10.30
2019-04-29T17:54:57.839Z,10.30
2019-04-29T17:57:31.417Z,10.20
2019-04-29T18:00:15.922Z,10.10
2019-04-29T18:02:46.632Z,9.90
2019-04-29T18:05:52.241Z,9.80
2019-04-29T18:08:07.660Z,9.80
2019-04-29T18:10:40.141Z,9.70
2019-04-29T18:13:12.396Z,9.70
2019-04-29T18:15:57.599Z,9.60
2019-04-29T18:18:17.329Z,9.60
2019-04-29T18:21:03.171Z,9.50
2019-04-29T18:23:39.807Z,9.40
2019-04-29T18:26:10.337Z,9.30
2019-04-29T18:28:39.539Z,9.10
2019-04-29T18:31:10.068Z,8.90
2019-04-29T18:33:39.062Z,8.80
2019-04-29T18:36:19.291Z,8.70
2019-04-29T18:38:38.583Z,8.70
2019-04-29T18:41:07.580Z,8.50
2019-04-29T18:43:36.587Z,8.40
2019-04-29T18:46:11.810Z,8.40
2019-04-29T18:48:35.916Z,8.30
2019-04-29T18:51:05.703Z,8.30
2019-04-29T18:53:35.432Z,8.20
2019-04-29T18:56:05.250Z,8.10
2019-04-29T18:58:35.598Z,8.10
2019-04-29T19:01:05.356Z,8.00
2019-04-29T19:03:42.036Z,8.10
2019-04-29T19:06:11.309Z,8.10
2019-04-29T19:08:40.324Z,8.10
2019-04-29T19:11:09.317Z,8.10
2019-04-29T19:13:38.373Z,8.10
2019-04-29T19:16:10.306Z,8.10
2019-04-29T19:18:38.141Z,8.20
2019-04-29T19:21:07.142Z,8.20
2019-04-29T19:23:36.021Z,8.20
2019-04-29T19:26:04.913Z,8.20
2019-04-29T19:28:36.979Z,8.10
2019-04-29T19:31:09.305Z,8.10
2019-04-29T19:33:39.304Z,8.10
2019-04-29T19:36:09.087Z,8.00
2019-04-29T19:38:37.559Z,8.00
2019-04-29T19:41:06.450Z,8.00
2019-04-29T19:43:35.949Z,8.00
2019-04-29T19:46:05.818Z,8.10
2019-04-29T19:48:36.749Z,8.20
2019-04-29T19:51:14.701Z,8.20
2019-04-29T19:53:42.781Z,8.40
2019-04-29T19:56:06.962Z,8.50
2019-04-29T19:58:36.269Z,8.60
2019-04-29T20:01:13.948Z,8.40
2019-04-29T20:03:41.698Z,8.30
2019-04-29T20:06:24.710Z,8.20
2019-04-29T20:08:53.859Z,8.10
2019-04-29T20:11:18.473Z,8.10
2019-04-29T20:14:01.022Z,8.10
2019-04-29T20:16:43.453Z,8.10
2019-04-29T20:19:12.325Z,8.10
2019-04-29T20:21:48.856Z,8.20
2019-04-29T20:24:22.916Z,8.50
2019-04-29T20:26:48.608Z,8.80
2019-04-29T20:29:17.454Z,9.10
2019-04-29T20:31:51.986Z,9.20
2019-04-29T20:34:23.764Z,9.30
2019-04-29T20:36:47.663Z,9.30
2019-04-29T20:39:23.067Z,9.40
2019-04-29T20:41:48.998Z,9.40
2019-04-29T20:44:18.020Z,9.40
2019-04-29T20:47:13.014Z,9.50
2019-04-29T20:49:17.891Z,9.40
2019-04-29T20:51:52.206Z,9.50
2019-04-29T20:54:25.272Z,9.50
2019-04-29T20:57:02.794Z,9.40
2019-04-29T20:59:25.915Z,9.40
2019-04-29T21:02:11.307Z,9.40
2019-04-29T21:04:34.081Z,9.50
2019-04-29T21:07:02.738Z,9.50
2019-04-29T21:09:31.512Z,9.40
2019-04-29T21:12:20.589Z,9.40
2019-04-29T21:14:59.332Z,9.30
2019-04-29T21:17:31.499Z,9.30
2019-04-29T21:19:58.348Z,9.30
2019-04-29T21:22:27.136Z,9.20
2019-04-29T21:24:57.678Z,9.20
2019-04-29T21:27:27.676Z,9.20
2019-04-29T21:29:56.619Z,9.10
2019-04-29T21:32:25.924Z,9.10
2019-04-29T21:34:56.566Z,9.10
2019-04-29T21:37:39.919Z,9.00
2019-04-29T21:40:18.579Z,9.10
2019-04-29T21:42:47.346Z,9.00
2019-04-29T21:45:17.506Z,9.00
2019-04-29T21:47:52.928Z,9.00
2019-04-29T21:50:17.189Z,8.90
2019-04-29T21:52:46.889Z,9.00
2019-04-29T21:55:16.232Z,9.00
2019-04-29T21:57:45.285Z,9.00
2019-04-29T22:00:23.866Z,9.00
2019-04-29T22:02:48.983Z,8.90
2019-04-29T22:05:18.452Z,8.90
2019-04-29T22:07:47.564Z,8.90
2019-04-29T22:10:19.826Z,9.00
2019-04-29T22:12:50.971Z,9.00
2019-04-29T22:15:29.746Z,8.90
2019-04-29T22:17:56.238Z,8.90
2019-04-29T22:20:21.493Z,8.90
2019-04-29T22:22:50.324Z,8.90
2019-04-29T22:25:19.184Z,8.80
2019-04-29T22:27:48.179Z,8.70
2019-04-29T22:30:18.788Z,8.90
2019-04-29T22:32:51.719Z,8.90
2019-04-29T22:35:19.152Z,8.80
2019-04-29T22:37:48.158Z,8.70
2019-04-29T22:40:17.428Z,8.70
2019-04-29T22:42:50.512Z,8.60
2019-04-29T22:45:19.557Z,8.60
2019-04-29T22:47:48.416Z,8.60
2019-04-29T22:50:17.209Z,8.60
2019-04-29T22:52:45.977Z,8.50
2019-04-29T22:55:15.557Z,8.60
2019-04-29T22:57:44.877Z,8.50
2019-04-29T23:00:17.009Z,8.40
2019-04-29T23:02:45.816Z,8.50
2019-04-29T23:05:14.584Z,8.60
2019-04-29T23:07:45.483Z,8.50
2019-04-29T23:10:18.050Z,8.50
2019-04-29T23:12:45.092Z,8.50
2019-04-29T23:15:22.749Z,8.50
2019-04-29T23:17:47.371Z,8.40
2019-04-29T23:20:20.703Z,8.20
2019-04-29T23:22:52.664Z,8.10
2019-04-29T23:25:26.609Z,8.20
2019-04-29T23:27:53.913Z,8.20
2019-04-29T23:30:24.647Z,8.10
2019-04-29T23:32:53.639Z,8.10
2019-04-29T23:35:22.400Z,8.10
2019-04-29T23:37:52.549Z,8.10
2019-04-29T23:40:21.541Z,8.20
2019-04-29T23:42:50.428Z,8.20
2019-04-29T23:45:21.084Z,7.90
2019-04-29T23:47:50.452Z,7.80
2019-04-29T23:50:20.226Z,7.60
2019-04-29T23:52:51.823Z,7.40
2019-04-29T23:55:20.490Z,7.40
