createdAt,value
2017-10-11T00:03:06.676Z,87.50
2017-10-11T00:08:08.465Z,87.40
2017-10-11T00:13:09.538Z,87.40
2017-10-11T00:18:11.333Z,87.60
2017-10-11T00:23:13.104Z,87.40
2017-10-11T00:28:14.893Z,87.40
2017-10-11T00:33:16.262Z,87.40
2017-10-11T00:38:17.320Z,87.30
2017-10-11T00:43:18.365Z,87.30
2017-10-11T00:48:19.429Z,87.30
2017-10-11T00:53:20.503Z,87.30
2017-10-11T00:58:28.914Z,87.30
2017-10-11T01:03:30.011Z,87.30
2017-10-11T01:08:31.081Z,87.20
2017-10-11T01:13:32.157Z,87.20
2017-10-11T01:18:33.621Z,87.10
2017-10-11T01:23:34.697Z,87.20
2017-10-11T01:28:36.516Z,88.00
2017-10-11T01:33:37.627Z,87.20
2017-10-11T01:38:38.704Z,87.20
2017-10-11T01:43:40.502Z,87.20
2017-10-11T01:48:41.580Z,87.10
2017-10-11T01:53:42.662Z,87.10
2017-10-11T01:58:43.759Z,87.20
2017-10-11T02:03:45.570Z,87.20
2017-10-11T02:08:46.641Z,87.10
2017-10-11T02:13:47.702Z,86.60
2017-10-11T02:18:48.753Z,85.90
2017-10-11T02:23:49.817Z,85.60
2017-10-11T02:28:50.854Z,85.40
2017-10-11T02:33:51.956Z,85.50
2017-10-11T02:38:53.002Z,85.70
2017-10-11T02:43:54.070Z,85.60
2017-10-11T02:48:55.143Z,85.80
2017-10-11T02:54:04.317Z,85.10
2017-10-11T02:59:05.372Z,85.10
2017-10-11T03:04:06.429Z,85.10
2017-10-11T03:09:07.485Z,84.70
2017-10-11T03:14:08.525Z,85.10
2017-10-11T03:19:10.325Z,85.10
2017-10-11T03:24:11.393Z,85.10
2017-10-11T03:29:12.424Z,84.60
2017-10-11T03:34:14.208Z,85.60
2017-10-11T03:39:15.295Z,85.60
2017-10-11T03:44:16.373Z,86.70
2017-10-11T03:49:17.429Z,87.00
2017-10-11T03:54:18.510Z,87.90
2017-10-11T03:59:19.576Z,88.30
2017-10-11T04:04:21.369Z,87.70
2017-10-11T04:09:22.422Z,87.00
2017-10-11T04:14:24.226Z,87.10
2017-10-11T04:19:25.313Z,87.10
2017-10-11T04:24:26.375Z,87.10
2017-10-11T04:29:27.441Z,86.90
2017-10-11T04:34:28.511Z,86.90
2017-10-11T04:39:29.598Z,87.10
2017-10-11T04:44:30.695Z,87.10
2017-10-11T04:49:31.787Z,86.50
2017-10-11T04:54:32.861Z,85.60
2017-10-11T04:59:34.664Z,85.20
2017-10-11T05:04:35.739Z,85.10
2017-10-11T05:09:36.804Z,85.30
2017-10-11T05:14:37.893Z,85.00
2017-10-11T05:19:39.730Z,85.30
2017-10-11T05:24:40.822Z,85.20
2017-10-11T05:29:41.904Z,84.70
2017-10-11T05:34:43.716Z,84.80
2017-10-11T05:39:44.778Z,84.80
2017-10-11T05:44:45.859Z,85.10
2017-10-11T05:49:46.933Z,83.40
2017-10-11T05:54:48.003Z,83.80
2017-10-11T05:59:49.082Z,82.40
2017-10-11T06:04:50.900Z,80.30
2017-10-11T06:09:51.980Z,80.30
2017-10-11T06:14:53.070Z,81.10
2017-10-11T06:19:54.898Z,78.20
2017-10-11T06:24:55.945Z,78.20
2017-10-11T06:29:57.102Z,77.90
2017-10-11T06:34:58.181Z,76.50
2017-10-11T06:39:59.250Z,74.30
2017-10-11T06:45:00.331Z,74.80
2017-10-11T06:50:02.128Z,74.70
2017-10-11T06:55:03.206Z,74.70
2017-10-11T07:00:04.281Z,73.80
2017-10-11T07:05:05.338Z,73.70
2017-10-11T07:10:06.416Z,72.40
2017-10-11T07:15:07.501Z,71.80
2017-10-11T07:20:09.345Z,71.70
2017-10-11T07:25:10.436Z,71.60
2017-10-11T07:30:12.265Z,69.90
2017-10-11T07:35:13.345Z,70.60
2017-10-11T07:40:14.424Z,71.20
2017-10-11T07:45:16.265Z,70.20
2017-10-11T07:50:17.357Z,70.00
2017-10-11T07:55:19.172Z,67.80
2017-10-11T08:00:20.255Z,67.60
2017-10-11T08:05:21.346Z,65.80
2017-10-11T08:10:22.428Z,64.20
2017-10-11T08:15:24.249Z,61.50
2017-10-11T08:20:25.617Z,61.50
2017-10-11T08:25:26.721Z,61.00
2017-10-11T08:30:27.773Z,60.20
2017-10-11T08:35:29.580Z,57.50
2017-10-11T08:40:30.679Z,57.50
2017-10-11T08:45:31.766Z,57.30
2017-10-11T08:50:33.606Z,54.40
2017-10-11T08:55:34.717Z,54.40
2017-10-11T09:00:35.806Z,54.30
2017-10-11T09:05:36.923Z,54.10
2017-10-11T09:10:38.741Z,52.90
2017-10-11T09:15:39.812Z,52.90
2017-10-11T09:20:40.958Z,51.80
2017-10-11T09:25:42.049Z,51.00
2017-10-11T09:30:43.134Z,49.30
2017-10-11T09:35:44.941Z,47.40
2017-10-11T09:40:46.003Z,47.20
2017-10-11T09:45:47.055Z,46.90
2017-10-11T09:50:48.127Z,46.90
2017-10-11T09:55:49.224Z,47.50
2017-10-11T10:00:50.321Z,44.50
2017-10-11T10:05:51.409Z,39.80
2017-10-11T10:10:52.517Z,39.00
2017-10-11T10:15:54.349Z,38.90
2017-10-11T10:20:55.444Z,38.90
2017-10-11T10:25:57.274Z,38.20
2017-10-11T10:30:58.397Z,38.20
2017-10-11T10:35:59.500Z,36.60
2017-10-11T10:41:00.634Z,35.60
2017-10-11T10:46:01.718Z,36.30
2017-10-11T10:51:02.830Z,34.20
2017-10-11T10:56:04.713Z,35.00
2017-10-11T11:01:05.784Z,35.00
2017-10-11T11:06:06.871Z,34.90
2017-10-11T11:11:07.981Z,36.60
2017-10-11T11:16:09.790Z,34.10
2017-10-11T11:21:10.889Z,34.10
2017-10-11T11:26:11.992Z,38.90
2017-10-11T11:31:13.083Z,40.80
2017-10-11T11:36:14.170Z,43.90
2017-10-11T11:41:15.250Z,46.30
2017-10-11T11:46:17.094Z,46.40
2017-10-11T11:51:18.204Z,46.40
2017-10-11T11:56:19.345Z,46.50
2017-10-11T12:01:21.186Z,41.00
2017-10-11T12:06:22.278Z,41.10
2017-10-11T12:11:24.081Z,39.20
2017-10-11T12:16:25.137Z,39.20
2017-10-11T12:21:26.221Z,39.40
2017-10-11T12:26:27.278Z,41.10
2017-10-11T12:31:29.094Z,41.90
2017-10-11T12:36:30.180Z,41.20
2017-10-11T12:41:31.268Z,38.40
2017-10-11T12:46:32.354Z,37.40
2017-10-11T12:51:33.451Z,37.90
2017-10-11T12:56:35.271Z,37.90
2017-10-11T13:01:37.089Z,38.20
2017-10-11T13:06:38.883Z,37.70
2017-10-11T13:11:39.973Z,37.80
2017-10-11T13:16:41.055Z,36.30
2017-10-11T13:21:42.134Z,35.30
2017-10-11T13:26:44.003Z,37.90
2017-10-11T13:31:45.097Z,37.80
2017-10-11T13:36:46.210Z,39.00
2017-10-11T13:41:47.311Z,38.90
2017-10-11T13:46:48.373Z,36.10
2017-10-11T13:51:49.858Z,39.10
2017-10-11T13:56:50.917Z,38.70
2017-10-11T14:01:52.077Z,39.10
2017-10-11T14:06:53.173Z,40.00
2017-10-11T14:11:54.270Z,38.90
2017-10-11T14:16:55.377Z,39.50
2017-10-11T14:21:57.081Z,38.70
2017-10-11T14:26:58.926Z,40.90
2017-10-11T14:32:00.006Z,40.40
2017-10-11T14:37:01.095Z,40.10
2017-10-11T14:42:02.164Z,41.00
2017-10-11T14:47:03.242Z,39.40
2017-10-11T14:52:04.325Z,41.70
2017-10-11T14:57:05.428Z,41.00
2017-10-11T15:02:07.290Z,41.20
2017-10-11T15:07:09.120Z,41.30
2017-10-11T15:12:10.263Z,41.40
2017-10-11T15:17:11.317Z,42.60
2017-10-11T15:22:12.457Z,41.60
2017-10-11T15:27:14.297Z,42.70
2017-10-11T15:32:15.431Z,42.70
2017-10-11T15:37:16.508Z,45.40
2017-10-11T15:42:17.610Z,45.90
2017-10-11T15:47:18.669Z,46.50
2017-10-11T15:52:20.504Z,48.80
2017-10-11T15:57:21.601Z,48.70
2017-10-11T16:02:23.433Z,51.60
2017-10-11T16:07:25.272Z,54.30
2017-10-11T16:12:26.390Z,54.40
2017-10-11T16:17:27.472Z,56.10
2017-10-11T16:22:29.333Z,59.60
2017-10-11T16:27:30.458Z,59.60
2017-10-11T16:32:31.568Z,60.40
2017-10-11T16:37:33.393Z,63.80
2017-10-11T16:42:34.479Z,63.80
2017-10-11T16:47:35.557Z,65.50
2017-10-11T16:52:38.104Z,69.80
2017-10-11T16:57:39.189Z,69.70
2017-10-11T17:02:40.285Z,70.30
2017-10-11T17:07:41.377Z,72.10
2017-10-11T17:12:42.479Z,72.80
2017-10-11T17:17:44.280Z,75.70
2017-10-11T17:22:45.369Z,75.60
2017-10-11T17:27:46.477Z,76.60
2017-10-11T17:32:48.305Z,78.00
2017-10-11T17:37:49.398Z,78.00
2017-10-11T17:42:50.470Z,80.10
2017-10-11T17:47:52.284Z,84.10
2017-10-11T17:52:53.403Z,84.10
2017-10-11T17:57:55.254Z,88.90
2017-10-11T18:02:56.333Z,88.70
2017-10-11T18:07:58.961Z,90.40
2017-10-11T18:13:00.021Z,90.00
2017-10-11T18:18:01.119Z,90.70
2017-10-11T18:23:02.218Z,91.00
2017-10-11T18:28:04.065Z,91.30
2017-10-11T18:33:05.150Z,91.30
2017-10-11T18:38:06.937Z,92.20
2017-10-11T18:43:08.019Z,92.20
2017-10-11T18:48:09.080Z,92.60
2017-10-11T18:53:10.148Z,92.60
2017-10-11T18:58:11.256Z,92.50
2017-10-11T19:03:13.079Z,92.90
2017-10-11T19:08:14.151Z,92.90
2017-10-11T19:13:15.219Z,93.00
2017-10-11T19:18:16.273Z,93.10
2017-10-11T19:23:17.381Z,93.30
2017-10-11T19:28:18.465Z,93.30
2017-10-11T19:33:19.530Z,93.40
2017-10-11T19:38:20.720Z,93.50
2017-10-11T19:43:22.553Z,93.90
2017-10-11T19:48:23.641Z,93.50
2017-10-11T19:53:25.429Z,93.70
2017-10-11T19:58:26.521Z,93.70
2017-10-11T20:03:28.358Z,93.80
2017-10-11T20:08:29.429Z,93.80
2017-10-11T20:13:30.512Z,93.80
2017-10-11T20:18:32.305Z,94.10
2017-10-11T20:23:33.398Z,93.80
2017-10-11T20:28:34.458Z,93.80
2017-10-11T20:33:35.525Z,93.90
2017-10-11T20:38:36.574Z,93.80
2017-10-11T20:43:37.647Z,93.80
2017-10-11T20:48:38.707Z,93.80
2017-10-11T20:53:39.787Z,93.90
2017-10-11T20:58:41.589Z,93.80
2017-10-11T21:03:42.645Z,93.80
2017-10-11T21:08:43.709Z,93.90
2017-10-11T21:13:44.763Z,93.90
2017-10-11T21:18:45.847Z,93.90
2017-10-11T21:23:47.709Z,94.00
2017-10-11T21:28:48.807Z,94.10
2017-10-11T21:33:49.877Z,94.20
2017-10-11T21:38:50.935Z,94.30
2017-10-11T21:43:53.087Z,94.30
2017-10-11T21:48:54.138Z,94.30
2017-10-11T21:53:55.193Z,94.30
2017-10-11T21:58:56.252Z,94.40
2017-10-11T22:03:57.348Z,94.40
2017-10-11T22:08:58.410Z,94.40
2017-10-11T22:13:59.489Z,94.40
2017-10-11T22:19:00.546Z,94.50
2017-10-11T22:24:01.612Z,94.70
2017-10-11T22:29:02.705Z,94.50
2017-10-11T22:34:03.794Z,94.60
2017-10-11T22:39:04.848Z,94.70
2017-10-11T22:44:05.874Z,94.70
2017-10-11T22:49:06.975Z,94.70
2017-10-11T22:54:08.037Z,94.70
2017-10-11T22:59:09.863Z,94.80
2017-10-11T23:04:10.940Z,94.70
2017-10-11T23:09:12.034Z,94.70
2017-10-11T23:14:13.842Z,94.80
2017-10-11T23:19:14.944Z,94.80
2017-10-11T23:24:16.712Z,94.90
2017-10-11T23:29:17.766Z,95.00
2017-10-11T23:34:18.865Z,95.00
2017-10-11T23:39:20.654Z,95.20
2017-10-11T23:44:22.454Z,95.20
2017-10-11T23:49:23.526Z,95.20
2017-10-11T23:54:25.177Z,95.30
2017-10-11T23:59:26.241Z,95.30
