createdAt,value
2023-04-01T00:00:33.502Z,10.4
2023-04-01T00:01:47.909Z,10.4
2023-04-01T00:03:02.229Z,10.4
2023-04-01T00:04:16.519Z,10.4
2023-04-01T00:05:30.802Z,10.4
2023-04-01T00:06:45.198Z,10.4
2023-04-01T00:07:59.518Z,10.4
2023-04-01T00:09:13.801Z,10.3
2023-04-01T00:10:28.151Z,10.3
2023-04-01T00:11:42.554Z,10.3
2023-04-01T00:12:56.890Z,10.3
2023-04-01T00:14:10.238Z,10.3
2023-04-01T00:15:24.526Z,10.3
2023-04-01T00:16:38.914Z,10.3
2023-04-01T00:17:53.248Z,10.3
2023-04-01T00:19:07.525Z,10.3
2023-04-01T00:20:21.806Z,10.3
2023-04-01T00:21:36.212Z,10.3
2023-04-01T00:22:50.528Z,10.3
2023-04-01T00:24:04.825Z,10.3
2023-04-01T00:25:19.107Z,10.2
2023-04-01T00:26:33.503Z,10.2
2023-04-01T00:27:47.827Z,10.2
2023-04-01T00:29:02.114Z,10.2
2023-04-01T00:30:16.396Z,10.2
2023-04-01T00:31:30.798Z,10.2
2023-04-01T00:32:45.123Z,10.2
2023-04-01T00:33:59.400Z,10.2
2023-04-01T00:35:13.676Z,10.2
2023-04-01T00:36:28.090Z,10.2
2023-04-01T00:37:42.411Z,10.1
2023-04-01T00:38:56.690Z,10.1
2023-04-01T00:40:10.970Z,10.1
2023-04-01T00:41:25.367Z,10.1
2023-04-01T00:42:39.708Z,10.1
2023-04-01T00:43:53.987Z,10.1
2023-04-01T00:45:08.315Z,10.1
2023-04-01T00:46:22.729Z,10.1
2023-04-01T00:47:37.074Z,10.1
2023-04-01T00:48:50.410Z,10.1
2023-04-01T00:50:04.690Z,10
2023-04-01T00:51:19.089Z,10.1
2023-04-01T00:52:33.428Z,10.1
2023-04-01T00:53:47.698Z,10
2023-04-01T00:55:01.992Z,10
2023-04-01T00:56:16.386Z,10
2023-04-01T00:57:30.718Z,10
2023-04-01T00:58:44.993Z,10
2023-04-01T00:59:59.281Z,10
2023-04-01T01:01:13.680Z,10
2023-04-01T01:02:28.004Z,10
2023-04-01T01:03:42.278Z,10
2023-04-01T01:04:56.565Z,10
2023-04-01T01:06:10.979Z,10
2023-04-01T01:07:25.294Z,10
2023-04-01T01:08:39.574Z,10
2023-04-01T01:09:53.849Z,10
2023-04-01T01:11:08.255Z,10
2023-04-01T01:12:22.586Z,10
2023-04-01T01:13:36.877Z,10
2023-04-01T01:14:51.144Z,10.1
2023-04-01T01:16:05.557Z,10.1
2023-04-01T01:17:19.884Z,10.1
2023-04-01T01:18:34.160Z,10.1
2023-04-01T01:19:48.498Z,10.1
2023-04-01T01:21:02.901Z,10.1
2023-04-01T01:22:17.242Z,10.1
2023-04-01T01:23:30.620Z,10.1
2023-04-01T01:24:43.979Z,10.1
2023-04-01T01:25:58.297Z,10.1
2023-04-01T01:27:12.583Z,10.1
2023-04-01T01:28:26.863Z,10.1
2023-04-01T01:29:41.263Z,10.1
2023-04-01T01:30:55.596Z,10
2023-04-01T01:33:24.152Z,10.1
2023-04-01T01:34:38.551Z,10.1
2023-04-01T01:35:52.874Z,10
2023-04-01T01:37:07.169Z,10
2023-04-01T01:38:21.441Z,10
2023-04-01T01:39:35.850Z,10
2023-04-01T01:40:50.172Z,10
2023-04-01T01:42:04.454Z,10
2023-04-01T01:43:18.744Z,10
2023-04-01T01:44:33.146Z,10
2023-04-01T01:45:47.461Z,10
2023-04-01T01:47:01.743Z,10
2023-04-01T01:48:16.019Z,10
2023-04-01T01:49:30.429Z,10
2023-04-01T01:50:44.763Z,10
2023-04-01T01:51:59.188Z,10
2023-04-01T01:53:13.506Z,10
2023-04-01T01:54:27.782Z,10
2023-04-01T01:55:42.185Z,10
2023-04-01T01:56:56.516Z,10
2023-04-01T01:58:10.799Z,10
2023-04-01T01:59:25.080Z,10
2023-04-01T02:00:39.480Z,9.9
2023-04-01T02:01:53.805Z,9.9
2023-04-01T02:03:08.213Z,9.9
2023-04-01T02:04:22.533Z,9.9
2023-04-01T02:05:36.805Z,9.9
2023-04-01T02:06:51.210Z,9.9
2023-04-01T02:08:05.550Z,9.9
2023-04-01T02:09:19.829Z,9.9
2023-04-01T02:10:34.106Z,9.9
2023-04-01T02:11:48.508Z,9.9
2023-04-01T02:13:02.828Z,9.9
2023-04-01T02:14:17.119Z,9.9
2023-04-01T02:15:31.396Z,9.9
2023-04-01T02:16:45.805Z,9.9
2023-04-01T02:18:00.123Z,9.9
2023-04-01T02:19:14.412Z,9.9
2023-04-01T02:20:28.673Z,9.9
2023-04-01T02:21:43.100Z,9.9
2023-04-01T02:22:57.415Z,9.9
2023-04-01T02:24:11.683Z,9.9
2023-04-01T02:25:25.971Z,9.9
2023-04-01T02:26:40.376Z,9.8
2023-04-01T02:27:54.698Z,9.8
2023-04-01T02:29:08.993Z,9.8
2023-04-01T02:30:23.260Z,9.9
2023-04-01T02:31:37.664Z,9.9
2023-04-01T02:32:51.985Z,9.8
2023-04-01T02:34:06.271Z,9.8
2023-04-01T02:35:20.556Z,9.8
2023-04-01T02:36:34.959Z,9.8
2023-04-01T02:37:49.283Z,9.8
2023-04-01T02:39:03.559Z,9.8
2023-04-01T02:40:17.848Z,9.8
2023-04-01T02:41:32.258Z,9.8
2023-04-01T02:42:46.581Z,9.8
2023-04-01T02:44:00.852Z,9.8
2023-04-01T02:45:15.128Z,9.9
2023-04-01T02:46:29.532Z,9.9
2023-04-01T02:47:43.872Z,9.9
2023-04-01T02:48:58.213Z,9.8
2023-04-01T02:50:11.591Z,9.9
2023-04-01T02:51:25.930Z,9.8
2023-04-01T02:52:39.277Z,9.9
2023-04-01T02:53:53.568Z,9.8
2023-04-01T02:55:07.985Z,9.9
2023-04-01T02:56:22.296Z,9.9
2023-04-01T02:57:36.579Z,9.8
2023-04-01T02:58:50.863Z,9.8
2023-04-01T03:00:05.268Z,9.8
2023-04-01T03:01:19.585Z,9.9
2023-04-01T03:02:33.862Z,9.8
2023-04-01T03:03:48.155Z,9.9
2023-04-01T03:05:02.552Z,9.8
2023-04-01T03:06:16.880Z,9.8
2023-04-01T03:07:31.155Z,9.8
2023-04-01T03:08:45.439Z,9.8
2023-04-01T03:11:14.175Z,9.9
2023-04-01T03:12:28.447Z,9.8
2023-04-01T03:13:42.730Z,9.8
2023-04-01T03:14:57.000Z,9.8
2023-04-01T03:16:11.457Z,9.8
2023-04-01T03:17:25.736Z,9.8
2023-04-01T03:18:40.028Z,9.8
2023-04-01T03:19:54.432Z,9.8
2023-04-01T03:21:08.747Z,9.8
2023-04-01T03:22:23.034Z,9.8
2023-04-01T03:23:37.364Z,9.8
2023-04-01T03:24:51.781Z,9.8
2023-04-01T03:26:06.115Z,9.8
2023-04-01T03:27:19.502Z,9.8
2023-04-01T03:28:33.834Z,9.8
2023-04-01T03:29:48.235Z,9.8
2023-04-01T03:31:02.580Z,9.8
2023-04-01T03:32:15.924Z,9.8
2023-04-01T03:33:30.205Z,9.8
2023-04-01T03:34:44.626Z,9.8
2023-04-01T03:35:58.940Z,9.8
2023-04-01T03:37:13.224Z,9.8
2023-04-01T03:38:27.499Z,9.8
2023-04-01T03:39:41.896Z,9.8
2023-04-01T03:40:56.228Z,9.8
2023-04-01T03:42:10.512Z,9.8
2023-04-01T03:43:24.786Z,9.8
2023-04-01T03:44:39.191Z,9.8
2023-04-01T03:45:53.527Z,9.8
2023-04-01T03:47:07.807Z,9.8
2023-04-01T03:48:22.080Z,9.8
2023-04-01T03:49:36.477Z,9.8
2023-04-01T03:50:50.808Z,9.8
2023-04-01T03:52:05.082Z,9.8
2023-04-01T03:53:19.364Z,9.8
2023-04-01T03:54:33.776Z,9.8
2023-04-01T03:55:48.110Z,9.8
2023-04-01T03:57:02.379Z,9.8
2023-04-01T03:58:16.659Z,9.8
2023-04-01T04:00:45.394Z,9.8
2023-04-01T04:01:59.675Z,9.8
2023-04-01T04:03:14.008Z,9.7
2023-04-01T04:04:28.424Z,9.8
2023-04-01T04:05:42.755Z,9.7
2023-04-01T04:06:56.106Z,9.8
2023-04-01T04:08:10.393Z,9.8
2023-04-01T04:09:24.798Z,9.8
2023-04-01T04:10:39.110Z,9.8
2023-04-01T04:11:53.402Z,9.8
2023-04-01T04:13:07.682Z,9.8
2023-04-01T04:14:22.089Z,9.8
2023-04-01T04:15:36.397Z,9.8
2023-04-01T04:16:50.680Z,9.7
2023-04-01T04:18:04.956Z,9.7
2023-04-01T04:19:19.381Z,9.7
2023-04-01T04:20:33.699Z,9.7
2023-04-01T04:21:47.974Z,9.7
2023-04-01T04:23:02.255Z,9.7
2023-04-01T04:24:16.663Z,9.7
2023-04-01T04:25:30.996Z,9.7
2023-04-01T04:26:45.275Z,9.7
2023-04-01T04:27:59.552Z,9.7
2023-04-01T04:29:13.954Z,9.7
2023-04-01T04:30:28.287Z,9.7
2023-04-01T04:31:42.548Z,9.7
2023-04-01T04:32:56.792Z,9.7
2023-04-01T04:34:11.183Z,9.7
2023-04-01T04:35:25.436Z,9.7
2023-04-01T04:36:39.661Z,9.7
2023-04-01T04:37:53.953Z,9.7
2023-04-01T04:41:35.727Z,9.7
2023-04-01T04:42:49.948Z,9.7
2023-04-01T04:44:04.176Z,9.7
2023-04-01T04:45:18.460Z,9.7
2023-04-01T04:46:32.712Z,9.7
2023-04-01T04:47:46.942Z,9.7
2023-04-01T04:49:01.167Z,9.7
2023-04-01T04:50:15.385Z,9.7
2023-04-01T04:51:29.689Z,9.7
2023-04-01T04:52:43.934Z,9.7
2023-04-01T04:53:58.147Z,9.7
2023-04-01T04:55:12.380Z,9.7
2023-04-01T04:56:26.613Z,9.8
2023-04-01T04:57:40.900Z,9.7
2023-04-01T04:58:55.153Z,9.7
2023-04-01T05:00:09.370Z,9.7
2023-04-01T05:01:23.724Z,9.7
2023-04-01T05:02:37.958Z,9.7
2023-04-01T05:03:52.256Z,9.7
2023-04-01T05:05:06.499Z,9.7
2023-04-01T05:06:20.715Z,9.7
2023-04-01T05:07:34.944Z,9.7
2023-04-01T05:08:49.174Z,9.7
2023-04-01T05:10:03.468Z,9.7
2023-04-01T05:11:17.715Z,9.7
2023-04-01T05:12:31.930Z,9.7
2023-04-01T05:13:46.153Z,9.7
2023-04-01T05:15:00.391Z,9.6
2023-04-01T05:16:14.685Z,9.6
2023-04-01T05:17:28.922Z,9.6
2023-04-01T05:18:43.161Z,9.6
2023-04-01T05:19:57.374Z,9.6
2023-04-01T05:21:11.618Z,9.6
2023-04-01T05:22:25.915Z,9.6
2023-04-01T05:23:40.155Z,9.6
2023-04-01T05:24:54.377Z,9.6
2023-04-01T05:26:08.602Z,9.6
2023-04-01T05:27:22.822Z,9.6
2023-04-01T05:28:37.131Z,9.6
2023-04-01T05:29:51.366Z,9.6
2023-04-01T05:31:05.598Z,9.6
2023-04-01T05:32:19.818Z,9.6
2023-04-01T05:33:34.049Z,9.6
2023-04-01T05:34:48.348Z,9.6
2023-04-01T05:36:02.587Z,9.6
2023-04-01T05:37:16.804Z,9.6
2023-04-01T05:38:31.041Z,9.6
2023-04-01T05:40:59.560Z,9.6
2023-04-01T05:42:13.806Z,9.6
2023-04-01T05:43:28.033Z,9.6
2023-04-01T05:44:42.257Z,9.6
2023-04-01T05:45:56.481Z,9.6
2023-04-01T05:47:10.846Z,9.6
2023-04-01T05:48:25.135Z,9.6
2023-04-01T05:49:39.422Z,9.6
2023-04-01T05:50:52.706Z,9.6
2023-04-01T05:52:07.004Z,9.6
2023-04-01T05:53:21.258Z,9.6
2023-04-01T05:54:35.479Z,9.6
2023-04-01T05:55:49.700Z,9.6
2023-04-01T05:57:03.934Z,9.6
2023-04-01T05:58:18.218Z,9.6
2023-04-01T05:59:32.473Z,9.6
2023-04-01T06:00:46.687Z,9.6
2023-04-01T06:02:00.920Z,9.6
2023-04-01T06:03:15.139Z,9.6
2023-04-01T06:04:29.439Z,9.6
2023-04-01T06:05:43.688Z,9.6
2023-04-01T06:06:57.922Z,9.6
2023-04-01T06:08:12.147Z,9.6
2023-04-01T06:09:26.357Z,9.6
2023-04-01T06:10:40.663Z,9.7
2023-04-01T06:11:54.900Z,9.6
2023-04-01T06:14:23.354Z,9.6
2023-04-01T06:15:37.596Z,9.6
2023-04-01T06:16:51.892Z,9.6
2023-04-01T06:18:06.120Z,9.7
2023-04-01T06:19:20.348Z,9.7
2023-04-01T06:20:34.579Z,9.7
2023-04-01T06:21:48.873Z,9.7
2023-04-01T06:23:03.158Z,9.7
2023-04-01T06:24:17.451Z,9.7
2023-04-01T06:25:31.735Z,9.7
2023-04-01T06:26:45.075Z,9.7
2023-04-01T06:27:59.392Z,9.7
2023-04-01T06:29:13.655Z,9.7
2023-04-01T06:30:26.952Z,9.7
2023-04-01T06:31:41.310Z,9.7
2023-04-01T06:32:55.611Z,9.7
2023-04-01T06:34:09.859Z,9.7
2023-04-01T06:35:24.084Z,9.7
2023-04-01T06:36:38.310Z,9.7
2023-04-01T06:37:52.536Z,9.7
2023-04-01T06:39:06.833Z,9.7
2023-04-01T06:40:21.061Z,9.7
2023-04-01T06:41:35.287Z,9.7
2023-04-01T06:42:49.530Z,9.7
2023-04-01T06:44:03.753Z,9.7
2023-04-01T06:45:18.040Z,9.7
2023-04-01T06:46:32.294Z,9.8
2023-04-01T06:47:46.517Z,9.7
2023-04-01T06:49:00.751Z,9.7
2023-04-01T06:50:14.975Z,9.8
2023-04-01T06:51:29.270Z,9.7
2023-04-01T06:52:43.504Z,9.8
2023-04-01T06:53:57.742Z,9.8
2023-04-01T06:55:11.962Z,9.8
2023-04-01T06:56:26.198Z,9.8
2023-04-01T06:57:40.478Z,9.9
2023-04-01T06:58:54.730Z,9.9
2023-04-01T07:00:08.949Z,9.9
2023-04-01T07:01:23.187Z,9.9
2023-04-01T07:05:05.959Z,10
2023-04-01T07:06:20.179Z,10
2023-04-01T07:07:34.411Z,10
2023-04-01T07:08:48.631Z,10
2023-04-01T07:10:02.930Z,10
2023-04-01T07:11:17.166Z,10
2023-04-01T07:12:31.390Z,10
2023-04-01T07:13:45.631Z,9.9
2023-04-01T07:14:59.844Z,10
2023-04-01T07:16:14.158Z,10
2023-04-01T07:17:28.442Z,10
2023-04-01T07:19:56.100Z,10.1
2023-04-01T07:21:10.399Z,10.1
2023-04-01T07:22:24.834Z,10.1
2023-04-01T07:23:38.165Z,10.1
2023-04-01T07:24:51.459Z,10.2
2023-04-01T07:26:05.697Z,10.2
2023-04-01T07:27:19.936Z,10.2
2023-04-01T07:28:34.153Z,10.2
2023-04-01T07:29:48.389Z,10.3
2023-04-01T07:31:02.684Z,10.3
2023-04-01T07:32:16.928Z,10.3
2023-04-01T07:33:31.137Z,10.3
2023-04-01T07:34:45.369Z,10.3
2023-04-01T07:37:13.900Z,10.3
2023-04-01T07:38:28.136Z,10.4
2023-04-01T07:39:42.376Z,10.4
2023-04-01T07:40:56.595Z,10.5
2023-04-01T07:42:10.816Z,10.5
2023-04-01T07:43:25.111Z,10.6
2023-04-01T07:44:39.354Z,10.6
2023-04-01T07:45:53.586Z,10.6
2023-04-01T07:47:07.812Z,10.6
2023-04-01T07:48:22.040Z,10.6
2023-04-01T07:49:36.334Z,10.7
2023-04-01T07:50:50.575Z,10.7
2023-04-01T07:52:04.808Z,10.8
2023-04-01T07:53:19.026Z,10.8
2023-04-01T07:54:33.266Z,10.8
2023-04-01T07:55:47.616Z,10.8
2023-04-01T07:57:01.905Z,10.8
2023-04-01T07:58:15.204Z,10.8
2023-04-01T07:59:29.423Z,10.8
2023-04-01T08:00:43.727Z,10.7
2023-04-01T08:01:57.972Z,10.7
2023-04-01T08:03:12.195Z,10.7
2023-04-01T08:04:26.406Z,10.8
2023-04-01T08:05:40.649Z,10.7
2023-04-01T08:06:54.940Z,10.8
2023-04-01T08:08:09.191Z,10.8
2023-04-01T08:09:23.418Z,10.9
2023-04-01T08:10:37.643Z,10.8
2023-04-01T08:11:51.860Z,10.8
2023-04-01T08:13:06.159Z,10.9
2023-04-01T08:14:20.396Z,10.9
2023-04-01T08:15:34.628Z,10.9
2023-04-01T08:16:48.845Z,10.9
2023-04-01T08:18:03.089Z,10.8
2023-04-01T08:19:17.375Z,10.9
2023-04-01T08:20:31.621Z,10.9
2023-04-01T08:21:45.854Z,10.9
2023-04-01T08:23:00.077Z,10.9
2023-04-01T08:24:14.296Z,10.9
2023-04-01T08:25:28.597Z,10.9
2023-04-01T08:26:42.843Z,11
2023-04-01T08:27:57.071Z,11.1
2023-04-01T08:29:11.347Z,11.1
2023-04-01T08:30:25.636Z,11
2023-04-01T08:31:39.942Z,11.1
2023-04-01T08:32:54.218Z,10.9
2023-04-01T08:34:07.582Z,11
2023-04-01T08:35:20.904Z,11
2023-04-01T08:36:35.185Z,11
2023-04-01T08:37:48.476Z,11.1
2023-04-01T08:39:02.714Z,11.1
2023-04-01T08:40:17.013Z,11.2
2023-04-01T08:42:45.476Z,11.1
2023-04-01T08:43:59.706Z,11.1
2023-04-01T08:45:13.920Z,11
2023-04-01T08:46:28.235Z,11.1
2023-04-01T08:47:42.477Z,11.1
2023-04-01T08:48:56.692Z,11.1
2023-04-01T08:50:10.916Z,11.2
2023-04-01T08:51:25.143Z,11.1
2023-04-01T08:52:39.450Z,11.2
2023-04-01T08:53:53.689Z,11.1
2023-04-01T08:55:07.914Z,11.2
2023-04-01T08:56:22.141Z,11.4
2023-04-01T08:57:36.366Z,11.3
2023-04-01T08:58:50.674Z,11.4
2023-04-01T09:00:04.911Z,11.2
2023-04-01T09:01:19.134Z,11.2
2023-04-01T09:02:33.367Z,11.3
2023-04-01T09:03:47.583Z,11.4
2023-04-01T09:05:01.884Z,11.3
2023-04-01T09:06:16.128Z,11.3
2023-04-01T09:07:30.357Z,11.5
2023-04-01T09:08:44.649Z,11.5
2023-04-01T09:09:57.928Z,11.5
2023-04-01T09:11:12.183Z,11.6
2023-04-01T09:12:26.400Z,11.6
2023-04-01T09:13:40.638Z,11.5
2023-04-01T09:14:54.862Z,11.7
2023-04-01T09:16:09.155Z,11.4
2023-04-01T09:17:23.401Z,11.5
2023-04-01T09:18:37.627Z,11.4
2023-04-01T09:19:51.843Z,11.5
2023-04-01T09:21:06.082Z,11.5
2023-04-01T09:22:20.373Z,11.4
2023-04-01T09:23:34.624Z,11.4
2023-04-01T09:24:48.840Z,11.4
2023-04-01T09:26:03.079Z,11.5
2023-04-01T09:27:17.294Z,11.5
2023-04-01T09:28:31.607Z,11.3
2023-04-01T09:29:45.850Z,11.4
2023-04-01T09:31:00.065Z,11.3
2023-04-01T09:32:14.298Z,11.4
2023-04-01T09:33:28.517Z,11.4
2023-04-01T09:34:42.814Z,11.5
2023-04-01T09:35:57.063Z,11.6
2023-04-01T09:37:11.292Z,11.7
2023-04-01T09:38:25.524Z,11.7
2023-04-01T09:39:39.744Z,11.8
2023-04-01T09:40:54.104Z,11.8
2023-04-01T09:42:08.381Z,11.7
2023-04-01T09:43:22.658Z,11.7
2023-04-01T09:44:36.022Z,11.7
2023-04-01T09:45:50.319Z,11.8
2023-04-01T09:47:04.594Z,11.8
2023-04-01T09:48:17.887Z,11.9
2023-04-01T09:49:32.115Z,11.8
2023-04-01T09:50:46.432Z,11.7
2023-04-01T09:52:00.673Z,11.7
2023-04-01T09:53:14.896Z,11.7
2023-04-01T09:54:29.106Z,11.7
2023-04-01T09:55:43.343Z,11.7
2023-04-01T09:56:57.636Z,11.8
2023-04-01T09:58:11.878Z,11.7
2023-04-01T09:59:26.104Z,11.7
2023-04-01T10:00:40.334Z,11.8
2023-04-01T10:01:54.567Z,11.8
2023-04-01T10:03:08.869Z,11.8
2023-04-01T10:05:37.337Z,11.9
2023-04-01T10:06:51.556Z,12
2023-04-01T10:08:05.782Z,12.1
2023-04-01T10:09:20.072Z,12.3
2023-04-01T10:10:34.325Z,12.3
2023-04-01T10:11:48.540Z,12.3
2023-04-01T10:13:02.767Z,12.2
2023-04-01T10:14:17.002Z,12
2023-04-01T10:15:31.292Z,12.2
2023-04-01T10:16:45.538Z,12.3
2023-04-01T10:17:59.776Z,12.4
2023-04-01T10:19:14.048Z,12.3
2023-04-01T10:20:28.339Z,12.3
2023-04-01T10:21:42.635Z,12.2
2023-04-01T10:22:56.922Z,12.3
2023-04-01T10:24:10.249Z,12.3
2023-04-01T10:25:23.608Z,12.4
2023-04-01T10:26:37.882Z,12.4
2023-04-01T10:27:51.212Z,12.4
2023-04-01T10:29:05.501Z,12.7
2023-04-01T10:30:19.808Z,12.3
2023-04-01T10:31:34.080Z,12.3
2023-04-01T10:34:02.659Z,12.3
2023-04-01T10:35:15.936Z,12.4
2023-04-01T10:36:30.177Z,12.4
2023-04-01T10:37:44.412Z,12.4
2023-04-01T10:38:58.638Z,12.3
2023-04-01T10:40:12.863Z,12.4
2023-04-01T10:41:27.157Z,12.6
2023-04-01T10:42:41.403Z,12.6
2023-04-01T10:43:55.637Z,12.6
2023-04-01T10:45:09.858Z,12.6
2023-04-01T10:46:24.093Z,12.5
2023-04-01T10:47:38.379Z,12.5
2023-04-01T10:48:52.633Z,12.4
2023-04-01T10:51:21.083Z,12.2
2023-04-01T10:52:35.301Z,12.1
2023-04-01T10:53:49.605Z,12.1
2023-04-01T10:55:03.847Z,12.1
2023-04-01T10:56:18.064Z,11.9
2023-04-01T10:57:32.296Z,11.8
2023-04-01T10:58:46.516Z,11.8
2023-04-01T11:00:00.826Z,11.8
2023-04-01T11:01:15.069Z,11.8
2023-04-01T11:02:29.290Z,11.7
2023-04-01T11:03:43.517Z,11.8
2023-04-01T11:04:57.734Z,11.8
2023-04-01T11:06:12.093Z,11.9
2023-04-01T11:07:26.391Z,11.8
2023-04-01T11:08:39.677Z,11.9
2023-04-01T11:09:53.906Z,11.9
2023-04-01T11:11:08.199Z,11.8
2023-04-01T11:12:22.451Z,11.8
2023-04-01T11:13:36.664Z,11.7
2023-04-01T11:14:50.905Z,11.6
2023-04-01T11:16:05.117Z,11.6
2023-04-01T11:17:19.417Z,11.8
2023-04-01T11:18:33.670Z,11.9
2023-04-01T11:19:47.887Z,11.9
2023-04-01T11:21:02.129Z,11.8
2023-04-01T11:22:16.345Z,11.8
2023-04-01T11:23:30.643Z,11.7
2023-04-01T11:24:44.878Z,11.7
2023-04-01T11:25:59.112Z,11.7
2023-04-01T11:27:13.347Z,11.7
2023-04-01T11:28:27.562Z,11.8
2023-04-01T11:29:41.876Z,11.8
2023-04-01T11:30:56.102Z,11.8
2023-04-01T11:32:10.343Z,11.7
2023-04-01T11:33:24.554Z,11.8
2023-04-01T11:34:38.793Z,11.8
2023-04-01T11:35:53.090Z,11.9
2023-04-01T11:37:07.338Z,12
2023-04-01T11:38:21.565Z,12.1
2023-04-01T11:39:35.844Z,12.1
2023-04-01T11:40:50.128Z,12
2023-04-01T11:42:04.420Z,11.9
2023-04-01T11:43:18.713Z,11.9
2023-04-01T11:44:32.000Z,11.7
2023-04-01T11:45:46.225Z,11.9
2023-04-01T11:47:00.525Z,12
2023-04-01T11:48:14.770Z,12.1
2023-04-01T11:49:28.992Z,12.1
2023-04-01T11:50:43.227Z,12.2
2023-04-01T11:51:57.443Z,12.3
2023-04-01T11:53:11.763Z,12.3
2023-04-01T11:54:26.001Z,12.3
2023-04-01T11:55:40.218Z,12.4
2023-04-01T11:56:54.451Z,12.4
2023-04-01T11:58:08.681Z,12.3
2023-04-01T11:59:22.979Z,12.3
2023-04-01T12:00:37.215Z,12.1
2023-04-01T12:01:51.436Z,11.9
2023-04-01T12:03:05.659Z,11.9
2023-04-01T12:04:19.885Z,11.8
2023-04-01T12:05:34.196Z,11.9
2023-04-01T12:06:48.424Z,11.9
2023-04-01T12:08:02.661Z,12
2023-04-01T12:09:16.879Z,12.1
2023-04-01T12:10:31.115Z,12.1
2023-04-01T12:11:45.407Z,12.1
2023-04-01T12:12:59.643Z,12.2
2023-04-01T12:14:13.885Z,12.1
2023-04-01T12:15:28.162Z,11.9
2023-04-01T12:16:41.486Z,11.9
2023-04-01T12:17:55.771Z,11.9
2023-04-01T12:19:09.127Z,11.9
2023-04-01T12:20:23.424Z,12
2023-04-01T12:21:37.724Z,12.1
2023-04-01T12:22:51.999Z,12
2023-04-01T12:24:05.301Z,12
2023-04-01T12:25:19.517Z,12.1
2023-04-01T12:26:33.810Z,12.3
2023-04-01T12:27:48.058Z,12.5
2023-04-01T12:29:02.290Z,12.3
2023-04-01T12:31:30.748Z,12.3
2023-04-01T12:32:45.048Z,12.1
2023-04-01T12:33:59.271Z,12.1
2023-04-01T12:35:13.515Z,12
2023-04-01T12:36:27.729Z,12
2023-04-01T12:37:41.953Z,12
2023-04-01T12:38:56.263Z,12
2023-04-01T12:40:10.493Z,12.1
2023-04-01T12:41:24.728Z,12.3
2023-04-01T12:42:38.963Z,12.4
2023-04-01T12:43:53.176Z,12.7
2023-04-01T12:45:07.472Z,12.8
2023-04-01T12:46:21.715Z,12.7
2023-04-01T12:47:35.944Z,12.7
2023-04-01T12:48:50.170Z,12.8
2023-04-01T12:50:04.388Z,12.7
2023-04-01T12:51:18.694Z,12.7
2023-04-01T12:52:32.942Z,12.7
2023-04-01T12:55:01.457Z,12.5
2023-04-01T12:56:14.779Z,12.6
2023-04-01T12:57:29.054Z,12.6
2023-04-01T12:58:42.353Z,12.7
2023-04-01T12:59:56.591Z,12.7
2023-04-01T13:01:10.872Z,12.6
2023-04-01T13:02:25.123Z,12.6
2023-04-01T13:04:53.580Z,12.6
2023-04-01T13:06:07.805Z,12.5
2023-04-01T13:07:22.096Z,12.4
2023-04-01T13:08:36.336Z,12.4
2023-04-01T13:11:04.804Z,12.4
2023-04-01T13:12:19.029Z,12.5
2023-04-01T13:13:33.323Z,12.6
2023-04-01T13:14:47.572Z,12.8
2023-04-01T13:16:01.798Z,12.8
2023-04-01T13:17:16.009Z,12.7
2023-04-01T13:18:30.235Z,12.7
2023-04-01T13:19:44.533Z,12.6
2023-04-01T13:20:58.779Z,12.6
2023-04-01T13:23:27.241Z,12.5
2023-04-01T13:24:41.459Z,12.5
2023-04-01T13:25:55.769Z,12.5
2023-04-01T13:27:10.001Z,12.4
2023-04-01T13:28:24.229Z,12.4
2023-04-01T13:29:38.508Z,12.5
2023-04-01T13:30:51.848Z,12.6
2023-04-01T13:32:06.120Z,12.5
2023-04-01T13:34:34.696Z,12.6
2023-04-01T13:35:48.000Z,12.5
2023-04-01T13:37:03.283Z,12.6
2023-04-01T13:38:17.559Z,12.6
2023-04-01T13:39:31.837Z,12.7
2023-04-01T13:40:46.133Z,12.6
2023-04-01T13:43:14.709Z,12.7
2023-04-01T13:44:28.999Z,12.6
2023-04-01T13:45:43.280Z,12.5
2023-04-01T13:46:56.627Z,12.4
2023-04-01T13:48:10.928Z,12.5
2023-04-01T13:49:25.208Z,12.5
2023-04-01T13:50:38.541Z,12.5
2023-04-01T13:51:52.821Z,12.5
2023-04-01T13:53:07.117Z,12.4
2023-04-01T13:54:21.401Z,12.3
2023-04-01T13:55:35.680Z,12.3
2023-04-01T13:56:49.977Z,12.3
2023-04-01T13:58:04.256Z,12.2
2023-04-01T13:59:18.554Z,12.2
2023-04-01T14:00:32.834Z,12.2
2023-04-01T14:01:46.188Z,12.2
2023-04-01T14:02:59.513Z,12.2
2023-04-01T14:04:13.812Z,12.3
2023-04-01T14:06:42.366Z,12.4
2023-04-01T14:07:56.650Z,12.5
2023-04-01T14:09:10.943Z,12.5
2023-04-01T14:10:25.226Z,12.5
2023-04-01T14:11:39.521Z,12.3
2023-04-01T14:12:53.796Z,12.3
2023-04-01T14:14:08.082Z,12.3
2023-04-01T14:15:22.391Z,12.3
2023-04-01T14:16:36.672Z,12.3
2023-04-01T14:17:50.952Z,12.3
2023-04-01T14:19:04.289Z,12.4
2023-04-01T14:20:18.586Z,12.4
2023-04-01T14:21:32.866Z,12.4
2023-04-01T14:22:46.153Z,12.4
2023-04-01T14:24:00.386Z,12.4
2023-04-01T14:25:14.679Z,12.5
2023-04-01T14:26:28.931Z,12.4
2023-04-01T14:27:43.153Z,12.4
2023-04-01T14:28:57.383Z,12.5
2023-04-01T14:30:11.611Z,12.5
2023-04-01T14:31:25.918Z,12.6
2023-04-01T14:32:40.150Z,12.5
2023-04-01T14:33:54.381Z,12.5
2023-04-01T14:35:08.612Z,12.5
2023-04-01T14:36:22.822Z,12.6
2023-04-01T14:37:37.136Z,12.7
2023-04-01T14:40:05.602Z,12.7
2023-04-01T14:41:19.829Z,12.7
2023-04-01T14:42:34.046Z,12.8
2023-04-01T14:43:48.344Z,12.8
2023-04-01T14:45:02.587Z,12.9
2023-04-01T14:46:16.816Z,12.9
2023-04-01T14:47:31.038Z,12.8
2023-04-01T14:51:13.808Z,13
2023-04-01T14:52:28.044Z,13
2023-04-01T14:56:10.902Z,13
2023-04-01T14:58:39.479Z,13
2023-04-01T14:59:52.794Z,13
2023-04-01T15:02:21.393Z,12.9
2023-04-01T15:03:35.672Z,12.9
2023-04-01T15:04:49.948Z,12.9
2023-04-01T15:06:04.228Z,12.9
2023-04-01T15:07:18.535Z,13
2023-04-01T15:08:32.821Z,13
2023-04-01T15:09:47.093Z,13
2023-04-01T15:11:00.444Z,13
2023-04-01T15:12:14.756Z,13
2023-04-01T15:13:29.034Z,12.7
2023-04-01T15:14:42.359Z,12.8
2023-04-01T15:15:56.652Z,12.9
2023-04-01T15:17:10.956Z,12.9
2023-04-01T15:18:25.242Z,13
2023-04-01T15:19:38.579Z,13
2023-04-01T15:20:51.914Z,12.8
2023-04-01T15:22:06.199Z,12.7
2023-04-01T15:24:34.768Z,12.6
2023-04-01T15:25:49.042Z,12.6
2023-04-01T15:27:03.349Z,12.6
2023-04-01T15:28:17.643Z,12.7
2023-04-01T15:29:31.921Z,12.6
2023-04-01T15:30:46.194Z,12.7
2023-04-01T15:31:59.545Z,12.8
2023-04-01T15:33:13.838Z,12.7
2023-04-01T15:34:27.120Z,12.8
2023-04-01T15:35:41.360Z,12.8
2023-04-01T15:36:55.658Z,12.9
2023-04-01T15:38:09.897Z,12.9
2023-04-01T15:40:38.349Z,12.9
2023-04-01T15:41:52.581Z,12.8
2023-04-01T15:43:06.880Z,12.9
2023-04-01T15:44:21.120Z,13
2023-04-01T15:45:35.349Z,13
2023-04-01T15:46:49.561Z,13.1
2023-04-01T15:48:03.794Z,13.2
2023-04-01T15:49:18.102Z,13.3
2023-04-01T15:50:32.329Z,13.5
2023-04-01T15:51:46.565Z,13.7
2023-04-01T15:53:00.781Z,13.9
2023-04-01T15:55:29.313Z,13.8
2023-04-01T15:56:43.559Z,13.8
2023-04-01T15:57:57.775Z,13.7
2023-04-01T15:59:12.010Z,13.8
2023-04-01T16:00:26.240Z,13.8
2023-04-01T16:01:40.524Z,13.6
2023-04-01T16:02:54.778Z,13.5
2023-04-01T16:04:09.003Z,13.4
2023-04-01T16:05:23.279Z,13.2
2023-04-01T16:06:36.647Z,13.1
2023-04-01T16:07:50.936Z,12.8
2023-04-01T16:09:04.262Z,12.7
2023-04-01T16:10:18.552Z,12.7
2023-04-01T16:11:32.834Z,12.6
2023-04-01T16:12:47.131Z,12.5
2023-04-01T16:14:00.412Z,12.5
2023-04-01T16:15:14.648Z,12.4
2023-04-01T16:16:28.949Z,12.4
2023-04-01T16:17:43.183Z,12.3
2023-04-01T16:18:57.414Z,12.3
2023-04-01T16:20:11.639Z,12.2
2023-04-01T16:21:25.860Z,12.2
2023-04-01T16:22:40.173Z,12.2
2023-04-01T16:23:54.409Z,12.2
2023-04-01T16:25:08.630Z,12.1
2023-04-01T16:26:22.852Z,12.1
2023-04-01T16:27:37.095Z,12
2023-04-01T16:28:51.383Z,12
2023-04-01T16:30:05.635Z,12
2023-04-01T16:31:19.856Z,11.9
2023-04-01T16:32:34.089Z,11.9
2023-04-01T16:33:48.308Z,11.8
2023-04-01T16:35:02.601Z,11.8
2023-04-01T16:36:16.856Z,11.9
2023-04-01T16:37:31.084Z,11.8
2023-04-01T16:38:45.293Z,11.8
2023-04-01T16:39:59.528Z,11.8
2023-04-01T16:41:13.821Z,11.7
2023-04-01T16:42:28.076Z,11.7
2023-04-01T16:43:42.293Z,11.7
2023-04-01T16:44:56.573Z,11.6
2023-04-01T16:46:09.873Z,11.6
2023-04-01T16:47:24.113Z,11.6
2023-04-01T16:48:38.348Z,11.6
2023-04-01T16:49:52.558Z,11.6
2023-04-01T16:51:06.787Z,11.6
2023-04-01T16:52:21.099Z,11.6
2023-04-01T16:53:35.327Z,11.5
2023-04-01T16:54:49.561Z,11.4
2023-04-01T16:56:03.798Z,11.5
2023-04-01T16:57:18.024Z,11.5
2023-04-01T16:58:32.304Z,11.5
2023-04-01T16:59:46.552Z,11.4
2023-04-01T17:01:00.778Z,11.3
2023-04-01T17:02:15.005Z,11.3
2023-04-01T17:03:29.226Z,11.4
2023-04-01T17:04:43.530Z,11.3
2023-04-01T17:05:57.765Z,11.3
2023-04-01T17:07:12.006Z,11.3
2023-04-01T17:08:26.217Z,11.3
2023-04-01T17:09:40.458Z,11.3
2023-04-01T17:10:54.751Z,11.3
2023-04-01T17:12:08.000Z,11.3
2023-04-01T17:13:23.228Z,11.3
2023-04-01T17:14:37.444Z,11.3
2023-04-01T17:15:51.668Z,11.3
2023-04-01T17:17:06.029Z,11.3
2023-04-01T17:18:20.310Z,11.3
2023-04-01T17:19:33.662Z,11.3
2023-04-01T17:20:46.997Z,11.3
2023-04-01T17:22:01.279Z,11.3
2023-04-01T17:23:14.573Z,11.3
2023-04-01T17:24:28.793Z,11.3
2023-04-01T17:25:43.095Z,11.2