createdAt,value
2019-01-18T00:02:45.026Z,79.21
2019-01-18T00:05:48.995Z,78.70
2019-01-18T00:08:52.900Z,78.82
2019-01-18T00:11:56.866Z,78.99
2019-01-18T00:15:00.833Z,78.76
2019-01-18T00:18:05.324Z,78.91
2019-01-18T00:21:09.653Z,78.53
2019-01-18T00:24:13.465Z,78.57
2019-01-18T00:27:17.347Z,78.52
2019-01-18T00:30:21.551Z,77.96
2019-01-18T00:33:25.384Z,78.12
2019-01-18T00:36:29.249Z,77.77
2019-01-18T00:39:33.420Z,77.97
2019-01-18T00:42:37.539Z,77.48
2019-01-18T00:45:41.496Z,77.48
2019-01-18T00:48:45.477Z,77.42
2019-01-18T00:51:49.468Z,77.42
2019-01-18T00:54:53.372Z,76.86
2019-01-18T00:57:57.322Z,76.95
2019-01-18T01:01:01.196Z,76.76
2019-01-18T01:04:05.642Z,76.55
2019-01-18T01:07:09.511Z,76.58
2019-01-18T01:10:13.952Z,76.45
2019-01-18T01:13:17.924Z,76.65
2019-01-18T01:16:21.962Z,76.54
2019-01-18T01:19:25.908Z,76.38
2019-01-18T01:22:29.973Z,76.53
2019-01-18T01:25:33.848Z,76.47
2019-01-18T01:28:37.812Z,76.68
2019-01-18T01:31:41.737Z,76.85
2019-01-18T01:34:45.696Z,76.79
2019-01-18T01:37:50.073Z,76.82
2019-01-18T01:40:54.014Z,76.63
2019-01-18T01:43:57.891Z,76.77
2019-01-18T01:47:01.755Z,77.17
2019-01-18T01:50:07.427Z,76.98
2019-01-18T01:53:11.268Z,76.97
2019-01-18T01:56:15.372Z,77.33
2019-01-18T01:59:19.335Z,77.38
2019-01-18T02:02:23.321Z,77.44
2019-01-18T02:05:27.279Z,77.24
2019-01-18T02:08:31.172Z,77.09
2019-01-18T02:11:35.142Z,77.03
2019-01-18T02:14:39.122Z,77.06
2019-01-18T02:17:43.071Z,77.11
2019-01-18T02:20:46.958Z,77.42
2019-01-18T02:23:50.894Z,77.55
2019-01-18T02:26:54.764Z,77.84
2019-01-18T02:29:58.629Z,77.89
2019-01-18T02:33:02.503Z,77.96
2019-01-18T02:36:06.682Z,78.40
2019-01-18T02:39:10.621Z,78.79
2019-01-18T02:42:14.487Z,79.33
2019-01-18T02:45:20.461Z,79.64
2019-01-18T02:48:24.361Z,79.51
2019-01-18T02:51:28.148Z,79.58
2019-01-18T02:54:32.016Z,79.62
2019-01-18T02:57:36.201Z,79.71
2019-01-18T03:00:40.089Z,79.85
2019-01-18T03:03:43.879Z,79.75
2019-01-18T03:06:47.737Z,80.03
2019-01-18T03:09:51.632Z,80.13
2019-01-18T03:12:55.509Z,79.93
2019-01-18T03:15:59.395Z,79.96
2019-01-18T03:19:03.260Z,79.99
2019-01-18T03:22:07.155Z,80.21
2019-01-18T03:25:13.969Z,80.38
2019-01-18T03:28:17.953Z,80.48
2019-01-18T03:31:21.817Z,80.61
2019-01-18T03:34:25.706Z,80.61
2019-01-18T03:37:29.577Z,80.66
2019-01-18T03:40:33.547Z,80.96
2019-01-18T03:43:37.426Z,81.13
2019-01-18T03:46:41.302Z,81.19
2019-01-18T03:49:45.181Z,81.31
2019-01-18T03:52:49.125Z,81.36
2019-01-18T03:55:53.200Z,81.56
2019-01-18T03:58:57.083Z,81.64
2019-01-18T04:02:00.973Z,81.58
2019-01-18T04:05:05.702Z,81.27
2019-01-18T04:08:09.662Z,81.75
2019-01-18T04:11:13.547Z,82.03
2019-01-18T04:14:17.421Z,82.16
2019-01-18T04:17:21.328Z,82.36
2019-01-18T04:20:25.568Z,82.42
2019-01-18T04:23:29.450Z,82.41
2019-01-18T04:26:33.324Z,82.46
2019-01-18T04:29:37.209Z,82.37
2019-01-18T04:32:41.222Z,82.41
2019-01-18T04:35:45.027Z,82.38
2019-01-18T04:38:48.853Z,81.91
2019-01-18T04:41:52.680Z,82.56
2019-01-18T04:44:56.557Z,82.66
2019-01-18T04:48:00.367Z,82.25
2019-01-18T04:51:04.254Z,82.59
2019-01-18T04:54:08.038Z,82.81
2019-01-18T04:57:11.872Z,82.93
2019-01-18T05:00:23.572Z,83.73
2019-01-18T05:03:27.441Z,84.22
2019-01-18T05:06:31.272Z,84.54
2019-01-18T05:09:35.187Z,84.63
2019-01-18T05:12:39.120Z,84.56
2019-01-18T05:15:43.029Z,84.16
2019-01-18T05:18:46.936Z,84.09
2019-01-18T05:21:50.750Z,83.97
2019-01-18T05:24:54.588Z,84.06
2019-01-18T05:27:58.484Z,83.87
2019-01-18T05:31:02.298Z,83.60
2019-01-18T05:34:06.347Z,83.74
2019-01-18T05:37:10.312Z,83.57
2019-01-18T05:40:15.554Z,83.56
2019-01-18T05:43:19.368Z,83.45
2019-01-18T05:46:23.186Z,83.61
2019-01-18T05:49:27.029Z,83.65
2019-01-18T05:52:32.550Z,83.51
2019-01-18T05:55:36.411Z,83.42
2019-01-18T05:58:40.312Z,83.41
2019-01-18T06:01:44.135Z,83.30
2019-01-18T06:04:49.103Z,83.38
2019-01-18T06:07:52.985Z,83.49
2019-01-18T06:10:56.818Z,83.44
2019-01-18T06:14:00.704Z,83.48
2019-01-18T06:17:04.697Z,83.44
2019-01-18T06:20:09.404Z,83.28
2019-01-18T06:23:13.296Z,83.15
2019-01-18T06:26:17.184Z,83.01
2019-01-18T06:29:21.082Z,83.05
2019-01-18T06:32:24.906Z,83.17
2019-01-18T06:35:28.868Z,83.25
2019-01-18T06:38:32.781Z,82.99
2019-01-18T06:41:52.495Z,83.06
2019-01-18T06:44:56.320Z,82.99
2019-01-18T06:48:00.225Z,83.13
2019-01-18T06:51:04.135Z,83.01
2019-01-18T06:54:08.173Z,82.96
2019-01-18T06:57:12.084Z,83.23
2019-01-18T07:00:22.036Z,83.20
2019-01-18T07:03:25.980Z,83.22
2019-01-18T07:06:29.867Z,83.05
2019-01-18T07:09:33.789Z,83.28
2019-01-18T07:12:37.681Z,83.21
2019-01-18T07:15:41.659Z,83.30
2019-01-18T07:18:45.554Z,83.31
2019-01-18T07:21:49.466Z,83.37
2019-01-18T07:24:53.346Z,83.79
2019-01-18T07:27:57.285Z,84.30
2019-01-18T07:31:01.264Z,84.58
2019-01-18T07:34:05.229Z,84.64
2019-01-18T07:37:09.126Z,84.41
2019-01-18T07:40:13.357Z,84.44
2019-01-18T07:43:17.243Z,84.24
2019-01-18T07:46:21.173Z,84.32
2019-01-18T07:49:25.007Z,84.61
2019-01-18T07:52:28.922Z,84.69
2019-01-18T07:55:32.833Z,84.77
2019-01-18T07:58:36.751Z,84.70
2019-01-18T08:01:40.714Z,84.90
2019-01-18T08:04:44.694Z,84.81
2019-01-18T08:07:48.727Z,84.75
2019-01-18T08:10:52.690Z,84.88
2019-01-18T08:13:56.710Z,85.16
2019-01-18T08:17:00.624Z,85.38
2019-01-18T08:20:05.533Z,85.35
2019-01-18T08:23:09.447Z,85.66
2019-01-18T08:26:13.394Z,85.97
2019-01-18T08:29:17.345Z,86.16
2019-01-18T08:32:21.168Z,86.43
2019-01-18T08:35:25.806Z,86.59
2019-01-18T08:38:29.756Z,86.64
2019-01-18T08:41:33.662Z,86.54
2019-01-18T08:44:37.551Z,86.61
2019-01-18T08:47:41.427Z,86.72
2019-01-18T08:50:45.328Z,86.71
2019-01-18T08:53:49.208Z,86.64
2019-01-18T08:56:53.129Z,86.64
2019-01-18T08:59:57.012Z,86.68
2019-01-18T09:03:00.998Z,86.92
2019-01-18T09:06:05.054Z,87.03
2019-01-18T09:09:09.600Z,87.08
2019-01-18T09:12:13.489Z,87.19
2019-01-18T09:15:17.476Z,87.22
2019-01-18T09:18:21.344Z,87.32
2019-01-18T09:21:25.284Z,87.35
2019-01-18T09:24:29.085Z,87.39
2019-01-18T09:27:32.954Z,87.38
2019-01-18T09:30:36.997Z,87.32
2019-01-18T09:33:40.869Z,87.43
2019-01-18T09:36:44.764Z,87.45
2019-01-18T09:39:48.638Z,87.61
2019-01-18T09:42:52.532Z,87.67
2019-01-18T09:45:56.418Z,87.13
2019-01-18T09:49:00.326Z,86.96
2019-01-18T09:52:04.406Z,87.00
2019-01-18T09:55:09.298Z,86.98
2019-01-18T09:58:13.191Z,87.05
2019-01-18T10:01:17.156Z,87.22
2019-01-18T10:04:21.040Z,87.48
2019-01-18T10:07:24.957Z,86.96
2019-01-18T10:10:28.831Z,86.27
2019-01-18T10:13:32.800Z,85.99
2019-01-18T10:16:36.674Z,86.04
2019-01-18T10:19:40.512Z,85.94
2019-01-18T10:22:45.227Z,85.56
2019-01-18T10:25:49.040Z,85.48
2019-01-18T10:28:52.916Z,85.50
2019-01-18T10:31:56.817Z,85.22
2019-01-18T10:35:00.663Z,85.02
2019-01-18T10:38:05.028Z,84.62
2019-01-18T10:41:09.022Z,84.37
2019-01-18T10:44:12.903Z,84.18
2019-01-18T10:47:16.887Z,83.83
2019-01-18T10:50:23.187Z,83.86
2019-01-18T10:53:27.056Z,83.51
2019-01-18T10:56:30.883Z,83.96
2019-01-18T10:59:34.810Z,84.18
2019-01-18T11:02:38.758Z,83.99
2019-01-18T11:05:42.745Z,84.36
2019-01-18T11:08:46.616Z,83.98
2019-01-18T11:11:50.578Z,84.03
2019-01-18T11:14:54.497Z,84.21
2019-01-18T11:17:58.386Z,83.65
2019-01-18T11:21:16.451Z,83.21
2019-01-18T11:24:20.334Z,82.92
2019-01-18T11:27:24.227Z,82.55
2019-01-18T11:30:28.143Z,82.52
2019-01-18T11:33:32.190Z,82.60
2019-01-18T11:36:36.165Z,82.75
2019-01-18T11:39:40.135Z,81.29
2019-01-18T11:42:44.107Z,81.24
2019-01-18T11:45:48.011Z,81.24
2019-01-18T11:48:51.972Z,80.45
2019-01-18T11:51:55.880Z,80.20
2019-01-18T11:54:59.891Z,81.06
2019-01-18T11:58:03.904Z,81.15
2019-01-18T12:01:07.860Z,80.30
2019-01-18T12:04:11.676Z,79.96
2019-01-18T12:07:15.534Z,79.91
2019-01-18T12:10:21.679Z,79.86
2019-01-18T12:13:25.499Z,79.59
2019-01-18T12:16:29.400Z,79.10
2019-01-18T12:19:33.192Z,79.44
2019-01-18T12:22:37.274Z,80.00
2019-01-18T12:25:41.156Z,80.19
2019-01-18T12:28:45.048Z,80.17
2019-01-18T12:31:48.850Z,80.28
2019-01-18T12:34:52.663Z,80.65
2019-01-18T12:37:56.635Z,80.65
2019-01-18T12:41:00.512Z,80.32
2019-01-18T12:44:04.381Z,80.32
2019-01-18T12:47:08.256Z,80.40
2019-01-18T12:50:19.062Z,80.04
2019-01-18T12:53:23.024Z,80.88
2019-01-18T12:56:26.904Z,81.01
2019-01-18T12:59:30.837Z,81.12
2019-01-18T13:02:35.405Z,80.92
2019-01-18T13:05:50.537Z,80.71
2019-01-18T13:08:54.694Z,80.60
2019-01-18T13:11:58.667Z,80.58
2019-01-18T13:15:02.627Z,80.83
2019-01-18T13:18:06.612Z,80.83
2019-01-18T13:21:10.494Z,80.82
2019-01-18T13:24:14.386Z,80.57
2019-01-18T13:27:18.338Z,80.28
2019-01-18T13:30:22.406Z,79.83
2019-01-18T13:33:26.336Z,79.59
2019-01-18T13:36:30.252Z,80.12
2019-01-18T13:39:34.134Z,80.16
2019-01-18T13:42:38.013Z,79.69
2019-01-18T13:45:42.507Z,79.56
2019-01-18T13:48:46.483Z,80.07
2019-01-18T13:51:50.367Z,80.24
2019-01-18T13:54:54.252Z,80.18
2019-01-18T13:57:58.219Z,80.10
2019-01-18T14:01:02.152Z,79.94
2019-01-18T14:04:06.040Z,80.24
2019-01-18T14:07:10.054Z,80.44
2019-01-18T14:10:16.924Z,80.57
2019-01-18T14:13:20.813Z,80.64
2019-01-18T14:16:24.687Z,80.11
2019-01-18T14:19:28.593Z,80.69
2019-01-18T14:22:32.473Z,80.94
2019-01-18T14:25:36.355Z,80.75
2019-01-18T14:28:40.273Z,80.40
2019-01-18T14:31:44.135Z,79.85
2019-01-18T14:34:48.015Z,79.72
2019-01-18T14:37:51.998Z,79.91
2019-01-18T14:40:55.963Z,79.96
2019-01-18T14:43:59.862Z,80.02
2019-01-18T14:47:03.760Z,80.54
2019-01-18T14:50:12.377Z,80.76
2019-01-18T14:53:16.254Z,80.95
2019-01-18T14:56:20.202Z,81.10
2019-01-18T14:59:24.020Z,81.33
2019-01-18T15:02:27.921Z,81.03
2019-01-18T15:05:31.863Z,81.39
2019-01-18T15:08:35.746Z,81.35
2019-01-18T15:11:39.828Z,81.45
2019-01-18T15:14:43.733Z,81.78
2019-01-18T15:17:47.661Z,81.95
2019-01-18T15:20:51.548Z,81.98
2019-01-18T15:23:55.357Z,82.30
2019-01-18T15:26:59.199Z,82.51
2019-01-18T15:30:06.810Z,82.72
2019-01-18T15:33:09.555Z,82.71
2019-01-18T15:36:13.649Z,82.78
2019-01-18T15:39:17.507Z,83.06
2019-01-18T15:42:21.498Z,83.80
2019-01-18T15:45:25.405Z,83.74
2019-01-18T15:48:29.242Z,83.86
2019-01-18T15:51:33.412Z,83.81
2019-01-18T15:54:37.388Z,84.10
2019-01-18T15:57:41.990Z,84.52
2019-01-18T16:00:46.072Z,84.78
2019-01-18T16:03:50.059Z,84.88
2019-01-18T16:06:53.991Z,84.90
2019-01-18T16:09:58.017Z,84.83
2019-01-18T16:13:01.900Z,84.88
2019-01-18T16:16:25.955Z,85.06
2019-01-18T16:19:29.868Z,85.48
2019-01-18T16:22:33.731Z,85.79
2019-01-18T16:25:38.526Z,85.83
2019-01-18T16:28:42.445Z,85.85
2019-01-18T16:31:46.322Z,85.84
2019-01-18T16:34:50.218Z,85.73
2019-01-18T16:37:54.282Z,85.71
2019-01-18T16:40:58.460Z,85.89
2019-01-18T16:44:02.384Z,86.21
2019-01-18T16:47:06.287Z,86.50
2019-01-18T16:50:13.278Z,87.00
2019-01-18T16:53:17.648Z,87.11
2019-01-18T16:56:21.577Z,87.26
2019-01-18T16:59:25.683Z,87.40
2019-01-18T17:02:29.883Z,87.45
2019-01-18T17:05:34.454Z,87.86
2019-01-18T17:08:38.740Z,87.66
2019-01-18T17:11:42.734Z,87.54
2019-01-18T17:14:46.685Z,87.64
2019-01-18T17:17:50.572Z,87.79
2019-01-18T17:20:54.603Z,87.91
2019-01-18T17:23:58.965Z,88.05
2019-01-18T17:27:02.962Z,88.05
2019-01-18T17:30:09.103Z,88.52
2019-01-18T17:33:13.613Z,88.93
2019-01-18T17:36:56.355Z,89.12
2019-01-18T17:40:26.821Z,89.09
2019-01-18T17:44:14.729Z,89.45
2019-01-18T17:47:50.408Z,89.50
2019-01-18T17:51:15.066Z,89.45
2019-01-18T17:54:46.653Z,89.45
2019-01-18T17:58:29.127Z,89.42
2019-01-18T18:02:04.652Z,89.42
2019-01-18T18:05:41.146Z,89.34
2019-01-18T18:08:57.780Z,89.34
2019-01-18T18:12:42.805Z,89.29
2019-01-18T18:16:19.983Z,89.27
2019-01-18T18:19:35.523Z,89.20
2019-01-18T18:23:14.916Z,89.18
2019-01-18T18:27:01.775Z,89.12
2019-01-18T18:30:42.758Z,89.50
2019-01-18T18:34:30.882Z,89.70
2019-01-18T18:38:17.385Z,89.74
2019-01-18T18:41:57.325Z,89.77
2019-01-18T18:45:37.394Z,89.76
2019-01-18T18:49:08.349Z,89.75
2019-01-18T18:52:48.895Z,89.74
2019-01-18T18:56:52.813Z,89.69
2019-01-18T19:00:43.605Z,89.68
2019-01-18T19:04:13.413Z,90.30
2019-01-18T19:07:37.536Z,90.60
2019-01-18T19:11:15.966Z,90.60
2019-01-18T19:14:30.496Z,90.50
2019-01-18T19:18:02.872Z,90.55
2019-01-18T19:21:37.997Z,90.57
2019-01-18T19:25:07.775Z,90.67
2019-01-18T19:28:45.812Z,90.61
2019-01-18T19:32:29.491Z,90.55
2019-01-18T19:36:18.110Z,90.60
2019-01-18T19:40:14.552Z,90.55
2019-01-18T19:44:08.845Z,90.48
2019-01-18T19:47:28.199Z,90.46
2019-01-18T19:51:07.978Z,90.34
2019-01-18T19:54:35.648Z,90.39
2019-01-18T19:58:25.394Z,90.45
2019-01-18T20:02:07.164Z,90.35
2019-01-18T20:05:33.855Z,90.35
2019-01-18T20:08:51.079Z,90.42
2019-01-18T20:12:25.792Z,90.39
2019-01-18T20:16:13.662Z,90.39
2019-01-18T20:19:39.306Z,90.40
2019-01-18T20:23:33.126Z,90.35
2019-01-18T20:27:06.048Z,90.34
2019-01-18T20:30:19.909Z,90.32
2019-01-18T20:33:50.863Z,90.29
2019-01-18T20:37:07.059Z,90.30
2019-01-18T20:40:46.397Z,90.24
2019-01-18T20:44:18.587Z,90.24
2019-01-18T20:48:16.854Z,90.24
2019-01-18T20:51:31.510Z,90.21
2019-01-18T20:55:09.146Z,90.16
2019-01-18T20:58:47.948Z,90.12
2019-01-18T21:02:15.416Z,90.05
2019-01-18T21:05:45.636Z,90.08
2019-01-18T21:09:13.663Z,90.09
2019-01-18T21:12:31.000Z,90.03
2019-01-18T21:16:11.018Z,90.02
2019-01-18T21:19:40.491Z,90.07
2019-01-18T21:23:46.952Z,90.12
2019-01-18T21:27:10.386Z,90.37
2019-01-18T21:30:48.017Z,90.94
2019-01-18T21:34:34.719Z,91.07
2019-01-18T21:38:26.115Z,91.15
2019-01-18T21:42:17.078Z,91.08
2019-01-18T21:45:56.512Z,90.98
2019-01-18T21:49:27.814Z,90.92
2019-01-18T21:53:14.375Z,90.79
2019-01-18T21:57:02.688Z,90.80
2019-01-18T22:00:22.959Z,90.74
2019-01-18T22:03:58.150Z,90.67
2019-01-18T22:07:45.513Z,90.69
2019-01-18T22:11:02.147Z,90.62
2019-01-18T22:14:57.823Z,90.56
2019-01-18T22:18:36.998Z,90.45
2019-01-18T22:22:16.814Z,90.38
2019-01-18T22:26:32.454Z,90.40
2019-01-18T22:29:57.136Z,90.36
2019-01-18T22:33:25.282Z,90.31
2019-01-18T22:36:58.515Z,90.26
2019-01-18T22:40:31.504Z,90.25
2019-01-18T22:44:24.712Z,90.22
2019-01-18T22:47:52.713Z,90.21
2019-01-18T22:51:36.021Z,90.17
2019-01-18T22:54:59.711Z,90.16
2019-01-18T22:59:02.923Z,90.09
2019-01-18T23:02:31.178Z,90.13
2019-01-18T23:06:05.134Z,90.15
2019-01-18T23:09:46.239Z,90.17
2019-01-18T23:13:00.627Z,90.14
2019-01-18T23:16:44.534Z,90.08
2019-01-18T23:20:32.069Z,90.04
2019-01-18T23:23:56.859Z,90.08
2019-01-18T23:27:32.128Z,90.16
2019-01-18T23:31:01.268Z,90.12
2019-01-18T23:34:16.240Z,90.00
2019-01-18T23:37:41.707Z,90.00
2019-01-18T23:41:20.370Z,89.92
2019-01-18T23:45:17.674Z,89.82
2019-01-18T23:48:55.906Z,89.77
2019-01-18T23:52:54.136Z,89.78
2019-01-18T23:56:20.926Z,89.82
