createdAt,value
2018-06-14T00:00:09.886Z,17.33
2018-06-14T00:02:38.089Z,17.26
2018-06-14T00:05:06.359Z,17.08
2018-06-14T00:07:34.514Z,17.12
2018-06-14T00:10:03.907Z,17.07
2018-06-14T00:12:32.040Z,16.98
2018-06-14T00:15:00.720Z,17.03
2018-06-14T00:17:28.951Z,16.79
2018-06-14T00:19:57.190Z,16.87
2018-06-14T00:22:25.496Z,16.77
2018-06-14T00:24:53.653Z,16.86
2018-06-14T00:27:21.844Z,16.78
2018-06-14T00:29:49.969Z,16.92
2018-06-14T00:32:18.134Z,16.85
2018-06-14T00:34:46.490Z,16.80
2018-06-14T00:37:15.754Z,16.89
2018-06-14T00:39:44.770Z,17.07
2018-06-14T00:42:12.944Z,17.04
2018-06-14T00:44:41.407Z,17.07
2018-06-14T00:47:09.565Z,16.87
2018-06-14T00:49:37.679Z,16.71
2018-06-14T00:52:06.373Z,16.70
2018-06-14T00:54:34.466Z,16.62
2018-06-14T00:57:13.878Z,16.72
2018-06-14T00:59:42.064Z,17.00
2018-06-14T01:02:10.333Z,17.27
2018-06-14T01:04:38.489Z,16.94
2018-06-14T01:07:06.904Z,16.72
2018-06-14T01:09:35.065Z,16.79
2018-06-14T01:12:03.178Z,16.82
2018-06-14T01:14:31.563Z,16.93
2018-06-14T01:16:59.795Z,16.95
2018-06-14T01:19:27.978Z,16.87
2018-06-14T01:21:56.035Z,16.92
2018-06-14T01:24:24.119Z,16.98
2018-06-14T01:26:54.114Z,16.80
2018-06-14T01:29:22.343Z,16.72
2018-06-14T01:31:50.660Z,16.75
2018-06-14T01:34:18.924Z,16.96
2018-06-14T01:36:47.163Z,16.99
2018-06-14T01:39:15.797Z,16.95
2018-06-14T01:41:43.983Z,16.85
2018-06-14T01:44:13.059Z,16.75
2018-06-14T01:46:41.263Z,16.87
2018-06-14T01:49:09.379Z,16.79
2018-06-14T01:51:37.700Z,16.81
2018-06-14T01:54:05.973Z,16.59
2018-06-14T01:56:34.320Z,16.80
2018-06-14T01:59:02.438Z,16.80
2018-06-14T02:01:30.706Z,16.57
2018-06-14T02:03:59.258Z,16.64
2018-06-14T02:06:27.564Z,16.69
2018-06-14T02:08:55.731Z,16.57
2018-06-14T02:11:23.859Z,16.57
2018-06-14T02:13:52.037Z,16.71
2018-06-14T02:16:20.315Z,16.59
2018-06-14T02:18:48.407Z,16.78
2018-06-14T02:21:16.672Z,16.36
2018-06-14T02:23:45.903Z,16.04
2018-06-14T02:26:14.043Z,16.18
2018-06-14T02:28:42.274Z,16.37
2018-06-14T02:31:10.553Z,16.43
2018-06-14T02:33:38.697Z,16.63
2018-06-14T02:36:06.796Z,16.54
2018-06-14T02:38:34.911Z,16.54
2018-06-14T02:41:03.286Z,16.47
2018-06-14T02:43:31.337Z,16.67
2018-06-14T02:45:59.482Z,16.59
2018-06-14T02:48:27.657Z,16.53
2018-06-14T02:50:55.815Z,16.47
2018-06-14T02:53:23.951Z,16.35
2018-06-14T02:55:52.072Z,16.30
2018-06-14T02:58:21.004Z,16.42
2018-06-14T03:00:49.118Z,16.58
2018-06-14T03:03:17.228Z,16.71
2018-06-14T03:05:46.087Z,16.89
2018-06-14T03:08:15.021Z,16.76
2018-06-14T03:10:43.859Z,16.91
2018-06-14T03:13:11.937Z,16.93
2018-06-14T03:15:40.161Z,16.98
2018-06-14T03:18:08.357Z,16.86
2018-06-14T03:20:36.603Z,16.75
2018-06-14T03:23:04.882Z,16.70
2018-06-14T03:25:33.154Z,16.75
2018-06-14T03:28:01.527Z,16.75
2018-06-14T03:30:29.631Z,16.54
2018-06-14T03:32:57.762Z,16.88
2018-06-14T03:35:25.914Z,16.95
2018-06-14T03:37:54.087Z,16.39
2018-06-14T03:40:23.048Z,16.67
2018-06-14T03:42:51.183Z,16.67
2018-06-14T03:45:20.966Z,16.75
2018-06-14T03:47:50.411Z,16.80
2018-06-14T03:50:18.721Z,16.65
2018-06-14T03:52:46.859Z,16.50
2018-06-14T03:55:15.512Z,16.35
2018-06-14T03:57:44.088Z,16.75
2018-06-14T04:00:12.551Z,16.77
2018-06-14T04:02:40.881Z,16.88
2018-06-14T04:05:09.017Z,16.58
2018-06-14T04:07:37.232Z,16.84
2018-06-14T04:10:05.629Z,16.73
2018-06-14T04:12:33.835Z,16.68
2018-06-14T04:15:01.960Z,16.46
2018-06-14T04:17:30.114Z,16.42
2018-06-14T04:19:58.360Z,16.29
2018-06-14T04:22:26.745Z,16.53
2018-06-14T04:24:55.113Z,16.45
2018-06-14T04:27:23.326Z,16.64
2018-06-14T04:29:51.471Z,16.54
2018-06-14T04:32:19.628Z,16.60
2018-06-14T04:34:47.827Z,16.50
2018-06-14T04:37:16.597Z,16.65
2018-06-14T04:39:44.907Z,16.92
2018-06-14T04:42:13.227Z,16.98
2018-06-14T04:44:41.347Z,16.94
2018-06-14T04:47:09.653Z,17.01
2018-06-14T04:49:38.204Z,16.81
2018-06-14T04:52:06.739Z,16.84
2018-06-14T04:54:35.076Z,17.18
2018-06-14T04:57:03.854Z,17.15
2018-06-14T04:59:31.988Z,17.19
2018-06-14T05:02:00.081Z,17.41
2018-06-14T05:04:28.282Z,17.32
2018-06-14T05:06:56.437Z,17.35
2018-06-14T05:09:25.096Z,17.38
2018-06-14T05:11:53.270Z,17.11
2018-06-14T05:14:21.464Z,17.29
2018-06-14T05:16:49.694Z,17.05
2018-06-14T05:19:17.866Z,17.25
2018-06-14T05:21:46.757Z,17.12
2018-06-14T05:24:15.297Z,17.06
2018-06-14T05:26:43.454Z,17.45
2018-06-14T05:29:11.745Z,17.50
2018-06-14T05:31:40.067Z,17.88
2018-06-14T05:34:08.208Z,17.52
2018-06-14T05:36:36.287Z,17.57
2018-06-14T05:39:07.428Z,17.20
2018-06-14T05:41:35.705Z,17.85
2018-06-14T05:44:04.317Z,17.77
2018-06-14T05:46:33.837Z,17.26
2018-06-14T05:49:02.065Z,17.38
2018-06-14T05:51:30.455Z,17.50
2018-06-14T05:53:58.571Z,17.67
2018-06-14T05:56:27.015Z,17.86
2018-06-14T05:58:55.275Z,17.98
2018-06-14T06:01:24.006Z,18.02
2018-06-14T06:03:52.367Z,18.04
2018-06-14T06:06:20.501Z,17.89
2018-06-14T06:08:48.641Z,18.12
2018-06-14T06:11:16.971Z,17.73
2018-06-14T06:13:45.652Z,17.72
2018-06-14T06:16:13.784Z,17.99
2018-06-14T06:18:42.100Z,17.98
2018-06-14T06:21:10.525Z,18.11
2018-06-14T06:23:38.866Z,18.27
2018-06-14T06:26:07.024Z,18.16
2018-06-14T06:28:35.079Z,18.16
2018-06-14T06:31:03.229Z,18.28
2018-06-14T06:33:31.486Z,18.09
2018-06-14T06:35:59.436Z,17.96
2018-06-14T06:38:27.567Z,17.94
2018-06-14T06:40:55.784Z,17.74
2018-06-14T06:43:23.942Z,17.91
2018-06-14T06:45:52.055Z,17.98
2018-06-14T06:48:20.496Z,18.18
2018-06-14T06:50:48.630Z,17.98
2018-06-14T06:53:17.094Z,17.72
2018-06-14T06:55:45.461Z,18.44
2018-06-14T06:58:13.569Z,18.58
2018-06-14T07:00:41.695Z,18.48
2018-06-14T07:03:10.171Z,18.84
2018-06-14T07:05:38.344Z,19.18
2018-06-14T07:08:19.086Z,18.86
2018-06-14T07:11:15.388Z,18.92
2018-06-14T07:13:44.700Z,19.04
2018-06-14T07:16:12.896Z,18.86
2018-06-14T07:18:41.032Z,18.93
2018-06-14T07:21:09.280Z,18.96
2018-06-14T07:23:37.532Z,19.31
2018-06-14T07:26:05.719Z,19.16
2018-06-14T07:28:33.936Z,19.46
2018-06-14T07:31:02.047Z,18.52
2018-06-14T07:33:30.272Z,18.65
2018-06-14T07:35:58.980Z,18.99
2018-06-14T07:38:27.152Z,19.29
2018-06-14T07:40:55.403Z,19.56
2018-06-14T07:43:23.628Z,18.79
2018-06-14T07:45:51.751Z,18.73
2018-06-14T07:48:19.848Z,18.70
2018-06-14T07:50:48.016Z,18.91
2018-06-14T07:53:16.262Z,18.70
2018-06-14T07:55:44.639Z,18.89
2018-06-14T07:58:12.853Z,19.16
2018-06-14T08:00:41.110Z,19.19
2018-06-14T08:03:09.713Z,18.89
2018-06-14T08:05:37.897Z,18.90
2018-06-14T08:08:06.065Z,19.10
2018-06-14T08:10:34.188Z,19.43
2018-06-14T08:13:02.407Z,19.55
2018-06-14T08:15:30.566Z,19.64
2018-06-14T08:17:59.265Z,19.37
2018-06-14T08:20:27.546Z,19.70
2018-06-14T08:22:55.804Z,19.73
2018-06-14T08:25:23.929Z,19.87
2018-06-14T08:27:52.119Z,19.49
2018-06-14T08:30:20.280Z,19.36
2018-06-14T08:32:48.376Z,19.25
2018-06-14T08:35:18.601Z,19.29
2018-06-14T08:37:47.483Z,18.88
2018-06-14T08:40:15.628Z,19.12
2018-06-14T08:42:43.772Z,19.19
2018-06-14T08:45:11.864Z,19.32
2018-06-14T08:47:40.222Z,19.10
2018-06-14T08:50:08.384Z,18.85
2018-06-14T08:52:36.497Z,18.80
2018-06-14T08:55:04.813Z,18.86
2018-06-14T08:57:33.157Z,18.75
2018-06-14T09:00:01.460Z,18.94
2018-06-14T09:02:29.619Z,19.21
2018-06-14T09:04:57.753Z,19.08
2018-06-14T09:07:25.831Z,19.17
2018-06-14T09:09:53.944Z,19.51
2018-06-14T09:12:22.010Z,19.75
2018-06-14T09:14:50.599Z,19.94
2018-06-14T09:17:18.639Z,20.07
2018-06-14T09:19:47.804Z,20.63
2018-06-14T09:22:15.880Z,20.72
2018-06-14T09:24:45.480Z,20.32
2018-06-14T09:27:13.561Z,20.12
2018-06-14T09:29:42.544Z,20.08
2018-06-14T09:32:11.138Z,20.18
2018-06-14T09:34:39.420Z,20.30
2018-06-14T09:37:07.564Z,19.55
2018-06-14T09:39:35.860Z,19.30
2018-06-14T09:42:04.295Z,19.13
2018-06-14T09:44:33.471Z,19.24
2018-06-14T09:47:01.734Z,19.10
2018-06-14T09:49:29.880Z,19.84
2018-06-14T09:51:58.036Z,20.24
2018-06-14T09:54:26.185Z,20.52
2018-06-14T09:56:54.261Z,20.49
2018-06-14T09:59:22.370Z,19.95
2018-06-14T10:01:50.575Z,20.13
2018-06-14T10:04:18.677Z,20.50
2018-06-14T10:06:46.863Z,20.18
2018-06-14T10:09:15.306Z,20.56
2018-06-14T10:11:43.695Z,21.19
2018-06-14T10:14:11.810Z,20.99
2018-06-14T10:16:39.919Z,20.76
2018-06-14T10:19:08.025Z,19.85
2018-06-14T10:21:36.325Z,20.95
2018-06-14T10:24:04.640Z,20.93
2018-06-14T10:26:32.809Z,20.53
2018-06-14T10:29:00.961Z,20.63
2018-06-14T10:31:29.256Z,20.96
2018-06-14T10:33:57.425Z,20.55
2018-06-14T10:36:25.677Z,20.70
2018-06-14T10:38:53.792Z,20.65
2018-06-14T10:41:22.089Z,21.24
2018-06-14T10:43:50.322Z,20.63
2018-06-14T10:46:18.464Z,21.04
2018-06-14T10:48:47.090Z,21.72
2018-06-14T10:51:15.187Z,21.51
2018-06-14T10:53:43.507Z,21.17
2018-06-14T10:56:23.146Z,21.25
2018-06-14T10:58:56.798Z,21.54
2018-06-14T11:01:25.357Z,21.57
2018-06-14T11:03:53.484Z,21.54
2018-06-14T11:06:21.687Z,21.65
2018-06-14T11:08:49.827Z,21.29
2018-06-14T11:11:18.361Z,21.85
2018-06-14T11:13:47.353Z,21.96
2018-06-14T11:16:15.526Z,20.77
2018-06-14T11:18:43.730Z,22.20
2018-06-14T11:21:11.840Z,21.60
2018-06-14T11:23:40.283Z,21.62
2018-06-14T11:26:08.370Z,22.17
2018-06-14T11:28:38.410Z,22.26
2018-06-14T11:31:07.092Z,21.95
2018-06-14T11:33:35.256Z,21.70
2018-06-14T11:36:03.650Z,21.93
2018-06-14T11:38:31.831Z,22.17
2018-06-14T11:41:03.318Z,22.36
2018-06-14T11:43:31.461Z,21.67
2018-06-14T11:45:59.612Z,21.71
2018-06-14T11:48:28.158Z,21.70
2018-06-14T11:50:56.376Z,21.21
2018-06-14T11:53:24.802Z,20.93
2018-06-14T11:55:52.949Z,21.15
2018-06-14T11:58:21.230Z,21.33
2018-06-14T12:00:49.521Z,21.18
2018-06-14T12:03:18.340Z,21.49
2018-06-14T12:05:47.594Z,21.68
2018-06-14T12:08:15.902Z,21.50
2018-06-14T12:10:44.153Z,21.23
2018-06-14T12:13:12.262Z,21.49
2018-06-14T12:15:40.590Z,22.18
2018-06-14T12:18:08.762Z,21.93
2018-06-14T12:20:37.396Z,22.10
2018-06-14T12:23:06.010Z,22.56
2018-06-14T12:25:34.243Z,22.20
2018-06-14T12:28:02.456Z,22.21
2018-06-14T12:30:30.676Z,21.47
2018-06-14T12:32:58.858Z,22.47
2018-06-14T12:35:27.109Z,22.12
2018-06-14T12:37:55.587Z,21.18
2018-06-14T12:40:23.778Z,22.11
2018-06-14T12:42:52.031Z,22.33
2018-06-14T12:45:20.312Z,22.64
2018-06-14T12:47:49.410Z,22.12
2018-06-14T12:50:18.608Z,21.62
2018-06-14T12:52:47.197Z,21.58
2018-06-14T12:55:15.363Z,22.11
2018-06-14T12:57:43.534Z,22.59
2018-06-14T13:00:11.719Z,23.46
2018-06-14T13:02:45.576Z,23.01
2018-06-14T13:05:13.658Z,22.67
2018-06-14T13:07:41.852Z,23.10
2018-06-14T13:10:12.311Z,22.14
2018-06-14T13:12:40.570Z,21.80
2018-06-14T13:15:08.879Z,23.52
2018-06-14T13:17:37.081Z,24.65
2018-06-14T13:20:05.213Z,22.47
2018-06-14T13:22:33.418Z,22.68
2018-06-14T13:25:01.536Z,23.20
2018-06-14T13:27:29.912Z,24.33
2018-06-14T13:29:59.390Z,24.98
2018-06-14T13:32:28.108Z,27.53
2018-06-14T13:34:56.312Z,25.54
2018-06-14T13:37:24.556Z,25.26
2018-06-14T13:39:52.652Z,26.65
2018-06-14T13:42:20.847Z,28.78
2018-06-14T13:44:48.979Z,27.91
2018-06-14T13:47:18.622Z,25.87
2018-06-14T13:49:47.752Z,27.12
2018-06-14T13:52:17.333Z,28.27
2018-06-14T13:54:45.456Z,29.02
2018-06-14T13:57:14.619Z,29.39
2018-06-14T13:59:42.843Z,26.70
2018-06-14T14:02:11.105Z,24.47
2018-06-14T14:04:39.192Z,24.39
2018-06-14T14:07:07.283Z,25.58
2018-06-14T14:09:35.548Z,26.93
2018-06-14T14:12:03.806Z,27.74
2018-06-14T14:14:32.197Z,26.54
2018-06-14T14:17:01.280Z,26.91
2018-06-14T14:19:29.468Z,28.52
2018-06-14T14:21:57.724Z,28.72
2018-06-14T14:24:26.190Z,30.37
2018-06-14T14:26:54.661Z,30.29
2018-06-14T14:29:22.824Z,31.69
2018-06-14T14:31:51.299Z,31.86
2018-06-14T14:34:20.139Z,28.44
2018-06-14T14:36:49.011Z,29.52
2018-06-14T14:39:17.388Z,29.78
2018-06-14T14:41:45.678Z,28.40
2018-06-14T14:44:13.814Z,29.84
2018-06-14T14:46:41.968Z,26.81
2018-06-14T14:49:10.235Z,30.78
2018-06-14T14:51:38.339Z,26.94
2018-06-14T14:54:06.540Z,29.46
2018-06-14T14:56:35.158Z,30.81
2018-06-14T14:59:03.289Z,31.46
2018-06-14T15:01:31.530Z,28.23
2018-06-14T15:03:59.637Z,28.85
2018-06-14T15:06:28.391Z,29.19
2018-06-14T15:08:57.230Z,28.68
2018-06-14T15:11:25.451Z,27.50
2018-06-14T15:13:54.023Z,27.90
2018-06-14T15:16:22.145Z,27.56
2018-06-14T15:18:50.399Z,30.29
2018-06-14T15:21:19.115Z,31.99
2018-06-14T15:23:47.484Z,30.96
2018-06-14T15:26:16.261Z,30.38
2018-06-14T15:28:44.532Z,30.19
2018-06-14T15:31:12.820Z,29.62
2018-06-14T15:33:41.818Z,30.67
2018-06-14T15:36:09.848Z,30.11
2018-06-14T15:38:37.965Z,27.51
2018-06-14T15:41:06.304Z,26.26
2018-06-14T15:43:42.988Z,27.87
2018-06-14T15:46:22.827Z,26.22
2018-06-14T15:48:51.149Z,27.65
2018-06-14T15:51:19.163Z,28.97
2018-06-14T15:53:48.012Z,26.27
2018-06-14T15:56:32.981Z,26.47
2018-06-14T15:59:03.691Z,24.61
2018-06-14T16:01:33.870Z,24.96
2018-06-14T16:04:02.726Z,25.58
2018-06-14T16:06:32.297Z,26.63
2018-06-14T16:09:00.457Z,25.84
2018-06-14T16:11:29.168Z,26.17
2018-06-14T16:13:58.265Z,26.47
2018-06-14T16:16:27.163Z,26.11
2018-06-14T16:18:55.812Z,25.57
2018-06-14T16:21:23.875Z,23.93
2018-06-14T16:23:52.588Z,24.64
2018-06-14T16:26:20.720Z,24.81
2018-06-14T16:28:49.569Z,24.38
2018-06-14T16:31:19.211Z,25.08
2018-06-14T16:33:48.217Z,25.96
2018-06-14T16:36:16.425Z,25.30
2018-06-14T16:38:44.775Z,25.86
2018-06-14T16:41:12.923Z,23.80
2018-06-14T16:43:41.423Z,23.52
2018-06-14T16:46:09.583Z,23.82
2018-06-14T16:48:37.739Z,23.72
2018-06-14T16:51:06.100Z,24.60
2018-06-14T16:53:34.376Z,24.17
2018-06-14T16:56:02.572Z,23.71
2018-06-14T16:58:30.721Z,23.84
2018-06-14T17:00:58.995Z,23.86
2018-06-14T17:03:27.131Z,24.30
2018-06-14T17:05:55.255Z,24.19
2018-06-14T17:08:23.380Z,23.76
2018-06-14T17:10:51.801Z,23.19
2018-06-14T17:13:20.135Z,23.71
2018-06-14T17:15:48.519Z,23.21
2018-06-14T17:18:16.639Z,23.10
2018-06-14T17:20:44.934Z,23.27
2018-06-14T17:23:13.072Z,22.89
2018-06-14T17:25:42.421Z,23.15
2018-06-14T17:28:10.785Z,23.44
2018-06-14T17:30:39.035Z,23.25
2018-06-14T17:33:07.352Z,22.48
2018-06-14T17:35:35.564Z,23.17
2018-06-14T17:38:03.716Z,23.07
2018-06-14T17:40:32.038Z,22.61
2018-06-14T17:43:00.215Z,22.94
2018-06-14T17:45:28.386Z,22.85
2018-06-14T17:47:56.517Z,23.16
2018-06-14T17:50:24.628Z,23.15
2018-06-14T17:52:56.834Z,23.32
2018-06-14T17:55:25.994Z,23.47
2018-06-14T17:57:54.296Z,23.39
2018-06-14T18:00:22.763Z,22.46
2018-06-14T18:02:50.862Z,22.49
2018-06-14T18:05:19.706Z,22.47
2018-06-14T18:07:48.137Z,21.98
2018-06-14T18:10:18.394Z,22.08
2018-06-14T18:12:46.936Z,22.46
2018-06-14T18:15:15.557Z,22.13
2018-06-14T18:17:44.520Z,22.20
2018-06-14T18:20:12.641Z,22.28
2018-06-14T18:22:40.928Z,22.45
2018-06-14T18:25:09.293Z,22.16
2018-06-14T18:27:37.654Z,22.07
2018-06-14T18:30:05.924Z,22.12
2018-06-14T18:32:34.461Z,21.85
2018-06-14T18:35:02.552Z,21.93
2018-06-14T18:37:30.733Z,21.92
2018-06-14T18:39:58.832Z,21.92
2018-06-14T18:42:26.956Z,21.99
2018-06-14T18:44:55.094Z,21.97
2018-06-14T18:47:23.451Z,21.64
2018-06-14T18:49:51.746Z,21.96
2018-06-14T18:52:20.002Z,21.79
2018-06-14T18:54:48.554Z,21.81
2018-06-14T18:57:16.760Z,21.78
2018-06-14T18:59:48.440Z,21.69
2018-06-14T19:02:16.922Z,21.79
2018-06-14T19:04:45.045Z,21.81
2018-06-14T19:07:13.416Z,21.64
2018-06-14T19:09:41.637Z,21.42
2018-06-14T19:12:10.060Z,21.55
2018-06-14T19:14:38.369Z,21.53
2018-06-14T19:17:06.705Z,21.43
2018-06-14T19:19:34.847Z,21.52
2018-06-14T19:22:03.151Z,21.95
2018-06-14T19:24:31.668Z,21.54
2018-06-14T19:26:59.915Z,21.80
2018-06-14T19:29:31.650Z,21.48
2018-06-14T19:32:00.122Z,21.36
2018-06-14T19:34:31.038Z,21.42
2018-06-14T19:36:59.231Z,21.40
2018-06-14T19:39:27.406Z,21.41
2018-06-14T19:41:55.655Z,21.23
2018-06-14T19:44:23.945Z,21.24
2018-06-14T19:46:52.535Z,21.30
2018-06-14T19:49:24.806Z,21.04
2018-06-14T19:51:53.755Z,21.24
2018-06-14T19:54:22.076Z,21.03
2018-06-14T19:56:51.232Z,21.22
2018-06-14T19:59:20.059Z,21.17
2018-06-14T20:01:48.195Z,21.31
2018-06-14T20:04:17.539Z,21.09
2018-06-14T20:06:46.229Z,20.98
2018-06-14T20:09:15.226Z,20.80
2018-06-14T20:11:43.702Z,21.19
2018-06-14T20:14:11.911Z,20.87
2018-06-14T20:16:40.202Z,20.85
2018-06-14T20:19:09.238Z,20.98
2018-06-14T20:21:37.520Z,20.93
2018-06-14T20:24:06.975Z,20.82
2018-06-14T20:26:37.740Z,20.70
2018-06-14T20:29:06.552Z,20.76
2018-06-14T20:31:35.357Z,20.70
2018-06-14T20:34:03.600Z,20.60
2018-06-14T20:36:31.745Z,20.50
2018-06-14T20:39:00.159Z,20.42
2018-06-14T20:41:28.492Z,20.52
2018-06-14T20:43:56.875Z,20.58
2018-06-14T20:46:25.078Z,20.70
2018-06-14T20:48:53.528Z,20.64
2018-06-14T20:51:22.215Z,20.52
2018-06-14T20:53:51.849Z,20.47
2018-06-14T20:56:20.627Z,20.51
2018-06-14T20:58:49.416Z,20.35
2018-06-14T21:01:19.847Z,20.32
2018-06-14T21:03:48.147Z,20.26
2018-06-14T21:06:16.370Z,20.11
2018-06-14T21:08:44.471Z,19.99
2018-06-14T21:11:12.555Z,20.18
2018-06-14T21:13:40.686Z,19.90
2018-06-14T21:16:08.943Z,20.16
2018-06-14T21:18:37.056Z,20.01
2018-06-14T21:21:05.131Z,19.88
2018-06-14T21:23:33.282Z,19.92
2018-06-14T21:26:01.419Z,19.98
2018-06-14T21:28:29.793Z,20.22
2018-06-14T21:30:57.883Z,20.54
2018-06-14T21:33:25.975Z,20.53
2018-06-14T21:35:54.079Z,20.33
2018-06-14T21:38:22.295Z,20.31
2018-06-14T21:40:50.570Z,20.29
2018-06-14T21:43:18.988Z,20.35
2018-06-14T21:45:47.165Z,20.23
2018-06-14T21:48:15.359Z,20.43
2018-06-14T21:50:43.718Z,19.97
2018-06-14T21:53:11.871Z,19.93
2018-06-14T21:55:40.141Z,19.94
2018-06-14T21:58:08.320Z,20.25
2018-06-14T22:00:36.449Z,19.95
2018-06-14T22:04:12.178Z,19.96
2018-06-14T22:06:40.278Z,19.57
2018-06-14T22:09:08.727Z,19.87
2018-06-14T22:11:36.861Z,19.70
2018-06-14T22:14:05.540Z,19.79
2018-06-14T22:16:33.855Z,19.80
2018-06-14T22:19:02.126Z,19.67
2018-06-14T22:21:31.421Z,19.63
2018-06-14T22:23:59.609Z,19.89
2018-06-14T22:26:28.059Z,19.61
2018-06-14T22:28:56.263Z,19.73
2018-06-14T22:31:24.343Z,19.58
2018-06-14T22:34:04.056Z,19.46
2018-06-14T22:36:32.251Z,19.54
2018-06-14T22:39:00.392Z,19.54
2018-06-14T22:41:28.684Z,19.17
2018-06-14T22:43:57.835Z,19.27
2018-06-14T22:46:25.973Z,19.41
2018-06-14T22:48:54.225Z,19.40
2018-06-14T22:51:22.739Z,19.46
2018-06-14T22:53:50.891Z,19.53
2018-06-14T22:56:18.974Z,19.82
2018-06-14T22:58:47.140Z,19.54
2018-06-14T23:01:35.813Z,19.59
2018-06-14T23:04:04.705Z,19.37
2018-06-14T23:06:33.052Z,19.44
2018-06-14T23:09:05.449Z,19.23
2018-06-14T23:11:33.687Z,19.24
2018-06-14T23:14:01.893Z,19.44
2018-06-14T23:16:29.985Z,19.50
2018-06-14T23:18:58.416Z,19.34
2018-06-14T23:21:26.531Z,19.33
2018-06-14T23:23:54.641Z,19.03
2018-06-14T23:26:23.147Z,19.34
2018-06-14T23:28:51.305Z,19.36
2018-06-14T23:31:19.451Z,19.47
2018-06-14T23:33:47.639Z,19.55
2018-06-14T23:36:15.776Z,19.26
2018-06-14T23:38:44.026Z,19.31
2018-06-14T23:41:12.811Z,19.39
2018-06-14T23:43:42.179Z,19.44
2018-06-14T23:46:10.417Z,19.27
2018-06-14T23:48:38.490Z,19.24
2018-06-14T23:51:06.559Z,19.16
2018-06-14T23:53:34.725Z,19.14
2018-06-14T23:56:03.161Z,19.12
2018-06-14T23:58:31.343Z,19.42
