createdAt,value
2018-01-17T00:00:25.801Z,4.2
2018-01-17T00:01:27.412Z,4.4
2018-01-17T00:02:29.018Z,4.2
2018-01-17T00:03:30.618Z,4.2
2018-01-17T00:04:32.230Z,4.1
2018-01-17T00:05:33.830Z,4.1
2018-01-17T00:06:35.440Z,4.1
2018-01-17T00:07:37.045Z,4.1
2018-01-17T00:08:38.655Z,4.0
2018-01-17T00:09:40.262Z,4.1
2018-01-17T00:10:41.870Z,4.1
2018-01-17T00:11:43.479Z,4.1
2018-01-17T00:12:45.083Z,4.1
2018-01-17T00:13:46.690Z,4.1
2018-01-17T00:14:48.294Z,4.2
2018-01-17T00:15:49.914Z,4.0
2018-01-17T00:16:51.505Z,4.0
2018-01-17T00:17:53.109Z,4.1
2018-01-17T00:18:54.719Z,4.0
2018-01-17T00:19:56.324Z,4.0
2018-01-17T00:20:57.924Z,4.2
2018-01-17T00:21:59.528Z,4.1
2018-01-17T00:23:01.134Z,4.0
2018-01-17T00:24:02.735Z,3.9
2018-01-17T00:25:04.347Z,4.0
2018-01-17T00:26:05.952Z,4.1
2018-01-17T00:27:07.560Z,4.0
2018-01-17T00:28:09.160Z,4.0
2018-01-17T00:29:10.770Z,4.0
2018-01-17T00:30:12.373Z,4.1
2018-01-17T00:31:13.979Z,4.0
2018-01-17T00:32:15.584Z,4.0
2018-01-17T00:33:17.195Z,4.0
2018-01-17T00:34:18.799Z,4.0
2018-01-17T00:35:20.399Z,4.1
2018-01-17T00:36:22.006Z,4.0
2018-01-17T00:37:23.609Z,4.0
2018-01-17T00:38:25.219Z,4.1
2018-01-17T00:39:26.829Z,4.1
2018-01-17T00:40:28.433Z,4.1
2018-01-17T00:41:30.041Z,4.2
2018-01-17T00:42:31.643Z,4.1
2018-01-17T00:43:33.251Z,4.2
2018-01-17T00:44:34.856Z,4.2
2018-01-17T00:45:36.459Z,4.3
2018-01-17T00:46:38.065Z,4.3
2018-01-17T00:47:39.678Z,4.0
2018-01-17T00:48:41.280Z,4.2
2018-01-17T00:49:42.885Z,4.2
2018-01-17T00:50:44.494Z,4.3
2018-01-17T00:51:46.096Z,4.4
2018-01-17T00:52:47.701Z,4.3
2018-01-17T00:53:49.304Z,4.5
2018-01-17T00:54:50.916Z,4.6
2018-01-17T00:55:52.519Z,4.4
2018-01-17T00:56:54.122Z,4.6
2018-01-17T00:57:55.730Z,4.4
2018-01-17T00:58:57.338Z,4.6
2018-01-17T00:59:58.940Z,4.7
2018-01-17T01:01:00.548Z,4.5
2018-01-17T01:02:02.160Z,4.5
2018-01-17T01:03:03.765Z,4.4
2018-01-17T01:04:05.366Z,4.5
2018-01-17T01:05:06.968Z,4.5
2018-01-17T01:06:08.581Z,4.6
2018-01-17T01:07:10.185Z,4.6
2018-01-17T01:08:11.803Z,4.6
2018-01-17T01:09:13.413Z,4.7
2018-01-17T01:10:15.017Z,4.6
2018-01-17T01:11:16.617Z,4.7
2018-01-17T01:12:18.227Z,4.7
2018-01-17T01:13:19.834Z,4.7
2018-01-17T01:14:21.438Z,4.7
2018-01-17T01:15:23.049Z,4.6
2018-01-17T01:16:24.652Z,4.6
2018-01-17T01:17:26.264Z,4.7
2018-01-17T01:18:27.865Z,4.6
2018-01-17T01:19:29.471Z,4.7
2018-01-17T01:20:31.079Z,4.6
2018-01-17T01:21:32.683Z,4.6
2018-01-17T01:22:34.291Z,4.6
2018-01-17T01:23:35.896Z,4.6
2018-01-17T01:24:37.497Z,4.6
2018-01-17T01:25:39.106Z,4.6
2018-01-17T01:26:40.709Z,4.7
2018-01-17T01:27:42.317Z,4.5
2018-01-17T01:28:43.918Z,4.6
2018-01-17T01:29:45.526Z,4.7
2018-01-17T01:30:47.131Z,4.8
2018-01-17T01:31:48.736Z,4.6
2018-01-17T01:32:50.341Z,4.6
2018-01-17T01:33:51.944Z,4.7
2018-01-17T01:34:53.554Z,4.7
2018-01-17T01:35:55.160Z,4.7
2018-01-17T01:36:56.763Z,4.7
2018-01-17T01:37:58.370Z,4.7
2018-01-17T01:38:59.976Z,4.7
2018-01-17T01:40:01.583Z,4.7
2018-01-17T01:41:03.185Z,4.6
2018-01-17T01:42:04.790Z,4.6
2018-01-17T01:43:06.398Z,4.6
2018-01-17T01:44:08.005Z,4.5
2018-01-17T01:45:09.609Z,4.6
2018-01-17T01:46:11.210Z,4.5
2018-01-17T01:47:12.821Z,4.5
2018-01-17T01:48:14.426Z,4.5
2018-01-17T01:49:16.036Z,4.4
2018-01-17T01:50:17.636Z,4.4
2018-01-17T01:51:19.250Z,4.3
2018-01-17T01:52:20.861Z,4.2
2018-01-17T01:53:22.463Z,4.3
2018-01-17T01:54:24.066Z,4.2
2018-01-17T01:55:25.674Z,4.3
2018-01-17T01:56:27.282Z,4.3
2018-01-17T01:57:28.881Z,4.2
2018-01-17T01:58:30.489Z,4.2
2018-01-17T01:59:32.099Z,4.3
2018-01-17T02:00:33.705Z,4.1
2018-01-17T02:01:35.308Z,4.2
2018-01-17T02:02:36.919Z,4.1
2018-01-17T02:03:38.523Z,4.2
2018-01-17T02:04:40.124Z,4.1
2018-01-17T02:05:41.734Z,4.2
2018-01-17T02:06:43.336Z,4.0
2018-01-17T02:07:44.945Z,4.1
2018-01-17T02:08:46.547Z,4.0
2018-01-17T02:09:48.154Z,3.9
2018-01-17T02:10:49.758Z,3.6
2018-01-17T02:11:51.366Z,3.6
2018-01-17T02:12:52.970Z,3.3
2018-01-17T02:13:54.581Z,3.3
2018-01-17T02:14:56.178Z,3.1
2018-01-17T02:15:57.786Z,2.8
2018-01-17T02:16:59.389Z,2.8
2018-01-17T02:18:00.997Z,2.8
2018-01-17T02:19:02.600Z,2.6
2018-01-17T02:20:04.212Z,2.3
2018-01-17T02:21:05.816Z,2.3
2018-01-17T02:22:07.423Z,2.2
2018-01-17T02:23:09.022Z,2.2
2018-01-17T02:24:10.632Z,2.2
2018-01-17T02:25:12.234Z,2.0
2018-01-17T02:26:13.843Z,2.0
2018-01-17T02:27:15.448Z,2.0
2018-01-17T02:28:17.058Z,2.0
2018-01-17T02:29:18.656Z,2.0
2018-01-17T02:30:20.266Z,2.0
2018-01-17T02:31:21.869Z,2.0
2018-01-17T02:32:23.469Z,1.8
2018-01-17T02:33:25.079Z,1.9
2018-01-17T02:34:26.678Z,1.9
2018-01-17T02:35:28.289Z,1.8
2018-01-17T02:36:29.888Z,1.8
2018-01-17T02:37:31.495Z,1.9
2018-01-17T02:38:33.096Z,1.9
2018-01-17T02:39:34.702Z,1.7
2018-01-17T02:40:36.302Z,1.7
2018-01-17T02:41:37.913Z,1.8
2018-01-17T02:42:39.516Z,1.7
2018-01-17T02:43:41.122Z,1.8
2018-01-17T02:44:42.724Z,1.8
2018-01-17T02:45:44.338Z,1.8
2018-01-17T02:46:45.947Z,1.7
2018-01-17T02:47:47.546Z,1.7
2018-01-17T02:48:49.156Z,1.7
2018-01-17T02:49:50.763Z,1.8
2018-01-17T02:50:52.365Z,1.8
2018-01-17T02:51:53.968Z,1.8
2018-01-17T02:52:55.574Z,1.7
2018-01-17T02:53:57.174Z,1.6
2018-01-17T02:54:58.782Z,1.8
2018-01-17T02:56:00.388Z,1.8
2018-01-17T02:57:01.990Z,1.7
2018-01-17T02:58:03.595Z,1.7
2018-01-17T02:59:05.198Z,1.8
2018-01-17T03:00:06.802Z,1.7
2018-01-17T03:01:08.409Z,1.7
2018-01-17T03:02:10.019Z,1.7
2018-01-17T03:03:11.629Z,1.7
2018-01-17T03:04:13.232Z,1.7
2018-01-17T03:05:14.832Z,1.7
2018-01-17T03:06:16.438Z,1.7
2018-01-17T03:07:18.044Z,1.7
2018-01-17T03:08:19.649Z,1.7
2018-01-17T03:09:21.253Z,1.7
2018-01-17T03:10:22.862Z,1.7
2018-01-17T03:11:24.464Z,1.7
2018-01-17T03:12:26.070Z,1.7
2018-01-17T03:13:27.673Z,1.6
2018-01-17T03:14:29.280Z,1.6
2018-01-17T03:15:30.887Z,1.7
2018-01-17T03:16:32.489Z,1.6
2018-01-17T03:17:34.090Z,1.6
2018-01-17T03:18:35.694Z,1.7
2018-01-17T03:19:37.298Z,1.7
2018-01-17T03:20:38.906Z,1.8
2018-01-17T03:21:40.511Z,1.8
2018-01-17T03:22:42.118Z,1.8
2018-01-17T03:23:43.726Z,1.8
2018-01-17T03:24:45.330Z,1.8
2018-01-17T03:25:46.938Z,1.7
2018-01-17T03:26:48.546Z,1.9
2018-01-17T03:27:50.141Z,1.7
2018-01-17T03:28:51.743Z,1.8
2018-01-17T03:29:53.350Z,1.7
2018-01-17T03:30:54.956Z,1.7
2018-01-17T03:31:56.562Z,1.7
2018-01-17T03:32:58.167Z,1.7
2018-01-17T03:33:59.773Z,1.7
2018-01-17T03:35:01.381Z,1.8
2018-01-17T03:36:02.984Z,1.7
2018-01-17T03:37:04.587Z,1.7
2018-01-17T03:38:06.196Z,1.7
2018-01-17T03:39:07.798Z,1.6
2018-01-17T03:40:09.400Z,1.7
2018-01-17T03:41:11.002Z,1.8
2018-01-17T03:42:12.608Z,1.7
2018-01-17T03:43:14.211Z,1.7
2018-01-17T03:44:15.821Z,1.9
2018-01-17T03:45:17.424Z,1.8
2018-01-17T03:46:19.035Z,1.7
2018-01-17T03:47:20.637Z,1.8
2018-01-17T03:48:22.244Z,1.9
2018-01-17T03:49:23.844Z,1.9
2018-01-17T03:50:25.451Z,2.0
2018-01-17T03:51:27.053Z,1.9
2018-01-17T03:52:28.660Z,2.0
2018-01-17T03:53:30.260Z,2.0
2018-01-17T03:54:31.870Z,2.0
2018-01-17T03:55:33.470Z,2.1
2018-01-17T03:56:35.080Z,2.0
2018-01-17T03:57:36.681Z,2.0
2018-01-17T03:58:38.289Z,2.1
2018-01-17T03:59:39.894Z,2.1
2018-01-17T04:00:41.496Z,2.1
2018-01-17T04:01:43.105Z,2.0
2018-01-17T04:02:44.703Z,2.1
2018-01-17T04:03:46.311Z,2.1
2018-01-17T04:04:47.912Z,2.0
2018-01-17T04:05:49.520Z,2.0
2018-01-17T04:06:51.122Z,2.1
2018-01-17T04:07:52.730Z,2.1
2018-01-17T04:08:54.331Z,2.2
2018-01-17T04:09:55.935Z,2.0
2018-01-17T04:10:57.537Z,1.9
2018-01-17T04:11:59.144Z,1.9
2018-01-17T04:13:00.748Z,2.0
2018-01-17T04:14:02.357Z,2.0
2018-01-17T04:15:03.962Z,2.2
2018-01-17T04:16:05.571Z,1.8
2018-01-17T04:17:07.170Z,1.8
2018-01-17T04:18:08.771Z,2.2
2018-01-17T04:19:10.379Z,2.0
2018-01-17T04:20:11.985Z,2.0
2018-01-17T04:21:13.586Z,2.2
2018-01-17T04:22:15.188Z,2.3
2018-01-17T04:23:16.797Z,2.2
2018-01-17T04:24:18.402Z,2.2
2018-01-17T04:25:19.999Z,2.0
2018-01-17T04:26:21.602Z,2.1
2018-01-17T04:27:23.211Z,2.2
2018-01-17T04:28:24.816Z,2.3
2018-01-17T04:29:26.419Z,2.2
2018-01-17T04:30:28.026Z,2.2
2018-01-17T04:31:29.632Z,2.2
2018-01-17T04:32:31.232Z,2.1
2018-01-17T04:33:32.840Z,2.2
2018-01-17T04:34:34.445Z,2.1
2018-01-17T04:35:36.047Z,2.1
2018-01-17T04:36:37.649Z,2.1
2018-01-17T04:37:39.264Z,2.1
2018-01-17T04:38:40.866Z,2.2
2018-01-17T04:39:42.463Z,2.2
2018-01-17T04:40:44.073Z,2.2
2018-01-17T04:41:45.677Z,2.2
2018-01-17T04:42:47.278Z,2.2
2018-01-17T04:43:48.886Z,2.2
2018-01-17T04:44:50.494Z,2.3
2018-01-17T04:45:52.094Z,2.2
2018-01-17T04:46:53.695Z,2.2
2018-01-17T04:47:55.306Z,2.3
2018-01-17T04:48:56.913Z,2.2
2018-01-17T04:49:58.516Z,2.0
2018-01-17T04:51:00.122Z,2.2
2018-01-17T04:52:01.730Z,2.1
2018-01-17T04:53:03.336Z,2.2
2018-01-17T04:54:04.936Z,2.2
2018-01-17T04:55:06.543Z,2.2
2018-01-17T04:56:08.146Z,2.1
2018-01-17T04:57:09.747Z,2.1
2018-01-17T04:58:11.358Z,2.1
2018-01-17T04:59:12.964Z,2.1
2018-01-17T05:00:14.569Z,1.9
2018-01-17T05:01:16.172Z,2.1
2018-01-17T05:02:17.779Z,2.1
2018-01-17T05:03:19.381Z,2.1
2018-01-17T05:04:20.988Z,2.1
2018-01-17T05:05:22.590Z,2.2
2018-01-17T05:06:24.199Z,2.1
2018-01-17T05:07:25.796Z,2.2
2018-01-17T05:08:27.404Z,2.2
2018-01-17T05:09:29.005Z,2.2
2018-01-17T05:10:30.615Z,2.3
2018-01-17T05:11:32.216Z,2.3
2018-01-17T05:12:33.825Z,2.3
2018-01-17T05:13:35.429Z,2.2
2018-01-17T05:14:37.028Z,2.2
2018-01-17T05:15:38.637Z,2.2
2018-01-17T05:16:40.237Z,2.3
2018-01-17T05:17:41.846Z,2.0
2018-01-17T05:18:43.448Z,2.2
2018-01-17T05:19:45.059Z,2.3
2018-01-17T05:20:46.662Z,2.2
2018-01-17T05:21:48.268Z,2.2
2018-01-17T05:22:49.869Z,2.2
2018-01-17T05:23:51.475Z,2.2
2018-01-17T05:24:53.077Z,2.3
2018-01-17T05:25:54.685Z,2.2
2018-01-17T05:26:56.287Z,2.3
2018-01-17T05:27:57.899Z,2.3
2018-01-17T05:28:59.504Z,2.4
2018-01-17T05:30:01.110Z,2.2
2018-01-17T05:31:02.712Z,2.2
2018-01-17T05:32:04.315Z,2.1
2018-01-17T05:33:05.924Z,2.2
2018-01-17T05:34:07.535Z,2.2
2018-01-17T05:35:09.138Z,2.2
2018-01-17T05:36:10.740Z,2.2
2018-01-17T05:37:12.345Z,2.3
2018-01-17T05:38:13.949Z,2.1
2018-01-17T05:39:15.551Z,2.2
2018-01-17T05:40:17.154Z,2.2
2018-01-17T05:41:18.768Z,2.2
2018-01-17T05:42:20.375Z,2.1
2018-01-17T05:43:21.975Z,2.1
2018-01-17T05:44:23.578Z,2.1
2018-01-17T05:45:25.186Z,2.2
2018-01-17T05:46:26.791Z,2.1
2018-01-17T05:47:28.398Z,2.1
2018-01-17T05:48:29.999Z,2.2
2018-01-17T05:49:31.608Z,2.2
2018-01-17T05:50:33.210Z,2.2
2018-01-17T05:51:34.812Z,2.1
2018-01-17T05:52:36.418Z,2.2
2018-01-17T05:53:38.020Z,2.1
2018-01-17T05:54:39.628Z,2.2
2018-01-17T05:55:41.232Z,2.1
2018-01-17T05:56:42.843Z,2.1
2018-01-17T05:57:44.442Z,2.1
2018-01-17T05:58:46.049Z,2.1
2018-01-17T05:59:47.649Z,2.1
2018-01-17T06:00:49.257Z,2.2
2018-01-17T06:01:50.859Z,2.3
2018-01-17T06:02:52.471Z,2.1
2018-01-17T06:03:54.079Z,2.2
2018-01-17T06:04:55.683Z,2.2
2018-01-17T06:05:57.284Z,2.3
2018-01-17T06:06:58.891Z,2.2
2018-01-17T06:08:00.493Z,2.2
2018-01-17T06:09:02.101Z,2.1
2018-01-17T06:10:03.707Z,2.2
2018-01-17T06:11:05.309Z,2.3
2018-01-17T06:12:06.914Z,2.1
2018-01-17T06:13:08.514Z,2.2
2018-01-17T06:14:10.123Z,2.2
2018-01-17T06:15:11.725Z,2.2
2018-01-17T06:16:13.332Z,2.1
2018-01-17T06:17:14.936Z,2.1
2018-01-17T06:18:16.545Z,2.2
2018-01-17T06:19:18.149Z,2.3
2018-01-17T06:20:19.747Z,2.3
2018-01-17T06:21:21.350Z,2.3
2018-01-17T06:22:22.953Z,2.3
2018-01-17T06:23:24.559Z,2.3
2018-01-17T06:24:26.166Z,2.2
2018-01-17T06:25:27.773Z,2.2
2018-01-17T06:26:29.371Z,2.2
2018-01-17T06:27:30.976Z,2.4
2018-01-17T06:28:32.579Z,2.3
2018-01-17T06:29:34.185Z,2.4
2018-01-17T06:30:35.796Z,2.5
2018-01-17T06:31:37.404Z,2.3
2018-01-17T06:32:39.007Z,2.2
2018-01-17T06:33:40.609Z,2.4
2018-01-17T06:34:42.218Z,2.2
2018-01-17T06:35:43.820Z,2.4
2018-01-17T06:36:45.428Z,2.3
2018-01-17T06:37:47.026Z,2.3
2018-01-17T06:38:48.628Z,2.3
2018-01-17T06:39:50.241Z,2.3
2018-01-17T06:40:51.849Z,2.1
2018-01-17T06:41:53.449Z,2.3
2018-01-17T06:42:55.052Z,2.3
2018-01-17T06:43:56.657Z,2.4
2018-01-17T06:44:58.320Z,2.3
2018-01-17T06:46:00.019Z,2.4
2018-01-17T06:47:01.594Z,2.3
2018-01-17T06:48:03.237Z,2.3
2018-01-17T06:49:04.803Z,2.2
2018-01-17T06:50:07.467Z,2.3
2018-01-17T06:51:09.074Z,2.3
2018-01-17T06:52:10.677Z,2.1
2018-01-17T06:53:12.284Z,2.3
2018-01-17T06:54:13.889Z,2.2
2018-01-17T06:55:15.489Z,2.3
2018-01-17T06:56:17.096Z,2.3
2018-01-17T06:57:18.702Z,2.4
2018-01-17T06:58:20.312Z,2.4
2018-01-17T06:59:21.912Z,2.2
2018-01-17T07:00:23.518Z,2.4
2018-01-17T07:01:25.120Z,2.3
2018-01-17T07:02:26.723Z,2.3
2018-01-17T07:03:28.331Z,2.4
2018-01-17T07:04:29.936Z,2.3
2018-01-17T07:05:31.548Z,2.1
2018-01-17T07:06:33.144Z,2.3
2018-01-17T07:07:34.753Z,2.3
2018-01-17T07:08:36.362Z,2.4
2018-01-17T07:09:37.969Z,2.3
2018-01-17T07:10:39.577Z,2.2
2018-01-17T07:11:41.183Z,2.3
2018-01-17T07:12:42.790Z,2.2
2018-01-17T07:13:44.396Z,2.4
2018-01-17T07:14:46.004Z,2.5
2018-01-17T07:15:47.623Z,2.3
2018-01-17T07:16:49.223Z,2.4
2018-01-17T07:17:50.826Z,2.5
2018-01-17T07:18:52.437Z,2.2
2018-01-17T07:19:54.042Z,2.4
2018-01-17T07:20:55.653Z,2.3
2018-01-17T07:21:57.257Z,2.4
2018-01-17T07:22:58.867Z,2.4
2018-01-17T07:24:00.468Z,2.4
2018-01-17T07:25:02.076Z,2.4
2018-01-17T07:26:03.678Z,2.4
2018-01-17T07:27:05.282Z,2.3
2018-01-17T07:28:06.885Z,2.2
2018-01-17T07:29:08.493Z,2.4
2018-01-17T07:30:10.099Z,2.4
2018-01-17T07:31:11.711Z,2.2
2018-01-17T07:32:13.313Z,2.3
2018-01-17T07:33:14.919Z,2.3
2018-01-17T07:34:16.528Z,2.4
2018-01-17T07:35:18.136Z,2.2
2018-01-17T07:36:19.749Z,2.3
2018-01-17T07:37:21.352Z,2.3
2018-01-17T07:38:22.960Z,2.4
2018-01-17T07:39:24.615Z,2.4
2018-01-17T07:40:26.222Z,2.4
2018-01-17T07:41:27.823Z,2.4
2018-01-17T07:42:29.435Z,2.5
2018-01-17T07:43:31.039Z,2.4
2018-01-17T07:44:32.645Z,2.4
2018-01-17T07:45:34.254Z,2.4
2018-01-17T07:46:35.863Z,2.5
2018-01-17T07:47:37.472Z,2.5
2018-01-17T07:48:39.074Z,2.4
2018-01-17T07:49:40.687Z,2.6
2018-01-17T07:50:42.291Z,2.5
2018-01-17T07:51:43.903Z,2.6
2018-01-17T07:52:45.506Z,2.4
2018-01-17T07:53:47.122Z,2.6
2018-01-17T07:54:48.720Z,2.4
2018-01-17T07:55:50.331Z,2.5
2018-01-17T07:56:51.934Z,2.5
2018-01-17T07:57:53.542Z,2.5
2018-01-17T07:58:55.155Z,2.4
2018-01-17T07:59:56.759Z,2.4
2018-01-17T08:00:58.366Z,2.4
2018-01-17T08:01:59.969Z,2.6
2018-01-17T08:03:01.581Z,2.5
2018-01-17T08:04:03.184Z,2.5
2018-01-17T08:05:04.797Z,2.4
2018-01-17T08:06:06.408Z,2.2
2018-01-17T08:07:08.009Z,2.2
2018-01-17T08:08:09.615Z,2.3
2018-01-17T08:09:11.225Z,2.2
2018-01-17T08:10:12.835Z,2.1
2018-01-17T08:11:14.442Z,2.2
2018-01-17T08:12:16.048Z,2.2
2018-01-17T08:13:17.663Z,2.1
2018-01-17T08:14:19.270Z,2.1
2018-01-17T08:15:20.875Z,2.1
2018-01-17T08:16:22.484Z,2.1
2018-01-17T08:17:24.089Z,2.2
2018-01-17T08:18:25.701Z,2.1
2018-01-17T08:19:27.308Z,2.2
2018-01-17T08:20:28.922Z,2.1
2018-01-17T08:21:30.526Z,2.2
2018-01-17T08:22:32.134Z,2.1
2018-01-17T08:23:33.739Z,2.1
2018-01-17T08:24:35.346Z,2.0
2018-01-17T08:25:36.959Z,2.0
2018-01-17T08:26:38.576Z,2.1
2018-01-17T08:27:40.174Z,2.0
2018-01-17T08:28:41.778Z,2.0
2018-01-17T08:29:43.389Z,2.2
2018-01-17T08:30:44.991Z,1.9
2018-01-17T08:31:46.600Z,2.0
2018-01-17T08:32:48.212Z,1.9
2018-01-17T08:33:49.817Z,1.9
2018-01-17T08:34:51.427Z,2.0
2018-01-17T08:35:53.033Z,2.1
2018-01-17T08:36:54.639Z,2.1
2018-01-17T08:37:56.246Z,2.1
2018-01-17T08:38:57.856Z,2.2
2018-01-17T08:39:59.471Z,2.2
2018-01-17T08:41:01.079Z,2.2
2018-01-17T08:42:02.701Z,2.3
2018-01-17T08:43:04.306Z,2.1
2018-01-17T08:44:05.964Z,2.3
2018-01-17T08:45:07.528Z,2.3
2018-01-17T08:46:09.142Z,2.3
2018-01-17T08:47:10.755Z,2.3
2018-01-17T08:48:12.361Z,2.2
2018-01-17T08:49:13.972Z,2.2
2018-01-17T08:50:15.580Z,2.4
2018-01-17T08:51:17.189Z,2.4
2018-01-17T08:52:18.793Z,2.3
2018-01-17T08:53:20.403Z,2.2
2018-01-17T08:54:22.015Z,2.2
2018-01-17T08:55:23.627Z,2.3
2018-01-17T08:56:25.236Z,2.5
2018-01-17T08:57:26.845Z,2.3
2018-01-17T08:58:28.453Z,2.3
2018-01-17T08:59:30.067Z,2.4
2018-01-17T09:00:31.676Z,2.5
2018-01-17T09:01:33.290Z,2.4
2018-01-17T09:02:34.895Z,2.4
2018-01-17T09:03:36.509Z,2.5
2018-01-17T09:04:38.114Z,2.5
2018-01-17T09:05:39.729Z,2.5
2018-01-17T09:06:41.336Z,2.4
2018-01-17T09:07:42.953Z,2.6
2018-01-17T09:08:44.559Z,2.4
2018-01-17T09:09:46.172Z,2.5
2018-01-17T09:10:47.782Z,2.6
2018-01-17T09:11:49.395Z,2.8
2018-01-17T09:12:51.042Z,2.7
2018-01-17T09:13:52.609Z,2.8
2018-01-17T09:14:54.224Z,2.9
2018-01-17T09:15:55.837Z,2.9
2018-01-17T09:16:57.445Z,3.0
2018-01-17T09:17:59.056Z,3.0
2018-01-17T09:19:00.667Z,3.3
2018-01-17T09:20:02.282Z,3.1
2018-01-17T09:21:03.885Z,3.1
2018-01-17T09:22:05.497Z,2.9
2018-01-17T09:23:07.109Z,3.0
2018-01-17T09:24:08.721Z,3.1
2018-01-17T09:25:10.341Z,3.1
2018-01-17T09:26:11.939Z,3.1
2018-01-17T09:27:13.554Z,3.0
2018-01-17T09:28:15.162Z,3.0
2018-01-17T09:29:16.768Z,3.0
2018-01-17T09:30:18.374Z,3.0
2018-01-17T09:31:19.989Z,2.9
2018-01-17T09:32:21.601Z,2.8
2018-01-17T09:33:23.208Z,2.7
2018-01-17T09:34:24.813Z,2.6
2018-01-17T09:35:26.427Z,2.6
2018-01-17T09:36:28.040Z,2.5
2018-01-17T09:37:29.648Z,2.6
2018-01-17T09:38:31.260Z,2.5
2018-01-17T09:39:32.872Z,2.6
2018-01-17T09:40:34.482Z,2.5
2018-01-17T09:41:36.085Z,2.5
2018-01-17T09:42:37.690Z,2.4
2018-01-17T09:43:39.301Z,2.5
2018-01-17T09:44:40.906Z,2.5
2018-01-17T09:45:42.518Z,2.5
2018-01-17T09:46:44.127Z,2.4
2018-01-17T09:47:45.745Z,2.4
2018-01-17T09:48:47.350Z,2.4
2018-01-17T09:49:48.962Z,2.5
2018-01-17T09:50:50.568Z,2.6
2018-01-17T09:51:52.181Z,2.5
2018-01-17T09:52:53.787Z,2.5
2018-01-17T09:53:55.404Z,2.4
2018-01-17T09:54:57.004Z,2.5
2018-01-17T09:55:58.614Z,2.5
2018-01-17T09:57:00.218Z,2.4
2018-01-17T09:58:01.833Z,2.5
2018-01-17T09:59:03.441Z,2.4
2018-01-17T10:00:05.058Z,2.6
2018-01-17T10:01:06.663Z,2.5
2018-01-17T10:02:08.270Z,2.6
2018-01-17T10:03:09.879Z,2.4
2018-01-17T10:04:11.492Z,2.6
2018-01-17T10:05:13.099Z,2.5
2018-01-17T10:06:14.715Z,2.6
2018-01-17T10:07:16.324Z,2.7
2018-01-17T10:08:17.934Z,2.6
2018-01-17T10:09:19.545Z,2.6
2018-01-17T10:10:21.156Z,2.7
2018-01-17T10:11:22.761Z,2.7
2018-01-17T10:12:24.367Z,2.7
2018-01-17T10:13:25.977Z,2.6
2018-01-17T10:14:27.586Z,2.6
2018-01-17T10:15:29.199Z,2.6
2018-01-17T10:16:30.806Z,2.7
2018-01-17T10:17:32.420Z,2.7
2018-01-17T10:18:34.030Z,2.6
2018-01-17T10:19:35.636Z,2.7
2018-01-17T10:20:37.250Z,2.6
2018-01-17T10:21:38.862Z,2.6
2018-01-17T10:22:40.471Z,2.8
2018-01-17T10:23:42.080Z,2.6
2018-01-17T10:24:43.689Z,2.7
2018-01-17T10:25:45.294Z,2.6
2018-01-17T10:26:46.910Z,2.6
2018-01-17T10:27:48.516Z,2.6
2018-01-17T10:28:50.131Z,2.8
2018-01-17T10:29:51.739Z,2.7
2018-01-17T10:30:53.352Z,2.7
2018-01-17T10:31:54.958Z,2.6
2018-01-17T10:32:56.572Z,2.7
2018-01-17T10:33:58.182Z,2.7
2018-01-17T10:34:59.795Z,2.8
2018-01-17T10:36:01.404Z,3.0
2018-01-17T10:37:03.013Z,3.1
2018-01-17T10:38:04.624Z,3.4
2018-01-17T10:39:06.237Z,3.4
2018-01-17T10:40:07.846Z,3.6
2018-01-17T10:41:09.455Z,3.6
2018-01-17T10:42:11.065Z,3.6
2018-01-17T10:43:12.680Z,3.7
2018-01-17T10:44:14.291Z,3.6
2018-01-17T10:45:15.900Z,3.6
2018-01-17T10:46:17.509Z,3.5
2018-01-17T10:47:19.121Z,3.4
2018-01-17T10:48:20.738Z,3.5
2018-01-17T10:49:22.345Z,3.5
2018-01-17T10:50:23.954Z,3.6
2018-01-17T10:51:25.568Z,3.6
2018-01-17T10:52:27.178Z,3.6
2018-01-17T10:53:28.788Z,3.5
2018-01-17T10:54:30.401Z,3.5
2018-01-17T10:55:32.011Z,3.5
2018-01-17T10:56:33.620Z,3.5
2018-01-17T10:57:35.234Z,3.4
2018-01-17T10:58:36.848Z,3.3
2018-01-17T10:59:38.453Z,3.3
2018-01-17T11:00:40.063Z,3.3
2018-01-17T11:01:41.676Z,3.4
2018-01-17T11:02:43.290Z,3.5
2018-01-17T11:03:44.901Z,3.4
2018-01-17T11:04:46.505Z,3.5
2018-01-17T11:05:48.120Z,3.4
2018-01-17T11:06:49.723Z,3.4
2018-01-17T11:07:51.333Z,3.4
2018-01-17T11:08:52.940Z,3.3
2018-01-17T11:09:54.553Z,3.6
2018-01-17T11:10:56.160Z,3.4
2018-01-17T11:11:57.781Z,3.5
2018-01-17T11:13:00.153Z,3.5
2018-01-17T11:14:01.763Z,3.4
2018-01-17T11:15:03.372Z,3.5
2018-01-17T11:16:04.985Z,3.4
2018-01-17T11:17:06.591Z,3.4
2018-01-17T11:18:08.204Z,3.4
2018-01-17T11:19:09.814Z,3.4
2018-01-17T11:20:11.430Z,3.2
2018-01-17T11:21:13.035Z,3.3
2018-01-17T11:22:14.649Z,3.3
2018-01-17T11:23:16.261Z,3.4
2018-01-17T11:24:17.873Z,3.4
2018-01-17T11:25:19.482Z,3.3
2018-01-17T11:26:21.098Z,3.3
2018-01-17T11:27:22.710Z,3.3
2018-01-17T11:28:24.317Z,3.3
2018-01-17T11:29:25.925Z,3.2
2018-01-17T11:30:27.534Z,3.2
2018-01-17T11:31:29.146Z,3.2
2018-01-17T11:32:30.753Z,3.2
2018-01-17T11:33:32.364Z,3.2
2018-01-17T11:34:33.979Z,3.3
2018-01-17T11:35:35.590Z,3.2
2018-01-17T11:36:37.197Z,3.2
2018-01-17T11:37:38.808Z,3.3
2018-01-17T11:38:40.421Z,3.4
2018-01-17T11:39:42.028Z,3.3
2018-01-17T11:40:43.646Z,3.5
2018-01-17T11:41:45.251Z,3.4
2018-01-17T11:42:46.867Z,3.4
2018-01-17T11:43:48.478Z,3.4
2018-01-17T11:44:50.090Z,3.5
2018-01-17T11:45:51.698Z,3.4
2018-01-17T11:46:53.305Z,3.5
2018-01-17T11:47:54.921Z,3.4
2018-01-17T11:48:56.529Z,3.3
2018-01-17T11:49:58.133Z,3.4
2018-01-17T11:50:59.745Z,3.3
2018-01-17T11:52:01.356Z,3.3
2018-01-17T11:53:02.962Z,3.4
2018-01-17T11:54:04.570Z,3.2
2018-01-17T11:55:06.183Z,3.2
2018-01-17T11:56:07.794Z,3.2
2018-01-17T11:57:09.402Z,3.1
2018-01-17T11:58:11.010Z,3.1
2018-01-17T11:59:12.613Z,3.0
2018-01-17T12:00:14.234Z,3.0
2018-01-17T12:01:15.835Z,2.8
2018-01-17T12:02:17.452Z,2.9
2018-01-17T12:03:19.069Z,2.8
2018-01-17T12:04:20.676Z,3.0
2018-01-17T12:05:22.280Z,3.0
2018-01-17T12:06:23.925Z,2.9
2018-01-17T12:07:25.501Z,3.0
2018-01-17T12:08:27.115Z,2.9
2018-01-17T12:09:28.725Z,3.0
2018-01-17T12:10:30.346Z,3.0
2018-01-17T12:11:31.948Z,3.0
2018-01-17T12:12:33.561Z,2.9
2018-01-17T12:13:35.169Z,3.0
2018-01-17T12:14:36.777Z,3.0
2018-01-17T12:15:38.390Z,3.1
2018-01-17T12:16:40.005Z,3.1
2018-01-17T12:17:41.617Z,3.2
2018-01-17T12:18:43.223Z,3.2
2018-01-17T12:19:44.837Z,3.3
2018-01-17T12:20:46.450Z,3.2
2018-01-17T12:21:48.055Z,3.1
2018-01-17T12:22:49.667Z,3.3
2018-01-17T12:23:51.281Z,3.2
2018-01-17T12:24:52.896Z,3.4
2018-01-17T12:25:54.503Z,3.2
2018-01-17T12:26:56.111Z,3.3
2018-01-17T12:27:57.722Z,3.2
2018-01-17T12:28:59.326Z,3.1
2018-01-17T12:30:00.938Z,3.2
2018-01-17T12:31:02.545Z,3.1
2018-01-17T12:32:04.159Z,3.1
2018-01-17T12:33:05.766Z,3.1
2018-01-17T12:34:07.382Z,3.1
2018-01-17T12:35:08.988Z,3.1
2018-01-17T12:36:10.604Z,3.2
2018-01-17T12:37:12.212Z,3.0
2018-01-17T12:38:13.828Z,3.1
2018-01-17T12:39:15.440Z,3.1
2018-01-17T12:40:17.051Z,3.2
2018-01-17T12:41:18.658Z,3.4
2018-01-17T12:42:20.271Z,3.2
2018-01-17T12:43:21.879Z,3.3
2018-01-17T12:44:23.494Z,3.3
2018-01-17T12:45:25.107Z,3.5
2018-01-17T12:46:26.714Z,3.2
2018-01-17T12:47:28.324Z,3.4
2018-01-17T12:48:29.931Z,3.4
2018-01-17T12:49:31.544Z,3.4
2018-01-17T12:50:33.153Z,3.4
2018-01-17T12:51:34.767Z,3.4
2018-01-17T12:52:36.378Z,3.5
2018-01-17T12:53:37.993Z,3.6
2018-01-17T12:54:39.600Z,3.7
2018-01-17T12:55:41.214Z,3.6
2018-01-17T12:56:42.820Z,3.7
2018-01-17T12:57:44.485Z,3.8
2018-01-17T12:58:46.044Z,3.6
2018-01-17T12:59:47.656Z,3.7
2018-01-17T13:00:49.268Z,3.8
2018-01-17T13:01:50.884Z,4.0
2018-01-17T13:02:52.489Z,4.1
2018-01-17T13:03:54.097Z,4.1
2018-01-17T13:04:55.713Z,4.2
2018-01-17T13:05:57.324Z,4.1
2018-01-17T13:06:58.935Z,4.0
2018-01-17T13:08:00.547Z,4.0
2018-01-17T13:09:02.158Z,4.0
2018-01-17T13:10:03.768Z,4.0
2018-01-17T13:11:05.375Z,3.9
2018-01-17T13:12:06.986Z,4.0
2018-01-17T13:13:08.600Z,4.0
2018-01-17T13:14:10.213Z,3.9
2018-01-17T13:15:11.825Z,4.0
2018-01-17T13:16:13.432Z,3.9
2018-01-17T13:17:15.047Z,4.1
2018-01-17T13:18:16.658Z,3.9
2018-01-17T13:19:18.267Z,3.9
2018-01-17T13:20:19.877Z,4.1
2018-01-17T13:21:21.495Z,4.0
2018-01-17T13:22:23.112Z,4.0
2018-01-17T13:23:24.715Z,4.1
2018-01-17T13:24:26.330Z,3.9
2018-01-17T13:25:27.941Z,4.0
2018-01-17T13:26:29.548Z,4.1
2018-01-17T13:27:31.162Z,4.1
2018-01-17T13:28:32.776Z,4.1
2018-01-17T13:29:34.390Z,4.2
2018-01-17T13:30:35.993Z,4.3
2018-01-17T13:31:37.607Z,4.3
2018-01-17T13:32:39.219Z,4.4
2018-01-17T13:33:40.825Z,4.4
2018-01-17T13:34:42.439Z,4.4
2018-01-17T13:35:44.053Z,4.2
2018-01-17T13:36:45.664Z,4.3
2018-01-17T13:37:47.276Z,4.3
2018-01-17T13:38:48.884Z,4.4
2018-01-17T13:39:50.499Z,4.4
2018-01-17T13:40:52.107Z,4.4
2018-01-17T13:41:53.722Z,4.3
2018-01-17T13:42:55.338Z,4.3
2018-01-17T13:43:56.951Z,4.3
2018-01-17T13:44:58.559Z,4.3
2018-01-17T13:46:00.174Z,4.2
2018-01-17T13:47:01.785Z,4.3
2018-01-17T13:48:03.397Z,4.1
2018-01-17T13:49:05.012Z,4.1
2018-01-17T13:50:06.627Z,4.3
2018-01-17T13:51:08.239Z,4.2
2018-01-17T13:52:09.847Z,4.2
2018-01-17T13:53:11.462Z,4.3
2018-01-17T13:54:13.072Z,4.3
2018-01-17T13:55:14.686Z,4.4
2018-01-17T13:56:16.295Z,4.5
2018-01-17T13:57:17.909Z,4.6
2018-01-17T13:58:19.518Z,4.6
2018-01-17T13:59:21.127Z,4.7
2018-01-17T14:00:22.740Z,4.7
2018-01-17T14:01:24.351Z,4.8
2018-01-17T14:02:25.965Z,4.8
2018-01-17T14:03:27.574Z,4.7
2018-01-17T14:04:29.192Z,4.7
2018-01-17T14:05:30.801Z,4.6
2018-01-17T14:06:32.416Z,4.5
2018-01-17T14:07:34.030Z,4.6
2018-01-17T14:08:35.639Z,4.5