createdAt,value
2019-05-09T00:00:10.089Z,63.72
2019-05-09T00:02:43.601Z,63.72
2019-05-09T00:05:14.146Z,63.73
2019-05-09T00:07:45.131Z,63.73
2019-05-09T00:10:16.356Z,63.84
2019-05-09T00:12:47.391Z,63.88
2019-05-09T00:15:18.360Z,63.87
2019-05-09T00:17:49.321Z,63.87
2019-05-09T00:20:33.747Z,63.66
2019-05-09T00:23:04.716Z,63.76
2019-05-09T00:25:35.678Z,63.84
2019-05-09T00:28:07.244Z,63.54
2019-05-09T00:30:57.859Z,63.42
2019-05-09T00:33:30.525Z,63.56
2019-05-09T00:36:03.879Z,63.76
2019-05-09T00:38:38.748Z,63.82
2019-05-09T00:41:09.811Z,63.71
2019-05-09T00:43:43.605Z,63.80
2019-05-09T00:46:16.267Z,63.57
2019-05-09T00:48:48.870Z,63.55
2019-05-09T00:51:19.849Z,63.62
2019-05-09T00:53:50.826Z,63.46
2019-05-09T00:56:23.994Z,63.60
2019-05-09T00:58:54.465Z,63.62
2019-05-09T01:01:25.523Z,63.40
2019-05-09T01:03:56.492Z,63.33
2019-05-09T01:06:27.461Z,63.16
2019-05-09T01:08:58.435Z,63.16
2019-05-09T01:11:29.401Z,63.36
2019-05-09T01:14:00.378Z,63.43
2019-05-09T01:16:33.305Z,63.55
2019-05-09T01:19:04.018Z,63.60
2019-05-09T01:21:34.981Z,63.38
2019-05-09T01:24:06.153Z,63.34
2019-05-09T01:26:37.145Z,63.53
2019-05-09T01:29:08.111Z,63.44
2019-05-09T01:31:39.069Z,63.27
2019-05-09T01:34:13.341Z,63.52
2019-05-09T01:36:49.017Z,63.28
2019-05-09T01:39:20.007Z,63.57
2019-05-09T01:41:53.070Z,63.72
2019-05-09T01:44:24.041Z,63.79
2019-05-09T01:46:55.479Z,63.69
2019-05-09T01:49:26.460Z,63.70
2019-05-09T01:51:57.416Z,63.76
2019-05-09T01:54:30.090Z,63.75
2019-05-09T01:57:03.373Z,63.55
2019-05-09T01:59:34.307Z,63.70
2019-05-09T02:02:08.496Z,63.60
2019-05-09T02:04:38.439Z,63.47
2019-05-09T02:07:09.506Z,63.54
2019-05-09T02:09:40.483Z,63.50
2019-05-09T02:12:11.429Z,63.49
2019-05-09T02:14:45.204Z,63.39
2019-05-09T02:17:26.447Z,63.28
2019-05-09T02:19:57.446Z,63.44
2019-05-09T02:22:34.674Z,63.61
2019-05-09T02:25:10.207Z,63.63
2019-05-09T02:27:43.502Z,63.45
2019-05-09T02:30:15.670Z,63.42
2019-05-09T02:32:46.725Z,63.39
2019-05-09T02:35:18.534Z,63.50
2019-05-09T02:37:50.013Z,63.41
2019-05-09T02:40:21.144Z,63.37
2019-05-09T02:42:52.095Z,63.46
2019-05-09T02:45:24.715Z,63.29
2019-05-09T02:47:55.695Z,63.50
2019-05-09T02:50:28.556Z,63.43
2019-05-09T02:52:59.308Z,63.40
2019-05-09T02:55:30.739Z,63.46
2019-05-09T02:58:02.414Z,63.52
2019-05-09T03:00:35.003Z,63.56
2019-05-09T03:03:11.300Z,63.55
2019-05-09T03:05:42.262Z,63.61
2019-05-09T03:08:13.234Z,63.53
2019-05-09T03:10:44.254Z,63.65
2019-05-09T03:13:15.203Z,63.53
2019-05-09T03:15:49.464Z,63.66
2019-05-09T03:18:20.311Z,63.63
2019-05-09T03:21:02.125Z,63.56
2019-05-09T03:23:33.092Z,63.37
2019-05-09T03:26:04.935Z,63.36
2019-05-09T03:28:40.053Z,63.52
2019-05-09T03:31:12.837Z,63.36
2019-05-09T03:33:43.834Z,63.31
2019-05-09T03:36:14.778Z,63.05
2019-05-09T03:38:47.575Z,62.95
2019-05-09T03:41:18.686Z,63.09
2019-05-09T03:43:49.654Z,62.98
2019-05-09T03:46:24.973Z,62.99
2019-05-09T03:49:03.512Z,63.06
2019-05-09T03:51:34.495Z,62.84
2019-05-09T03:54:07.861Z,63.11
2019-05-09T03:56:42.641Z,63.11
2019-05-09T03:59:13.605Z,63.10
2019-05-09T04:01:46.993Z,63.16
2019-05-09T04:04:19.419Z,63.03
2019-05-09T04:06:49.924Z,62.88
2019-05-09T04:09:20.920Z,62.97
2019-05-09T04:11:51.917Z,62.84
2019-05-09T04:14:30.325Z,62.86
2019-05-09T04:17:03.189Z,62.71
2019-05-09T04:19:34.148Z,62.89
2019-05-09T04:22:05.149Z,62.74
2019-05-09T04:24:38.216Z,62.75
2019-05-09T04:27:10.950Z,62.83
2019-05-09T04:29:41.941Z,62.91
2019-05-09T04:32:12.900Z,62.95
2019-05-09T04:34:43.859Z,62.97
2019-05-09T04:37:14.826Z,62.99
2019-05-09T04:39:47.645Z,63.01
2019-05-09T04:42:18.628Z,63.11
2019-05-09T04:44:57.580Z,63.12
2019-05-09T04:47:27.796Z,62.95
2019-05-09T04:49:58.884Z,62.98
2019-05-09T04:52:29.847Z,62.95
2019-05-09T04:55:00.863Z,62.82
2019-05-09T04:57:33.453Z,62.76
2019-05-09T05:00:09.947Z,62.84
2019-05-09T05:02:44.566Z,62.82
2019-05-09T05:05:15.553Z,62.91
2019-05-09T05:07:48.045Z,62.72
2019-05-09T05:10:19.172Z,62.83
2019-05-09T05:12:50.161Z,62.63
2019-05-09T05:15:21.163Z,62.73
2019-05-09T05:17:52.145Z,62.85
2019-05-09T05:20:24.783Z,62.87
2019-05-09T05:22:58.121Z,63.06
2019-05-09T05:25:29.263Z,63.13
2019-05-09T05:28:00.268Z,63.06
2019-05-09T05:30:31.254Z,63.17
2019-05-09T05:33:03.872Z,63.21
2019-05-09T05:35:37.554Z,63.29
2019-05-09T05:38:08.763Z,63.30
2019-05-09T05:40:44.928Z,63.33
2019-05-09T05:43:12.408Z,63.45
2019-05-09T05:45:45.011Z,63.51
2019-05-09T05:48:17.662Z,63.56
2019-05-09T05:50:48.840Z,63.55
2019-05-09T05:53:19.871Z,63.77
2019-05-09T05:55:52.818Z,63.89
2019-05-09T05:58:23.526Z,64.17
2019-05-09T06:00:54.589Z,64.40
2019-05-09T06:03:25.554Z,64.45
2019-05-09T06:05:58.413Z,64.60
2019-05-09T06:08:29.212Z,64.62
2019-05-09T06:11:00.204Z,64.72
2019-05-09T06:13:32.314Z,64.75
2019-05-09T06:16:03.282Z,64.66
2019-05-09T06:18:34.283Z,64.47
2019-05-09T06:21:05.264Z,64.40
2019-05-09T06:23:37.397Z,64.23
2019-05-09T06:26:09.924Z,64.13
2019-05-09T06:28:41.151Z,64.04
2019-05-09T06:31:12.111Z,64.04
2019-05-09T06:33:46.469Z,63.96
2019-05-09T06:36:15.809Z,63.87
2019-05-09T06:38:48.789Z,63.87
2019-05-09T06:41:19.446Z,63.78
2019-05-09T06:43:52.596Z,63.79
2019-05-09T06:46:27.556Z,63.70
2019-05-09T06:49:19.993Z,63.79
2019-05-09T06:51:30.900Z,63.73
2019-05-09T06:54:01.864Z,63.77
2019-05-09T06:56:32.828Z,63.72
2019-05-09T06:59:03.822Z,63.94
2019-05-09T07:01:37.632Z,64.00
2019-05-09T07:04:13.420Z,63.54
2019-05-09T07:06:48.123Z,63.72
2019-05-09T07:09:23.380Z,63.74
2019-05-09T07:11:54.350Z,63.66
2019-05-09T07:14:32.639Z,63.43
2019-05-09T07:17:01.748Z,63.26
2019-05-09T07:19:32.745Z,63.15
2019-05-09T07:22:05.379Z,63.14
2019-05-09T07:24:58.069Z,62.76
2019-05-09T07:27:28.712Z,62.80
2019-05-09T07:30:02.032Z,62.90
2019-05-09T07:32:50.911Z,62.79
2019-05-09T07:35:21.916Z,62.84
2019-05-09T07:37:52.871Z,62.90
2019-05-09T07:40:26.905Z,62.97
2019-05-09T07:42:58.383Z,63.01
2019-05-09T07:45:29.188Z,63.11
2019-05-09T07:48:00.168Z,62.92
2019-05-09T07:50:31.125Z,63.02
2019-05-09T07:53:02.118Z,63.22
2019-05-09T07:55:33.098Z,63.30
2019-05-09T07:58:04.082Z,63.27
2019-05-09T08:00:38.362Z,63.12
2019-05-09T08:03:12.584Z,63.52
2019-05-09T08:05:41.041Z,63.55
2019-05-09T08:08:18.341Z,63.31
2019-05-09T08:10:48.781Z,63.11
2019-05-09T08:13:21.504Z,63.07
2019-05-09T08:15:52.439Z,63.34
2019-05-09T08:18:23.442Z,64.11
2019-05-09T08:20:54.386Z,64.67
2019-05-09T08:23:27.479Z,65.21
2019-05-09T08:25:58.092Z,65.13
2019-05-09T08:28:29.031Z,65.20
2019-05-09T08:31:00.035Z,65.12
2019-05-09T08:33:32.900Z,64.60
2019-05-09T08:36:03.887Z,64.80
2019-05-09T08:38:34.883Z,64.21
2019-05-09T08:41:13.690Z,64.07
2019-05-09T08:43:45.343Z,63.77
2019-05-09T08:46:18.153Z,63.41
2019-05-09T08:48:49.064Z,63.45
2019-05-09T08:51:21.682Z,63.85
2019-05-09T08:53:52.672Z,63.33
2019-05-09T08:56:23.673Z,63.09
2019-05-09T08:58:57.961Z,62.90
2019-05-09T09:01:45.878Z,62.78
2019-05-09T09:04:00.025Z,63.24
2019-05-09T09:06:30.981Z,62.52
2019-05-09T09:09:01.983Z,62.01
2019-05-09T09:11:32.938Z,62.78
2019-05-09T09:14:03.917Z,62.42
2019-05-09T09:16:34.929Z,62.75
2019-05-09T09:19:05.864Z,62.03
2019-05-09T09:21:38.940Z,61.32
2019-05-09T09:24:10.008Z,61.60
2019-05-09T09:26:41.008Z,61.15
2019-05-09T09:29:11.994Z,60.80
2019-05-09T09:31:42.955Z,60.94
2019-05-09T09:34:13.944Z,60.87
2019-05-09T09:36:44.938Z,60.59
2019-05-09T09:39:18.393Z,60.31
2019-05-09T09:41:48.585Z,60.49
2019-05-09T09:44:22.434Z,60.53
2019-05-09T09:46:52.255Z,60.24
2019-05-09T09:49:23.213Z,60.30
2019-05-09T09:51:54.211Z,60.52
2019-05-09T09:54:27.455Z,60.21
2019-05-09T09:56:58.960Z,59.95
2019-05-09T09:59:32.430Z,60.25
2019-05-09T10:02:09.990Z,59.91
2019-05-09T10:04:37.865Z,59.94
2019-05-09T10:07:09.097Z,59.75
2019-05-09T10:09:40.068Z,59.20
2019-05-09T10:12:11.452Z,59.07
2019-05-09T10:14:46.857Z,58.77
2019-05-09T10:17:35.723Z,59.07
2019-05-09T10:20:13.288Z,59.14
2019-05-09T10:22:47.748Z,59.32
2019-05-09T10:25:18.279Z,58.72
2019-05-09T10:27:49.780Z,58.37
2019-05-09T10:30:30.680Z,58.30
2019-05-09T10:33:01.678Z,58.56
2019-05-09T10:35:32.673Z,58.48
2019-05-09T10:38:03.646Z,58.66
2019-05-09T10:40:34.632Z,58.09
2019-05-09T10:43:09.949Z,57.84
2019-05-09T10:45:58.633Z,57.88
2019-05-09T10:48:30.072Z,57.80
2019-05-09T10:51:05.583Z,57.57
2019-05-09T10:53:34.417Z,57.54
2019-05-09T10:56:08.411Z,57.30
2019-05-09T10:58:38.063Z,57.40
2019-05-09T11:01:09.296Z,57.30
2019-05-09T11:03:40.310Z,57.28
2019-05-09T11:06:11.254Z,56.65
2019-05-09T11:08:42.246Z,56.08
2019-05-09T11:11:13.217Z,55.72
2019-05-09T11:13:44.202Z,55.20
2019-05-09T11:16:15.161Z,55.55
2019-05-09T11:18:48.267Z,55.39
2019-05-09T11:21:19.548Z,55.64
2019-05-09T11:23:51.130Z,54.71
2019-05-09T11:26:22.112Z,54.57
2019-05-09T11:28:53.092Z,54.46
2019-05-09T11:31:24.153Z,54.22
2019-05-09T11:33:57.701Z,53.67
2019-05-09T11:36:27.876Z,53.40
2019-05-09T11:39:00.643Z,53.28
2019-05-09T11:41:31.542Z,53.55
2019-05-09T11:44:02.533Z,53.30
2019-05-09T11:46:33.490Z,53.57
2019-05-09T11:49:04.483Z,53.42
2019-05-09T11:51:35.472Z,53.59
2019-05-09T11:54:08.863Z,53.86
2019-05-09T11:56:39.146Z,53.67
2019-05-09T11:59:10.179Z,53.55
2019-05-09T12:01:41.193Z,53.70
2019-05-09T12:04:12.156Z,53.66
2019-05-09T12:06:43.124Z,53.39
2019-05-09T12:09:14.997Z,53.64
2019-05-09T12:11:48.378Z,53.40
2019-05-09T12:14:18.725Z,53.31
2019-05-09T12:16:49.707Z,52.96
2019-05-09T12:19:20.698Z,52.88
2019-05-09T12:21:51.657Z,52.91
2019-05-09T12:24:22.656Z,53.06
2019-05-09T12:26:53.645Z,53.14
2019-05-09T12:29:24.649Z,52.91
2019-05-09T12:31:57.498Z,52.67
2019-05-09T12:34:28.457Z,52.83
2019-05-09T12:36:59.438Z,52.91
2019-05-09T12:39:30.970Z,52.31
2019-05-09T12:42:01.977Z,52.29
2019-05-09T12:44:32.955Z,52.41
2019-05-09T12:47:03.916Z,52.61
2019-05-09T12:49:34.937Z,52.25
2019-05-09T12:52:08.214Z,52.11
2019-05-09T12:54:38.840Z,52.32
2019-05-09T12:57:09.799Z,52.03
2019-05-09T12:59:48.569Z,51.61
2019-05-09T13:02:13.442Z,51.37
2019-05-09T13:04:44.453Z,51.08
2019-05-09T13:07:15.457Z,50.98
2019-05-09T13:09:52.199Z,51.04
2019-05-09T13:12:19.184Z,50.53
2019-05-09T13:14:50.152Z,50.38
2019-05-09T13:17:27.215Z,50.35
2019-05-09T13:19:58.646Z,50.47
2019-05-09T13:22:29.857Z,50.09
2019-05-09T13:25:02.842Z,50.20
2019-05-09T13:27:33.528Z,49.86
2019-05-09T13:30:08.151Z,49.68
2019-05-09T13:32:38.545Z,49.42
2019-05-09T13:35:09.847Z,49.95
2019-05-09T13:37:43.162Z,50.12
2019-05-09T13:40:14.210Z,49.71
2019-05-09T13:42:45.183Z,50.16
2019-05-09T13:45:18.454Z,50.24
2019-05-09T13:47:49.727Z,50.01
2019-05-09T13:50:20.891Z,50.07
2019-05-09T13:52:51.871Z,49.80
2019-05-09T13:55:22.836Z,49.28
2019-05-09T13:57:53.832Z,49.26
2019-05-09T14:00:24.887Z,49.42
2019-05-09T14:02:55.854Z,49.11
2019-05-09T14:05:29.105Z,48.61
2019-05-09T14:08:03.487Z,48.40
2019-05-09T14:10:32.193Z,48.63
2019-05-09T14:13:09.789Z,49.00
2019-05-09T14:15:36.743Z,48.85
2019-05-09T14:18:08.372Z,48.58
2019-05-09T14:20:39.374Z,48.29
2019-05-09T14:23:11.792Z,47.75
2019-05-09T14:25:48.189Z,47.18
2019-05-09T14:28:15.460Z,47.12
2019-05-09T14:30:47.764Z,46.92
2019-05-09T14:33:18.770Z,46.69
2019-05-09T14:35:49.764Z,47.10
2019-05-09T14:38:20.740Z,47.07
2019-05-09T14:40:51.711Z,47.30
2019-05-09T14:43:22.669Z,47.28
2019-05-09T14:45:53.652Z,47.54
2019-05-09T14:48:24.617Z,46.60
2019-05-09T14:50:58.187Z,46.96
2019-05-09T14:53:28.417Z,46.22
2019-05-09T14:55:59.429Z,46.33
2019-05-09T14:58:31.074Z,46.24
2019-05-09T15:01:02.077Z,46.01
2019-05-09T15:03:33.062Z,45.95
2019-05-09T15:06:07.392Z,45.92
2019-05-09T15:08:38.207Z,45.98
2019-05-09T15:11:09.999Z,45.93
2019-05-09T15:13:41.124Z,45.30
2019-05-09T15:16:12.135Z,45.36
2019-05-09T15:18:43.137Z,44.90
2019-05-09T15:21:14.081Z,44.82
2019-05-09T15:23:45.064Z,45.00
2019-05-09T15:26:17.642Z,45.38
2019-05-09T15:28:48.794Z,45.51
2019-05-09T15:31:19.759Z,45.34
2019-05-09T15:33:51.013Z,45.36
2019-05-09T15:36:22.060Z,45.17
2019-05-09T15:38:53.053Z,45.12
2019-05-09T15:41:24.014Z,45.30
2019-05-09T15:43:57.743Z,44.89
2019-05-09T15:46:29.324Z,45.05
2019-05-09T15:49:00.291Z,44.60
2019-05-09T15:51:32.227Z,45.06
2019-05-09T15:54:03.319Z,44.56
2019-05-09T15:56:34.303Z,44.57
2019-05-09T15:59:05.280Z,44.24
2019-05-09T16:01:38.498Z,44.59
2019-05-09T16:04:09.096Z,44.57
2019-05-09T16:06:42.118Z,44.53
2019-05-09T16:09:13.085Z,44.76
2019-05-09T16:11:44.068Z,44.54
2019-05-09T16:14:15.064Z,44.89
2019-05-09T16:16:47.852Z,45.03
2019-05-09T16:19:18.691Z,44.92
2019-05-09T16:21:49.671Z,45.24
2019-05-09T16:24:20.658Z,45.23
2019-05-09T16:26:51.623Z,45.16
2019-05-09T16:29:22.751Z,44.98
2019-05-09T16:31:53.738Z,44.86
2019-05-09T16:34:24.752Z,44.99
2019-05-09T16:36:58.231Z,45.35
2019-05-09T16:39:28.386Z,45.19
2019-05-09T16:41:59.523Z,45.72
2019-05-09T16:44:31.685Z,45.45
2019-05-09T16:47:02.638Z,45.29
2019-05-09T16:49:33.591Z,45.43
2019-05-09T16:52:04.754Z,45.57
2019-05-09T16:54:38.776Z,45.70
2019-05-09T16:57:09.933Z,45.84
2019-05-09T16:59:40.936Z,46.01
2019-05-09T17:02:21.807Z,45.94
2019-05-09T17:04:44.590Z,45.70
2019-05-09T17:07:17.931Z,45.73
2019-05-09T17:09:48.544Z,45.83
2019-05-09T17:12:19.604Z,46.00
2019-05-09T17:14:50.956Z,45.71
2019-05-09T17:17:21.938Z,46.01
2019-05-09T17:19:53.211Z,46.13
2019-05-09T17:22:41.644Z,46.22
2019-05-09T17:25:12.608Z,46.25
2019-05-09T17:27:43.675Z,46.38
2019-05-09T17:30:15.089Z,46.21
2019-05-09T17:32:47.465Z,46.33
2019-05-09T17:35:18.670Z,46.33
2019-05-09T17:37:49.572Z,46.55
2019-05-09T17:40:20.569Z,46.51
2019-05-09T17:42:51.524Z,46.67
2019-05-09T17:45:22.508Z,46.73
2019-05-09T17:47:53.470Z,46.64
2019-05-09T17:50:24.462Z,46.74
2019-05-09T17:52:57.448Z,46.77
2019-05-09T17:55:28.164Z,46.92
2019-05-09T17:57:59.123Z,47.00
2019-05-09T18:00:30.269Z,46.99
2019-05-09T18:03:01.231Z,47.07
2019-05-09T18:05:35.643Z,47.06
2019-05-09T18:08:07.864Z,47.12
2019-05-09T18:10:38.275Z,47.15
2019-05-09T18:13:09.385Z,47.31
2019-05-09T18:15:40.471Z,47.36
2019-05-09T18:18:12.523Z,47.24
2019-05-09T18:20:43.479Z,47.40
2019-05-09T18:23:14.452Z,47.32
2019-05-09T18:25:45.432Z,47.38
2019-05-09T18:28:17.437Z,47.52
2019-05-09T18:30:48.470Z,47.51
2019-05-09T18:33:23.796Z,47.50
2019-05-09T18:35:54.764Z,47.56
2019-05-09T18:38:29.858Z,47.55
2019-05-09T18:41:00.821Z,47.62
2019-05-09T18:43:31.820Z,47.74
2019-05-09T18:46:02.803Z,47.76
2019-05-09T18:48:33.792Z,47.87
2019-05-09T18:51:04.928Z,47.82
2019-05-09T18:53:35.910Z,47.98
2019-05-09T18:56:06.934Z,47.92
2019-05-09T18:58:38.069Z,47.98
2019-05-09T19:01:09.017Z,48.08
2019-05-09T19:03:40.010Z,48.02
2019-05-09T19:06:11.570Z,48.17
2019-05-09T19:08:42.871Z,48.03
2019-05-09T19:11:14.490Z,48.05
2019-05-09T19:13:45.505Z,48.29
2019-05-09T19:16:34.521Z,48.30
2019-05-09T19:19:19.587Z,48.41
2019-05-09T19:21:52.698Z,48.61
2019-05-09T19:24:23.680Z,48.62
2019-05-09T19:26:54.706Z,48.68
2019-05-09T19:29:25.640Z,48.57
2019-05-09T19:31:56.639Z,48.50
2019-05-09T19:34:27.613Z,48.54
2019-05-09T19:36:59.676Z,48.64
2019-05-09T19:39:30.994Z,48.55
2019-05-09T19:42:01.999Z,48.68
2019-05-09T19:44:32.992Z,48.72
2019-05-09T19:47:03.951Z,48.69
2019-05-09T19:49:34.930Z,48.83
2019-05-09T19:52:06.277Z,48.87
2019-05-09T19:54:37.265Z,48.80
2019-05-09T19:57:08.235Z,48.88
2019-05-09T19:59:39.225Z,48.82
2019-05-09T20:02:10.270Z,48.82
2019-05-09T20:04:41.261Z,48.92
2019-05-09T20:07:12.224Z,48.92
2019-05-09T20:09:47.568Z,48.93
2019-05-09T20:12:25.676Z,48.97
2019-05-09T20:14:56.682Z,49.02
2019-05-09T20:17:27.654Z,49.03
2019-05-09T20:19:58.648Z,48.96
2019-05-09T20:22:29.622Z,48.94
2019-05-09T20:25:00.655Z,49.02
2019-05-09T20:27:31.352Z,49.04
2019-05-09T20:30:02.370Z,49.02
2019-05-09T20:32:33.345Z,49.09
2019-05-09T20:35:06.175Z,49.08
2019-05-09T20:37:37.340Z,49.12
2019-05-09T20:40:08.553Z,49.17
2019-05-09T20:42:39.733Z,49.28
2019-05-09T20:45:11.519Z,49.36
2019-05-09T20:47:42.713Z,49.31
2019-05-09T20:50:14.052Z,49.24
2019-05-09T20:52:45.247Z,49.34
2019-05-09T20:55:16.470Z,49.33
2019-05-09T20:57:47.622Z,49.29
2019-05-09T21:00:19.092Z,49.30
2019-05-09T21:02:50.251Z,49.37
2019-05-09T21:05:21.405Z,49.33
2019-05-09T21:07:52.596Z,49.34
2019-05-09T21:10:23.792Z,49.44
2019-05-09T21:12:54.959Z,49.42
2019-05-09T21:15:26.133Z,49.51
2019-05-09T21:17:57.878Z,49.42
2019-05-09T21:20:29.035Z,49.51
2019-05-09T21:23:00.228Z,49.58
2019-05-09T21:25:33.378Z,49.64
2019-05-09T21:28:04.916Z,49.75
2019-05-09T21:30:36.072Z,49.73
2019-05-09T21:33:07.250Z,49.73
2019-05-09T21:35:38.213Z,49.82
2019-05-09T21:38:09.200Z,49.78
2019-05-09T21:40:40.169Z,49.77
2019-05-09T21:43:11.354Z,49.74
2019-05-09T21:45:42.330Z,49.79
2019-05-09T21:48:13.339Z,49.81
2019-05-09T21:50:44.341Z,49.85
2019-05-09T21:53:15.321Z,49.85
2019-05-09T21:55:46.322Z,49.81
2019-05-09T21:58:17.353Z,49.73
2019-05-09T22:00:52.170Z,49.71
2019-05-09T22:03:23.369Z,49.70
2019-05-09T22:05:54.373Z,49.69
2019-05-09T22:08:25.849Z,49.73
2019-05-09T22:10:56.804Z,49.82
2019-05-09T22:13:28.194Z,49.85
2019-05-09T22:15:59.171Z,49.84
2019-05-09T22:18:30.160Z,49.84
2019-05-09T22:21:01.129Z,49.82
2019-05-09T22:23:32.119Z,49.86
2019-05-09T22:26:03.109Z,49.88
2019-05-09T22:28:34.078Z,49.87
2019-05-09T22:31:05.036Z,49.94
2019-05-09T22:33:36.039Z,49.97
2019-05-09T22:36:07.002Z,49.95
2019-05-09T22:38:38.009Z,50.06
2019-05-09T22:41:08.965Z,50.01
2019-05-09T22:43:39.957Z,50.00
2019-05-09T22:46:12.414Z,50.07
2019-05-09T22:48:43.393Z,50.06
2019-05-09T22:51:14.365Z,50.06
2019-05-09T22:53:45.380Z,50.07
2019-05-09T22:56:16.340Z,50.13
2019-05-09T22:58:47.308Z,50.09
2019-05-09T23:01:18.319Z,50.17
2019-05-09T23:03:49.287Z,50.15
2019-05-09T23:06:20.325Z,50.18
2019-05-09T23:08:51.344Z,50.18
2019-05-09T23:11:22.335Z,50.26
2019-05-09T23:13:53.307Z,50.32
2019-05-09T23:16:28.928Z,50.34
2019-05-09T23:18:59.897Z,50.33
2019-05-09T23:21:31.152Z,50.38
2019-05-09T23:24:06.605Z,50.46
2019-05-09T23:26:37.609Z,50.42
2019-05-09T23:29:08.571Z,50.34
2019-05-09T23:31:43.889Z,50.40
2019-05-09T23:34:14.881Z,50.43
2019-05-09T23:36:45.882Z,50.45
2019-05-09T23:39:18.496Z,50.46
2019-05-09T23:41:49.510Z,50.52
2019-05-09T23:44:20.550Z,50.48
2019-05-09T23:46:51.584Z,50.48
2019-05-09T23:49:24.739Z,50.57
2019-05-09T23:51:56.782Z,50.52
2019-05-09T23:54:47.187Z,50.58
2019-05-09T23:57:35.522Z,50.58
