createdAt,value
2023-01-31T00:00:08.770Z,2.48
2023-01-31T00:00:55.708Z,2.51
2023-01-31T00:01:42.512Z,2.53
2023-01-31T00:02:31.307Z,2.57
2023-01-31T00:03:18.178Z,2.68
2023-01-31T00:04:07.443Z,2.65
2023-01-31T00:04:54.291Z,2.59
2023-01-31T00:05:41.169Z,2.62
2023-01-31T00:06:33.716Z,2.63
2023-01-31T00:07:20.529Z,2.71
2023-01-31T00:08:07.339Z,2.72
2023-01-31T00:08:54.899Z,2.72
2023-01-31T00:09:41.726Z,2.72
2023-01-31T00:10:28.656Z,2.76
2023-01-31T00:11:16.889Z,2.77
2023-01-31T00:12:03.887Z,2.77
2023-01-31T00:12:50.761Z,2.80
2023-01-31T00:13:37.651Z,2.83
2023-01-31T00:14:26.076Z,2.85
2023-01-31T00:15:16.511Z,2.89
2023-01-31T00:16:04.496Z,2.85
2023-01-31T00:16:52.430Z,2.92
2023-01-31T00:17:40.017Z,2.87
2023-01-31T00:18:26.989Z,2.86
2023-01-31T00:19:13.816Z,2.82
2023-01-31T00:20:00.665Z,2.77
2023-01-31T00:20:47.549Z,2.83
2023-01-31T00:21:34.880Z,2.83
2023-01-31T00:22:21.877Z,2.83
2023-01-31T00:23:08.688Z,2.80
2023-01-31T00:23:56.258Z,2.81
2023-01-31T00:24:43.128Z,2.80
2023-01-31T00:25:30.001Z,2.76
2023-01-31T00:26:20.242Z,2.79
2023-01-31T00:27:08.604Z,2.83
2023-01-31T00:27:55.438Z,2.85
2023-01-31T00:28:43.347Z,2.90
2023-01-31T00:29:30.316Z,2.90
2023-01-31T00:30:17.416Z,2.91
2023-01-31T00:31:04.406Z,2.86
2023-01-31T00:31:52.199Z,2.87
2023-01-31T00:32:39.159Z,2.93
2023-01-31T00:33:26.019Z,2.98
2023-01-31T00:34:12.889Z,3.01
2023-01-31T00:34:59.728Z,3.10
2023-01-31T00:35:46.617Z,3.13
2023-01-31T00:36:34.952Z,3.23
2023-01-31T00:37:22.615Z,3.20
2023-01-31T00:38:09.525Z,3.21
2023-01-31T00:38:59.131Z,3.16
2023-01-31T00:39:46.009Z,3.23
2023-01-31T00:40:32.853Z,3.26
2023-01-31T00:41:23.617Z,3.27
2023-01-31T00:42:10.462Z,3.22
2023-01-31T00:42:57.308Z,3.25
2023-01-31T00:43:44.487Z,3.30
2023-01-31T00:44:31.347Z,3.35
2023-01-31T00:45:18.541Z,3.36
2023-01-31T00:46:05.709Z,3.43
2023-01-31T00:46:52.567Z,3.40
2023-01-31T00:47:39.676Z,3.39
2023-01-31T00:48:26.572Z,3.38
2023-01-31T00:49:13.399Z,3.48
2023-01-31T00:50:00.756Z,3.47
2023-01-31T00:50:47.596Z,3.44
2023-01-31T00:51:35.042Z,3.39
2023-01-31T00:52:22.162Z,3.39
2023-01-31T00:53:09.353Z,3.46
2023-01-31T00:53:56.206Z,3.52
2023-01-31T00:54:43.197Z,3.51
2023-01-31T00:55:30.035Z,3.49
2023-01-31T00:56:19.698Z,3.51
2023-01-31T00:57:06.515Z,3.47
2023-01-31T00:57:53.309Z,3.51
2023-01-31T00:58:40.359Z,3.39
2023-01-31T00:59:27.287Z,3.44
2023-01-31T01:00:14.752Z,3.46
2023-01-31T01:01:07.453Z,3.44
2023-01-31T01:01:54.386Z,3.47
2023-01-31T01:02:41.249Z,3.53
2023-01-31T01:03:28.077Z,3.51
2023-01-31T01:04:14.910Z,3.46
2023-01-31T01:05:01.817Z,3.51
2023-01-31T01:05:48.693Z,3.44
2023-01-31T01:06:36.190Z,3.48
2023-01-31T01:07:23.556Z,3.42
2023-01-31T01:08:10.431Z,3.42
2023-01-31T01:09:00.015Z,3.41
2023-01-31T01:09:46.847Z,3.43
2023-01-31T01:10:34.414Z,3.43
2023-01-31T01:11:24.839Z,3.41
2023-01-31T01:12:11.688Z,3.39
2023-01-31T01:12:58.517Z,3.47
2023-01-31T01:13:45.617Z,3.39
2023-01-31T01:14:32.496Z,3.44
2023-01-31T01:15:19.614Z,3.44
2023-01-31T01:16:21.397Z,3.47
2023-01-31T01:17:08.246Z,3.44
2023-01-31T01:17:55.934Z,3.42
2023-01-31T01:18:44.976Z,3.44
2023-01-31T01:19:31.799Z,3.42
2023-01-31T01:20:20.054Z,3.38
2023-01-31T01:21:11.840Z,3.38
2023-01-31T01:21:58.646Z,3.47
2023-01-31T01:22:45.525Z,3.40
2023-01-31T01:23:32.700Z,3.38
2023-01-31T01:24:20.286Z,3.36
2023-01-31T01:25:07.879Z,3.42
2023-01-31T01:25:54.706Z,3.44
2023-01-31T01:26:42.149Z,3.41
2023-01-31T01:27:29.008Z,3.40
2023-01-31T01:28:15.967Z,3.42
2023-01-31T01:29:03.482Z,3.39
2023-01-31T01:29:50.383Z,3.36
2023-01-31T01:30:40.313Z,3.36
2023-01-31T01:31:30.781Z,3.40
2023-01-31T01:32:17.664Z,3.39
2023-01-31T01:33:04.457Z,3.39
2023-01-31T01:33:51.293Z,3.40
2023-01-31T01:34:38.128Z,3.39
2023-01-31T01:35:25.012Z,3.38
2023-01-31T01:36:13.889Z,3.44
2023-01-31T01:37:01.059Z,3.44
2023-01-31T01:37:47.920Z,3.39
2023-01-31T01:38:36.389Z,3.40
2023-01-31T01:39:23.587Z,3.37
2023-01-31T01:40:11.026Z,3.47
2023-01-31T01:40:57.829Z,3.46
2023-01-31T01:41:45.515Z,3.36
2023-01-31T01:42:36.412Z,3.51
2023-01-31T01:43:49.867Z,3.43
2023-01-31T01:44:52.875Z,3.43
2023-01-31T01:45:39.718Z,3.31
2023-01-31T01:46:30.466Z,3.32
2023-01-31T01:47:37.653Z,3.33
2023-01-31T01:48:24.849Z,3.27
2023-01-31T01:49:36.646Z,3.29
2023-01-31T01:50:31.116Z,3.35
2023-01-31T01:51:19.598Z,3.31
2023-01-31T01:52:10.056Z,3.25
2023-01-31T01:53:19.428Z,3.36
2023-01-31T01:54:09.996Z,3.34
2023-01-31T01:55:01.257Z,3.25
2023-01-31T01:55:52.027Z,3.26
2023-01-31T01:56:41.456Z,3.30
2023-01-31T01:57:36.392Z,3.28
2023-01-31T01:58:32.467Z,3.36
2023-01-31T01:59:23.006Z,3.34
2023-01-31T02:00:31.216Z,3.32
2023-01-31T02:01:18.307Z,3.31
2023-01-31T02:02:05.538Z,3.34
2023-01-31T02:02:55.196Z,3.27
2023-01-31T02:03:42.249Z,3.21
2023-01-31T02:04:32.610Z,3.22
2023-01-31T02:05:26.921Z,3.27
2023-01-31T02:06:14.832Z,3.20
2023-01-31T02:07:02.987Z,3.14
2023-01-31T02:07:49.856Z,3.17
2023-01-31T02:08:38.776Z,3.08
2023-01-31T02:09:34.549Z,3.09
2023-01-31T02:10:32.231Z,3.12
2023-01-31T02:11:23.148Z,3.17
2023-01-31T02:12:10.417Z,3.13
2023-01-31T02:12:57.400Z,3.11
2023-01-31T02:13:46.391Z,3.11
2023-01-31T02:14:33.351Z,3.03
2023-01-31T02:15:20.726Z,3.02
2023-01-31T02:16:08.527Z,2.99
2023-01-31T02:16:55.456Z,3.09
2023-01-31T02:17:42.467Z,3.00
2023-01-31T02:18:30.257Z,3.00
2023-01-31T02:19:29.347Z,3.00
2023-01-31T02:20:57.695Z,2.92
2023-01-31T02:22:17.792Z,2.91
2023-01-31T02:23:42.006Z,2.86
2023-01-31T02:24:31.943Z,2.80
2023-01-31T02:25:40.234Z,2.80
2023-01-31T02:26:30.028Z,2.76
2023-01-31T02:27:39.225Z,2.77
2023-01-31T02:28:39.469Z,2.70
2023-01-31T02:29:50.538Z,2.72
2023-01-31T02:30:49.701Z,2.66
2023-01-31T02:32:14.697Z,2.61
2023-01-31T02:33:39.036Z,2.53
2023-01-31T02:34:57.467Z,2.54
2023-01-31T02:35:57.855Z,2.56
2023-01-31T02:36:56.467Z,2.55
2023-01-31T02:38:09.108Z,2.55
2023-01-31T02:39:23.057Z,2.56
2023-01-31T02:40:20.284Z,2.62
2023-01-31T02:41:15.821Z,2.69
2023-01-31T02:42:34.654Z,2.68
2023-01-31T02:43:30.890Z,2.72
2023-01-31T02:44:48.380Z,2.77
2023-01-31T02:46:02.030Z,2.82
2023-01-31T02:47:08.467Z,2.82
2023-01-31T02:48:11.751Z,2.86
2023-01-31T02:49:37.031Z,2.90
2023-01-31T02:50:31.518Z,2.92
2023-01-31T02:51:24.122Z,2.90
2023-01-31T02:52:43.716Z,2.94
2023-01-31T02:53:42.817Z,3.04
2023-01-31T02:54:50.166Z,3.01
2023-01-31T02:56:04.865Z,3.02
2023-01-31T02:56:52.907Z,3.06
2023-01-31T02:57:41.487Z,3.00
2023-01-31T02:58:31.999Z,3.00
2023-01-31T02:59:26.971Z,2.98
2023-01-31T03:00:14.448Z,2.96
2023-01-31T03:01:04.307Z,3.02
2023-01-31T03:01:57.307Z,3.04
2023-01-31T03:02:44.726Z,3.02
2023-01-31T03:03:36.643Z,2.98
2023-01-31T03:04:23.650Z,3.08
2023-01-31T03:05:18.606Z,3.03
2023-01-31T03:06:23.414Z,2.90
2023-01-31T03:07:34.906Z,2.91
2023-01-31T03:08:23.240Z,2.97
2023-01-31T03:09:22.251Z,2.95
2023-01-31T03:10:12.675Z,2.94
2023-01-31T03:11:03.608Z,2.91
2023-01-31T03:11:54.249Z,2.95
2023-01-31T03:12:46.805Z,2.99
2023-01-31T03:13:52.298Z,3.06
2023-01-31T03:15:02.475Z,3.05
2023-01-31T03:16:23.598Z,3.01
2023-01-31T03:17:35.331Z,2.99
2023-01-31T03:18:29.562Z,3.01
2023-01-31T03:19:42.349Z,3.05
2023-01-31T03:20:44.390Z,3.10
2023-01-31T03:21:37.323Z,3.08
2023-01-31T03:22:28.870Z,3.05
2023-01-31T03:23:21.967Z,3.01
2023-01-31T03:24:09.112Z,3.02
2023-01-31T03:25:01.388Z,3.02
2023-01-31T03:25:54.325Z,2.97
2023-01-31T03:26:42.335Z,3.04
2023-01-31T03:27:29.669Z,3.02
2023-01-31T03:28:19.933Z,3.08
2023-01-31T03:29:07.213Z,3.04
2023-01-31T03:29:58.777Z,3.09
2023-01-31T03:30:59.505Z,3.09
2023-01-31T03:32:13.529Z,3.02
2023-01-31T03:33:05.796Z,3.05
2023-01-31T03:33:58.152Z,3.12
2023-01-31T03:34:45.228Z,3.09
2023-01-31T03:35:34.437Z,3.08
2023-01-31T03:36:50.242Z,3.01
2023-01-31T03:37:56.068Z,3.09
2023-01-31T03:38:58.872Z,3.14
2023-01-31T03:39:58.679Z,3.16
2023-01-31T03:41:09.226Z,3.09
2023-01-31T03:42:19.828Z,3.03
2023-01-31T03:43:32.501Z,3.09
2023-01-31T03:44:29.587Z,3.01
2023-01-31T03:45:23.408Z,2.91
2023-01-31T03:46:21.594Z,2.94
2023-01-31T03:47:29.377Z,2.91
2023-01-31T03:48:19.147Z,2.96
2023-01-31T03:49:10.878Z,2.90
2023-01-31T03:49:59.950Z,3.02
2023-01-31T03:50:54.032Z,3.06
2023-01-31T03:51:48.780Z,3.09
2023-01-31T03:52:39.828Z,3.03
2023-01-31T03:53:33.580Z,3.00
2023-01-31T03:54:26.668Z,3.00
2023-01-31T03:55:32.431Z,2.95
2023-01-31T03:56:28.320Z,2.92
2023-01-31T03:57:20.989Z,2.97
2023-01-31T03:58:08.846Z,2.92
2023-01-31T03:59:09.760Z,2.90
2023-01-31T03:59:57.547Z,2.92
2023-01-31T04:00:44.910Z,2.89
2023-01-31T04:01:35.408Z,2.89
2023-01-31T04:02:27.187Z,2.87
2023-01-31T04:03:41.239Z,2.85
2023-01-31T04:04:43.995Z,2.76
2023-01-31T04:05:37.609Z,2.81
2023-01-31T04:06:24.602Z,2.75
2023-01-31T04:07:12.128Z,2.71
2023-01-31T04:07:59.754Z,2.80
2023-01-31T04:08:46.658Z,2.75
2023-01-31T04:09:34.568Z,2.65
2023-01-31T04:10:21.404Z,2.55
2023-01-31T04:11:10.567Z,2.57
2023-01-31T04:12:01.219Z,2.56
2023-01-31T04:12:47.944Z,2.54
2023-01-31T04:13:35.145Z,2.53
2023-01-31T04:14:21.970Z,2.48
2023-01-31T04:15:09.426Z,2.55
2023-01-31T04:15:56.382Z,2.57
2023-01-31T04:16:43.361Z,2.58
2023-01-31T04:17:30.156Z,2.51
2023-01-31T04:18:17.065Z,2.54
2023-01-31T04:19:03.897Z,2.59
2023-01-31T04:19:50.746Z,2.58
2023-01-31T04:20:37.607Z,2.55
2023-01-31T04:21:24.567Z,2.53
2023-01-31T04:22:11.751Z,2.55
2023-01-31T04:23:00.072Z,2.62
2023-01-31T04:23:46.937Z,2.60
2023-01-31T04:24:33.877Z,2.61
2023-01-31T04:25:21.255Z,2.65
2023-01-31T04:26:08.325Z,2.66
2023-01-31T04:26:55.170Z,2.67
2023-01-31T04:27:41.989Z,2.80
2023-01-31T04:28:29.328Z,2.84
2023-01-31T04:29:16.227Z,2.84
2023-01-31T04:30:03.242Z,2.87
2023-01-31T04:30:54.660Z,2.87
2023-01-31T04:31:41.696Z,2.81
2023-01-31T04:32:28.896Z,2.86
2023-01-31T04:33:15.717Z,2.82
2023-01-31T04:34:02.605Z,2.71
2023-01-31T04:34:49.432Z,2.70
2023-01-31T04:35:36.593Z,2.68
2023-01-31T04:36:23.698Z,2.57
2023-01-31T04:37:10.539Z,2.49
2023-01-31T04:37:58.030Z,2.38
2023-01-31T04:38:44.971Z,2.27
2023-01-31T04:39:31.995Z,2.20
2023-01-31T04:40:19.044Z,2.21
2023-01-31T04:41:06.288Z,2.14
2023-01-31T04:41:53.538Z,2.07
2023-01-31T04:42:40.728Z,2.01
2023-01-31T04:43:27.739Z,2.01
2023-01-31T04:44:14.671Z,2.03
2023-01-31T04:45:01.578Z,1.97
2023-01-31T04:45:48.397Z,1.95
2023-01-31T04:46:35.256Z,1.89
2023-01-31T04:47:22.115Z,1.86
2023-01-31T04:48:09.232Z,1.81
2023-01-31T04:48:56.136Z,1.83
2023-01-31T04:49:44.361Z,1.83
2023-01-31T04:50:31.741Z,1.81
2023-01-31T04:51:18.629Z,1.77
2023-01-31T04:52:05.562Z,1.81
2023-01-31T04:52:52.505Z,1.75
2023-01-31T04:53:39.328Z,1.78
2023-01-31T04:54:26.167Z,1.82
2023-01-31T04:55:13.218Z,1.79
2023-01-31T04:56:01.391Z,1.81
2023-01-31T04:56:48.247Z,1.82
2023-01-31T04:57:35.161Z,1.78
2023-01-31T04:58:22.393Z,1.77
2023-01-31T04:59:09.211Z,1.71
2023-01-31T04:59:56.052Z,1.70
2023-01-31T05:00:45.141Z,1.69
2023-01-31T05:01:32.745Z,1.67
2023-01-31T05:02:19.701Z,1.66
2023-01-31T05:03:06.622Z,1.68
2023-01-31T05:03:53.744Z,1.63
2023-01-31T05:04:40.709Z,1.62
2023-01-31T05:05:27.760Z,1.66
2023-01-31T05:06:14.670Z,1.60
2023-01-31T05:07:01.592Z,1.59
2023-01-31T05:07:48.461Z,1.57
2023-01-31T05:08:35.405Z,1.56
2023-01-31T05:09:22.974Z,1.57
2023-01-31T05:10:10.364Z,1.53
2023-01-31T05:11:03.833Z,1.59
2023-01-31T05:11:51.454Z,1.46
2023-01-31T05:12:38.375Z,1.51
2023-01-31T05:13:25.550Z,1.47
2023-01-31T05:14:13.921Z,1.53
2023-01-31T05:15:02.009Z,1.56
2023-01-31T05:15:49.779Z,1.51
2023-01-31T05:16:36.889Z,1.53
2023-01-31T05:17:30.013Z,1.53
2023-01-31T05:18:17.069Z,1.51
2023-01-31T05:19:04.208Z,1.49
2023-01-31T05:19:51.240Z,1.51
2023-01-31T05:20:41.095Z,1.52
2023-01-31T05:21:28.039Z,1.41
2023-01-31T05:22:14.908Z,1.46
2023-01-31T05:23:01.752Z,1.42
2023-01-31T05:23:48.608Z,1.44
2023-01-31T05:24:36.883Z,1.55
2023-01-31T05:25:23.831Z,1.63
2023-01-31T05:26:10.958Z,1.72
2023-01-31T05:27:01.709Z,1.55
2023-01-31T05:27:48.781Z,1.55
2023-01-31T05:28:36.157Z,1.54
2023-01-31T05:29:23.299Z,1.56
2023-01-31T05:30:11.131Z,1.51
2023-01-31T05:31:08.890Z,1.53
2023-01-31T05:31:57.564Z,1.56
2023-01-31T05:32:46.060Z,1.50
2023-01-31T05:33:33.588Z,1.41
2023-01-31T05:34:20.753Z,1.28
2023-01-31T05:35:07.914Z,1.23
2023-01-31T05:35:54.771Z,1.27
2023-01-31T05:36:42.950Z,1.23
2023-01-31T05:37:29.880Z,1.27
2023-01-31T05:38:16.769Z,1.09
2023-01-31T05:39:03.646Z,1.15
2023-01-31T05:39:51.187Z,1.14
2023-01-31T05:40:38.036Z,1.07
2023-01-31T05:41:24.889Z,1.02
2023-01-31T05:42:11.817Z,1.09
2023-01-31T05:43:03.127Z,1.12
2023-01-31T05:43:50.158Z,1.15
2023-01-31T05:44:36.982Z,1.10
2023-01-31T05:45:24.348Z,1.08
2023-01-31T05:46:11.315Z,1.01
2023-01-31T05:46:58.282Z,1.01
2023-01-31T05:47:47.702Z,0.89
2023-01-31T05:48:34.575Z,0.93
2023-01-31T05:49:21.412Z,0.97
2023-01-31T05:50:08.944Z,0.95
2023-01-31T05:50:55.808Z,0.86
2023-01-31T05:51:42.885Z,0.82
2023-01-31T05:52:29.721Z,0.89
2023-01-31T05:53:16.568Z,0.91
2023-01-31T05:54:03.667Z,0.89
2023-01-31T05:54:50.558Z,0.91
2023-01-31T05:55:37.450Z,0.96
2023-01-31T05:56:24.476Z,0.99
2023-01-31T05:57:11.521Z,0.92
2023-01-31T05:57:58.417Z,0.91
2023-01-31T05:58:48.450Z,0.90
2023-01-31T05:59:35.381Z,0.94
2023-01-31T06:00:23.105Z,0.91
2023-01-31T06:01:09.997Z,0.97
2023-01-31T06:01:56.882Z,1.02
2023-01-31T06:02:43.770Z,1.00
2023-01-31T06:03:31.055Z,1.08
2023-01-31T06:04:18.022Z,1.08
2023-01-31T06:05:05.181Z,1.14
2023-01-31T06:05:52.052Z,1.10
2023-01-31T06:06:38.900Z,1.13
2023-01-31T06:07:25.715Z,1.26
2023-01-31T06:08:12.993Z,1.46
2023-01-31T06:09:00.202Z,1.56
2023-01-31T06:09:47.085Z,1.56
2023-01-31T06:10:33.929Z,1.59
2023-01-31T06:11:20.848Z,1.67
2023-01-31T06:12:13.517Z,1.69
2023-01-31T06:13:00.327Z,1.76
2023-01-31T06:13:49.495Z,1.82
2023-01-31T06:14:36.387Z,1.88
2023-01-31T06:15:23.447Z,1.93
2023-01-31T06:16:10.557Z,1.97
2023-01-31T06:16:57.728Z,2.09
2023-01-31T06:17:45.057Z,2.11
2023-01-31T06:18:32.339Z,2.18
2023-01-31T06:19:19.168Z,2.09
2023-01-31T06:20:06.392Z,2.10
2023-01-31T06:20:53.562Z,2.18
2023-01-31T06:22:27.392Z,2.24
2023-01-31T06:23:14.256Z,2.20
2023-01-31T06:24:01.108Z,2.20
2023-01-31T06:24:47.964Z,2.17
2023-01-31T06:25:34.851Z,2.09
2023-01-31T06:26:21.784Z,2.09
2023-01-31T06:27:08.618Z,2.04
2023-01-31T06:27:56.785Z,2.02
2023-01-31T06:28:45.359Z,1.95
2023-01-31T06:29:33.124Z,1.91
2023-01-31T06:30:20.201Z,1.87
2023-01-31T06:31:11.237Z,1.81
2023-01-31T06:31:58.756Z,1.89
2023-01-31T06:32:45.716Z,1.89
2023-01-31T06:33:45.090Z,1.89
2023-01-31T06:34:33.582Z,1.87
2023-01-31T06:35:20.831Z,1.83
2023-01-31T06:36:08.721Z,1.83
2023-01-31T06:36:55.894Z,1.81
2023-01-31T06:37:42.757Z,1.82
2023-01-31T06:38:30.135Z,1.81
2023-01-31T06:39:17.377Z,1.81
2023-01-31T06:40:04.537Z,1.82
2023-01-31T06:40:51.382Z,1.80
2023-01-31T06:41:38.228Z,1.77
2023-01-31T06:42:25.188Z,1.77
2023-01-31T06:43:12.027Z,1.76
2023-01-31T06:43:58.850Z,1.77
2023-01-31T06:44:45.786Z,1.74
2023-01-31T06:45:33.048Z,1.72
2023-01-31T06:46:20.033Z,1.80
2023-01-31T06:47:06.948Z,1.89
2023-01-31T06:47:53.788Z,1.86
2023-01-31T06:48:40.720Z,1.78
2023-01-31T06:49:27.768Z,1.81
2023-01-31T06:50:14.574Z,1.82
2023-01-31T06:51:01.714Z,1.79
2023-01-31T06:51:48.483Z,1.82
2023-01-31T06:52:35.369Z,1.81
2023-01-31T06:53:22.758Z,1.88
2023-01-31T06:54:09.975Z,1.86
2023-01-31T06:54:56.777Z,1.87
2023-01-31T06:55:43.625Z,1.81
2023-01-31T06:56:30.523Z,1.82
2023-01-31T06:57:17.359Z,1.80
2023-01-31T06:58:04.261Z,1.92
2023-01-31T06:58:51.405Z,1.95
2023-01-31T06:59:38.293Z,1.95
2023-01-31T07:00:25.956Z,2.00
2023-01-31T07:01:14.334Z,2.01
2023-01-31T07:02:01.189Z,2.04
2023-01-31T07:02:48.599Z,2.02
2023-01-31T07:03:35.603Z,1.91
2023-01-31T07:04:22.653Z,1.94
2023-01-31T07:05:09.717Z,2.00
2023-01-31T07:05:56.562Z,2.01
2023-01-31T07:06:43.417Z,2.03
2023-01-31T07:07:30.326Z,2.08
2023-01-31T07:08:17.454Z,2.09
2023-01-31T07:09:04.797Z,1.99
2023-01-31T07:09:51.659Z,2.04
2023-01-31T07:10:38.436Z,1.94
2023-01-31T07:11:25.257Z,1.91
2023-01-31T07:12:12.197Z,1.91
2023-01-31T07:12:59.306Z,1.88
2023-01-31T07:13:48.009Z,1.86
2023-01-31T07:14:35.055Z,1.86
2023-01-31T07:15:22.569Z,1.86
2023-01-31T07:16:09.709Z,1.82
2023-01-31T07:16:56.524Z,1.85
2023-01-31T07:17:44.449Z,1.86
2023-01-31T07:18:31.433Z,1.84
2023-01-31T07:19:18.405Z,1.86
2023-01-31T07:20:05.911Z,1.81
2023-01-31T07:20:52.749Z,1.83
2023-01-31T07:21:39.637Z,1.84
2023-01-31T07:22:26.491Z,1.88
2023-01-31T07:23:14.444Z,1.91
2023-01-31T07:24:01.321Z,1.88
2023-01-31T07:24:49.899Z,1.90
2023-01-31T07:25:36.803Z,1.90
2023-01-31T07:26:23.675Z,1.88
2023-01-31T07:27:13.797Z,1.87
2023-01-31T07:28:01.847Z,1.87
2023-01-31T07:28:48.675Z,1.87
2023-01-31T07:29:37.478Z,1.91
2023-01-31T07:30:25.325Z,1.91
2023-01-31T07:31:13.727Z,1.92
2023-01-31T07:32:00.606Z,1.91
2023-01-31T07:32:47.577Z,2.00
2023-01-31T07:33:34.845Z,1.94
2023-01-31T07:34:23.200Z,1.97
2023-01-31T07:35:10.329Z,1.94
2023-01-31T07:35:57.132Z,1.99
2023-01-31T07:36:44.011Z,2.02
2023-01-31T07:37:31.078Z,2.02
2023-01-31T07:38:17.948Z,1.97
2023-01-31T07:39:04.822Z,2.04
2023-01-31T07:39:51.900Z,2.12
2023-01-31T07:40:40.334Z,2.12
2023-01-31T07:41:27.287Z,2.12
2023-01-31T07:42:14.251Z,2.12
2023-01-31T07:43:01.259Z,2.10
2023-01-31T07:43:48.986Z,2.14
2023-01-31T07:44:35.949Z,2.21
2023-01-31T07:45:24.026Z,2.23
2023-01-31T07:46:11.626Z,2.33
2023-01-31T07:46:59.109Z,2.35
2023-01-31T07:47:46.041Z,2.37
2023-01-31T07:48:33.057Z,2.42
2023-01-31T07:49:19.917Z,2.42
2023-01-31T07:50:07.239Z,2.42
2023-01-31T07:50:59.471Z,2.41
2023-01-31T07:51:46.503Z,2.44
2023-01-31T07:52:33.588Z,2.54
2023-01-31T07:53:20.770Z,2.60
2023-01-31T07:54:09.348Z,2.62
2023-01-31T07:54:56.189Z,2.63
2023-01-31T07:55:47.842Z,2.68
2023-01-31T07:56:34.797Z,2.67
2023-01-31T07:57:21.768Z,2.68
2023-01-31T07:58:08.668Z,2.73
2023-01-31T07:58:56.101Z,2.72
2023-01-31T07:59:43.021Z,2.74
2023-01-31T08:00:48.796Z,2.75
2023-01-31T08:01:54.422Z,2.80
2023-01-31T08:02:59.763Z,2.92
2023-01-31T08:03:47.027Z,3.00
2023-01-31T08:04:34.644Z,2.95
2023-01-31T08:05:21.861Z,2.92
2023-01-31T08:06:10.904Z,3.01
2023-01-31T08:06:59.844Z,2.99
2023-01-31T08:08:06.626Z,2.95
2023-01-31T08:08:53.549Z,2.96
2023-01-31T08:09:40.402Z,2.96
2023-01-31T08:10:27.246Z,2.90
2023-01-31T08:11:14.137Z,2.83
2023-01-31T08:12:01.027Z,2.83
2023-01-31T08:12:50.066Z,2.79
2023-01-31T08:13:37.817Z,2.64
2023-01-31T08:14:25.809Z,2.58
2023-01-31T08:15:12.696Z,2.65
2023-01-31T08:16:00.080Z,2.61
2023-01-31T08:16:46.977Z,2.72
2023-01-31T08:17:33.917Z,2.85
2023-01-31T08:18:21.026Z,2.89
2023-01-31T08:19:07.978Z,2.90
2023-01-31T08:19:54.919Z,3.02
2023-01-31T08:20:41.839Z,3.11
2023-01-31T08:21:29.390Z,3.18
2023-01-31T08:22:16.269Z,3.18
2023-01-31T08:23:03.216Z,3.26
2023-01-31T08:23:50.058Z,3.20
2023-01-31T08:24:36.949Z,3.18
2023-01-31T08:25:24.257Z,3.25
2023-01-31T08:26:19.831Z,3.34
2023-01-31T08:27:06.677Z,3.31
2023-01-31T08:27:53.569Z,3.26
2023-01-31T08:28:40.862Z,3.34
2023-01-31T08:29:27.786Z,3.38
2023-01-31T08:30:14.906Z,3.32
2023-01-31T08:31:08.894Z,3.31
2023-01-31T08:31:56.354Z,3.25
2023-01-31T08:32:43.583Z,3.18
2023-01-31T08:33:30.541Z,3.24
2023-01-31T08:34:17.454Z,3.25
2023-01-31T08:35:04.635Z,3.25
2023-01-31T08:35:51.699Z,3.24
2023-01-31T08:36:38.695Z,3.33
2023-01-31T08:37:25.576Z,3.23
2023-01-31T08:38:16.597Z,3.26
2023-01-31T08:39:03.943Z,3.30
2023-01-31T08:39:50.763Z,3.26
2023-01-31T08:40:37.878Z,3.33
2023-01-31T08:41:26.585Z,3.42
2023-01-31T08:42:13.501Z,3.50
2023-01-31T08:43:00.950Z,3.50
2023-01-31T08:43:58.213Z,3.47
2023-01-31T08:44:45.526Z,3.42
2023-01-31T08:45:32.558Z,3.45
2023-01-31T08:46:19.396Z,3.42
2023-01-31T08:47:06.426Z,3.27
2023-01-31T08:47:55.419Z,3.22
2023-01-31T08:48:42.789Z,3.24
2023-01-31T08:49:30.236Z,3.27
2023-01-31T08:50:27.118Z,3.28
2023-01-31T08:51:14.974Z,3.38
2023-01-31T08:52:01.824Z,3.50
2023-01-31T08:52:56.139Z,3.55
2023-01-31T08:53:44.902Z,3.59
2023-01-31T08:54:32.506Z,3.63
2023-01-31T08:55:19.651Z,3.71
2023-01-31T08:56:07.941Z,3.79
2023-01-31T08:56:54.785Z,3.86
2023-01-31T08:57:57.983Z,3.85
2023-01-31T08:58:46.037Z,3.89
2023-01-31T08:59:33.489Z,3.93
2023-01-31T09:00:21.346Z,4.08
2023-01-31T09:01:11.227Z,4.09
2023-01-31T09:01:58.174Z,4.07
2023-01-31T09:02:46.709Z,4.13
2023-01-31T09:03:33.761Z,4.18
2023-01-31T09:04:20.647Z,4.23
2023-01-31T09:05:08.647Z,4.30
2023-01-31T09:05:57.158Z,4.33
2023-01-31T09:06:44.051Z,4.39
2023-01-31T09:07:31.285Z,4.35
2023-01-31T09:08:18.188Z,4.42
2023-01-31T09:09:05.060Z,4.49
2023-01-31T09:09:52.025Z,4.53
2023-01-31T09:10:39.616Z,4.55
2023-01-31T09:11:30.658Z,4.58
2023-01-31T09:12:18.030Z,4.54
2023-01-31T09:13:05.353Z,4.35
2023-01-31T09:13:52.361Z,4.46
2023-01-31T09:14:39.217Z,4.54
2023-01-31T09:15:29.229Z,4.63
2023-01-31T09:16:16.166Z,4.74
2023-01-31T09:17:03.700Z,4.86
2023-01-31T09:17:50.582Z,4.83
2023-01-31T09:18:39.126Z,4.79
2023-01-31T09:19:26.022Z,4.65
2023-01-31T09:20:13.155Z,4.59
2023-01-31T09:21:26.168Z,4.67
2023-01-31T09:22:13.264Z,4.70
2023-01-31T09:23:00.099Z,4.58
2023-01-31T09:23:48.393Z,4.57
2023-01-31T09:24:35.298Z,4.60
2023-01-31T09:25:37.416Z,4.62
2023-01-31T09:26:29.018Z,4.67
2023-01-31T09:27:16.101Z,4.47
2023-01-31T09:28:03.162Z,4.35
2023-01-31T09:28:51.249Z,4.29
2023-01-31T09:29:38.687Z,4.41
2023-01-31T09:30:25.582Z,4.46
2023-01-31T09:31:14.601Z,4.46
2023-01-31T09:32:01.742Z,4.47
2023-01-31T09:32:49.986Z,4.49
2023-01-31T09:33:37.243Z,4.35
2023-01-31T09:34:24.165Z,4.44
2023-01-31T09:35:12.420Z,4.34
2023-01-31T09:36:09.334Z,4.30
2023-01-31T09:36:57.945Z,4.17
2023-01-31T09:37:44.898Z,4.20
2023-01-31T09:38:32.131Z,4.09
2023-01-31T09:39:19.049Z,4.14
2023-01-31T09:40:07.071Z,4.12
2023-01-31T09:40:55.480Z,4.11
2023-01-31T09:41:48.605Z,3.95
2023-01-31T09:42:39.382Z,3.92
2023-01-31T09:43:30.899Z,3.88
2023-01-31T09:44:21.418Z,3.93
2023-01-31T09:45:15.980Z,3.99
2023-01-31T09:46:04.220Z,3.84
2023-01-31T09:47:09.912Z,3.88
2023-01-31T09:47:57.181Z,3.86
2023-01-31T09:48:47.065Z,3.86
2023-01-31T09:49:46.427Z,3.94
2023-01-31T09:50:56.239Z,4.09
2023-01-31T09:51:43.954Z,4.04
2023-01-31T09:52:33.139Z,4.16
2023-01-31T09:53:24.369Z,4.25
2023-01-31T09:54:21.571Z,4.33
2023-01-31T09:55:16.763Z,4.51
2023-01-31T09:56:09.863Z,4.64
2023-01-31T09:57:27.361Z,4.63
2023-01-31T09:58:27.449Z,4.73
2023-01-31T09:59:28.131Z,4.65
2023-01-31T10:00:18.211Z,4.54
2023-01-31T10:01:30.694Z,4.63
2023-01-31T10:02:44.369Z,4.72
2023-01-31T10:03:56.696Z,4.80
2023-01-31T10:05:03.272Z,4.80
2023-01-31T10:06:12.274Z,4.84
2023-01-31T10:07:03.691Z,4.96
2023-01-31T10:08:18.459Z,4.94
2023-01-31T10:09:15.450Z,4.96
2023-01-31T10:10:29.104Z,5.03
2023-01-31T10:11:24.241Z,5.12
2023-01-31T10:12:25.613Z,5.20
2023-01-31T10:13:37.926Z,5.23
2023-01-31T10:14:35.721Z,5.20
2023-01-31T10:15:22.676Z,5.22
2023-01-31T10:16:31.747Z,5.29
2023-01-31T10:17:26.256Z,5.09
2023-01-31T10:18:18.838Z,4.85
2023-01-31T10:19:10.013Z,4.69
2023-01-31T10:20:20.575Z,4.54
2023-01-31T10:21:13.234Z,4.43
2023-01-31T10:22:06.607Z,4.48
2023-01-31T10:23:07.641Z,4.62
2023-01-31T10:24:04.670Z,4.59
2023-01-31T10:25:08.643Z,4.75
2023-01-31T10:26:00.713Z,4.91
2023-01-31T10:26:48.759Z,5.06
2023-01-31T10:28:07.710Z,4.95
2023-01-31T10:29:01.576Z,4.83
2023-01-31T10:29:52.081Z,4.93
2023-01-31T10:30:46.858Z,5.11
2023-01-31T10:31:44.176Z,4.93
2023-01-31T10:32:35.319Z,4.94
2023-01-31T10:33:36.183Z,4.94
2023-01-31T10:34:30.426Z,4.85
2023-01-31T10:35:26.820Z,4.86
2023-01-31T10:36:35.427Z,5.01
2023-01-31T10:37:44.492Z,5.00
2023-01-31T10:38:42.143Z,5.13
2023-01-31T10:39:35.980Z,5.11
2023-01-31T10:40:36.231Z,5.01
2023-01-31T10:41:38.601Z,4.84
2023-01-31T10:42:35.249Z,4.97
2023-01-31T10:43:39.227Z,5.10
2023-01-31T10:44:40.650Z,5.08
2023-01-31T10:45:32.014Z,5.12
2023-01-31T10:46:19.026Z,5.30
2023-01-31T10:47:12.536Z,5.26
2023-01-31T10:48:26.994Z,5.31
2023-01-31T10:49:13.881Z,5.20
2023-01-31T10:50:02.009Z,5.23
2023-01-31T10:51:11.112Z,5.18
2023-01-31T10:51:57.954Z,5.26
2023-01-31T10:53:04.053Z,5.46
2023-01-31T10:54:15.408Z,5.62
2023-01-31T10:55:11.472Z,5.43
2023-01-31T10:56:02.973Z,5.35
2023-01-31T10:56:49.863Z,5.32
2023-01-31T10:57:36.908Z,5.41
2023-01-31T10:58:24.106Z,5.53
2023-01-31T10:59:21.679Z,5.63
2023-01-31T11:00:19.517Z,5.60
2023-01-31T11:01:12.267Z,5.52
2023-01-31T11:02:02.327Z,5.62
2023-01-31T11:02:49.562Z,5.65
2023-01-31T11:03:36.440Z,5.73
2023-01-31T11:04:31.263Z,5.64
2023-01-31T11:05:25.432Z,5.54
2023-01-31T11:06:12.999Z,5.62
2023-01-31T11:07:01.024Z,5.57
2023-01-31T11:07:47.932Z,5.54
2023-01-31T11:08:43.864Z,5.47
2023-01-31T11:09:38.601Z,5.47
2023-01-31T11:10:34.949Z,5.45
2023-01-31T11:11:23.601Z,5.28
2023-01-31T11:12:10.551Z,5.34
2023-01-31T11:13:08.082Z,5.20
2023-01-31T11:14:06.020Z,5.27
2023-01-31T11:15:12.041Z,5.34
2023-01-31T11:16:01.264Z,5.34
2023-01-31T11:16:49.073Z,5.34
2023-01-31T11:17:37.243Z,5.50