createdAt,value
2017-11-14T00:01:28.670Z,98.06
2017-11-14T00:02:28.583Z,98.06
2017-11-14T00:04:21.835Z,97.97
2017-11-14T00:05:21.759Z,98.16
2017-11-14T00:07:15.034Z,98.35
2017-11-14T00:08:14.941Z,98.06
2017-11-14T00:10:08.210Z,98.06
2017-11-14T00:11:08.121Z,97.87
2017-11-14T00:13:01.472Z,98.06
2017-11-14T00:14:01.399Z,98.06
2017-11-14T00:15:54.672Z,98.54
2017-11-14T00:16:54.580Z,98.72
2017-11-14T00:18:47.823Z,98.35
2017-11-14T00:19:47.747Z,98.44
2017-11-14T00:21:41.019Z,98.54
2017-11-14T00:22:40.934Z,98.72
2017-11-14T00:24:34.184Z,99.01
2017-11-14T00:25:34.110Z,99.01
2017-11-14T00:27:27.480Z,98.54
2017-11-14T00:28:27.396Z,99.10
2017-11-14T00:30:20.661Z,99.29
2017-11-14T00:31:20.579Z,99.10
2017-11-14T00:33:13.825Z,99.43
2017-11-14T00:34:13.754Z,99.58
2017-11-14T00:36:07.026Z,99.39
2017-11-14T00:37:06.933Z,98.25
2017-11-14T00:39:00.186Z,99.20
2017-11-14T00:40:00.109Z,99.24
2017-11-14T00:41:53.377Z,99.67
2017-11-14T00:42:53.301Z,99.10
2017-11-14T00:44:46.539Z,99.48
2017-11-14T00:45:46.469Z,99.39
2017-11-14T00:47:39.738Z,99.43
2017-11-14T00:48:39.647Z,99.43
2017-11-14T00:50:32.920Z,99.24
2017-11-14T00:51:32.829Z,99.05
2017-11-14T00:53:26.086Z,99.24
2017-11-14T00:54:26.015Z,99.05
2017-11-14T00:56:19.365Z,99.33
2017-11-14T00:57:19.276Z,99.05
2017-11-14T00:59:12.517Z,98.39
2017-11-14T01:00:12.446Z,99.01
2017-11-14T01:02:05.716Z,99.10
2017-11-14T01:03:05.624Z,99.01
2017-11-14T01:04:58.900Z,99.10
2017-11-14T01:05:58.811Z,98.91
2017-11-14T01:07:52.085Z,98.91
2017-11-14T01:08:51.995Z,98.91
2017-11-14T01:10:45.266Z,98.63
2017-11-14T01:11:45.174Z,98.68
2017-11-14T01:13:38.476Z,98.72
2017-11-14T01:14:38.404Z,98.72
2017-11-14T01:16:31.745Z,98.72
2017-11-14T01:17:31.585Z,98.35
2017-11-14T01:19:24.839Z,98.72
2017-11-14T01:20:24.766Z,98.63
2017-11-14T01:22:18.040Z,98.44
2017-11-14T01:23:17.945Z,98.91
2017-11-14T01:25:11.216Z,98.44
2017-11-14T01:26:11.125Z,98.72
2017-11-14T01:28:04.473Z,98.25
2017-11-14T01:29:04.400Z,98.54
2017-11-14T01:30:57.665Z,98.44
2017-11-14T01:31:57.576Z,98.72
2017-11-14T01:33:50.830Z,98.54
2017-11-14T01:34:50.759Z,98.72
2017-11-14T01:36:44.879Z,98.72
2017-11-14T01:37:44.790Z,98.44
2017-11-14T01:39:38.043Z,98.72
2017-11-14T01:40:37.969Z,98.72
2017-11-14T01:42:31.240Z,98.82
2017-11-14T01:43:31.151Z,99.39
2017-11-14T01:45:24.488Z,99.67
2017-11-14T01:46:24.396Z,99.48
2017-11-14T01:48:17.647Z,99.62
2017-11-14T01:49:17.578Z,99.48
2017-11-14T01:51:10.848Z,99.24
2017-11-14T01:52:10.759Z,99.05
2017-11-14T01:54:04.012Z,98.91
2017-11-14T01:55:03.938Z,98.91
2017-11-14T01:56:57.210Z,99.77
2017-11-14T01:57:57.118Z,99.24
2017-11-14T01:59:50.474Z,99.43
2017-11-14T02:00:50.398Z,99.81
2017-11-14T02:02:43.670Z,99.81
2017-11-14T02:03:43.583Z,99.15
2017-11-14T02:05:36.851Z,99.33
2017-11-14T02:06:36.760Z,99.62
2017-11-14T02:08:30.013Z,99.99
2017-11-14T02:09:29.940Z,99.99
2017-11-14T02:11:23.213Z,99.81
2017-11-14T02:12:23.119Z,99.99
2017-11-14T02:14:16.468Z,99.99
2017-11-14T02:15:16.393Z,99.99
2017-11-14T02:17:09.694Z,99.99
2017-11-14T02:18:09.602Z,99.99
2017-11-14T02:20:02.854Z,99.99
2017-11-14T02:21:02.782Z,99.99
2017-11-14T02:22:56.051Z,99.52
2017-11-14T02:23:55.962Z,99.62
2017-11-14T02:25:49.233Z,99.62
2017-11-14T02:26:49.141Z,99.81
2017-11-14T02:28:42.472Z,99.99
2017-11-14T02:29:42.398Z,99.90
2017-11-14T02:31:35.667Z,99.81
2017-11-14T02:32:35.574Z,99.81
2017-11-14T02:34:28.831Z,99.99
2017-11-14T02:35:28.757Z,99.99
2017-11-14T02:37:22.033Z,99.99
2017-11-14T02:38:21.938Z,99.99
2017-11-14T02:40:15.192Z,99.99
2017-11-14T02:41:15.116Z,99.99
2017-11-14T02:43:08.489Z,99.99
2017-11-14T02:44:08.397Z,99.99
2017-11-14T02:46:01.671Z,99.99
2017-11-14T02:47:01.576Z,99.99
2017-11-14T02:48:54.822Z,99.71
2017-11-14T02:49:54.744Z,99.62
2017-11-14T02:51:48.014Z,99.24
2017-11-14T02:52:47.924Z,99.71
2017-11-14T02:54:41.176Z,99.43
2017-11-14T02:55:41.103Z,99.43
2017-11-14T02:57:34.490Z,99.52
2017-11-14T02:58:34.394Z,99.81
2017-11-14T03:00:27.653Z,99.62
2017-11-14T03:01:27.581Z,99.43
2017-11-14T03:03:20.889Z,99.52
2017-11-14T03:04:20.755Z,99.81
2017-11-14T03:06:14.031Z,99.52
2017-11-14T03:07:13.939Z,99.90
2017-11-14T03:09:07.190Z,99.52
2017-11-14T03:10:07.110Z,99.43
2017-11-14T03:12:00.492Z,99.43
2017-11-14T03:13:00.400Z,99.62
2017-11-14T03:14:53.641Z,99.62
2017-11-14T03:15:53.568Z,99.24
2017-11-14T03:17:46.825Z,99.52
2017-11-14T03:18:46.738Z,99.52
2017-11-14T03:20:39.991Z,99.52
2017-11-14T03:21:39.917Z,99.24
2017-11-14T03:23:33.187Z,99.62
2017-11-14T03:24:33.098Z,99.62
2017-11-14T03:26:26.485Z,99.33
2017-11-14T03:27:26.392Z,99.62
2017-11-14T03:29:19.637Z,99.77
2017-11-14T03:30:19.568Z,98.91
2017-11-14T03:32:12.841Z,99.05
2017-11-14T03:33:12.744Z,99.29
2017-11-14T03:35:06.047Z,99.10
2017-11-14T03:36:05.924Z,99.20
2017-11-14T03:37:59.185Z,99.20
2017-11-14T03:38:59.134Z,99.24
2017-11-14T03:40:52.469Z,98.54
2017-11-14T03:41:52.399Z,98.35
2017-11-14T03:43:45.659Z,98.35
2017-11-14T03:44:45.567Z,98.54
2017-11-14T03:46:38.841Z,98.82
2017-11-14T03:47:38.755Z,98.72
2017-11-14T03:49:32.012Z,97.97
2017-11-14T03:50:31.921Z,97.87
2017-11-14T03:52:25.210Z,98.16
2017-11-14T03:53:25.118Z,97.87
2017-11-14T03:55:18.470Z,98.25
2017-11-14T03:56:18.458Z,98.06
2017-11-14T03:58:11.658Z,98.25
2017-11-14T03:59:11.571Z,98.72
2017-11-14T04:01:04.818Z,98.72
2017-11-14T04:02:04.745Z,98.54
2017-11-14T04:03:58.016Z,97.97
2017-11-14T04:04:57.939Z,98.35
2017-11-14T04:06:51.195Z,98.82
2017-11-14T04:07:51.105Z,98.72
2017-11-14T04:09:44.465Z,98.54
2017-11-14T04:10:44.398Z,98.63
2017-11-14T04:12:37.656Z,98.35
2017-11-14T04:13:37.562Z,98.63
2017-11-14T04:15:30.820Z,98.72
2017-11-14T04:16:30.745Z,98.54
2017-11-14T04:18:24.017Z,98.68
2017-11-14T04:19:23.925Z,98.54
2017-11-14T04:21:17.179Z,98.35
2017-11-14T04:22:17.105Z,98.54
2017-11-14T04:24:10.492Z,98.77
2017-11-14T04:25:10.399Z,99.43
2017-11-14T04:27:03.671Z,99.05
2017-11-14T04:28:03.577Z,99.24
2017-11-14T04:29:56.824Z,99.24
2017-11-14T04:30:56.747Z,99.71
2017-11-14T04:32:50.019Z,99.15
2017-11-14T04:33:49.926Z,99.62
2017-11-14T04:35:43.178Z,99.90
2017-11-14T04:36:43.105Z,99.99
2017-11-14T04:38:36.495Z,99.99
2017-11-14T04:39:36.396Z,99.99
2017-11-14T04:41:29.656Z,99.99
2017-11-14T04:42:29.577Z,99.99
2017-11-14T04:44:22.835Z,99.99
2017-11-14T04:45:22.743Z,99.99
2017-11-14T04:47:16.005Z,99.99
2017-11-14T04:48:15.912Z,99.99
2017-11-14T04:50:09.155Z,99.99
2017-11-14T04:51:09.084Z,99.99
2017-11-14T04:53:02.484Z,99.99
2017-11-14T04:54:02.391Z,99.99
2017-11-14T04:55:55.735Z,99.99
2017-11-14T04:56:55.571Z,99.90
2017-11-14T04:58:48.831Z,99.99
2017-11-14T04:59:48.741Z,99.99
2017-11-14T05:01:41.999Z,99.99
2017-11-14T05:02:41.919Z,99.71
2017-11-14T05:04:35.191Z,99.99
2017-11-14T05:05:35.098Z,99.99
2017-11-14T05:07:28.483Z,99.99
2017-11-14T05:08:28.393Z,99.99
2017-11-14T05:10:21.643Z,99.99
2017-11-14T05:11:21.571Z,99.99
2017-11-14T05:13:14.841Z,99.99
2017-11-14T05:14:14.748Z,99.99
2017-11-14T05:16:07.991Z,99.99
2017-11-14T05:17:07.925Z,99.99
2017-11-14T05:19:01.180Z,99.99
2017-11-14T05:20:01.090Z,99.99
2017-11-14T05:21:54.466Z,99.99
2017-11-14T05:22:54.391Z,99.99
2017-11-14T05:24:47.661Z,99.99
2017-11-14T05:25:47.569Z,99.99
2017-11-14T05:27:40.863Z,99.99
2017-11-14T05:28:40.770Z,99.99
2017-11-14T05:30:34.023Z,99.99
2017-11-14T05:31:33.948Z,99.99
2017-11-14T05:33:27.219Z,99.99
2017-11-14T05:34:27.127Z,99.99
2017-11-14T05:36:20.469Z,99.99
2017-11-14T05:37:20.395Z,99.99
2017-11-14T05:39:13.662Z,99.99
2017-11-14T05:40:13.565Z,99.99
2017-11-14T05:42:06.807Z,99.99
2017-11-14T05:43:06.734Z,99.99
2017-11-14T05:45:00.005Z,99.99
2017-11-14T05:45:59.912Z,99.99
2017-11-14T05:47:53.171Z,99.99
2017-11-14T05:48:53.079Z,99.99
2017-11-14T05:50:46.498Z,99.99
2017-11-14T05:51:46.381Z,99.99
2017-11-14T05:53:39.650Z,99.99
2017-11-14T05:54:39.560Z,99.99
2017-11-14T05:56:32.809Z,99.99
2017-11-14T05:57:32.737Z,99.99
2017-11-14T05:59:26.017Z,99.99
2017-11-14T06:00:25.926Z,99.99
2017-11-14T06:02:19.182Z,99.99
2017-11-14T06:03:19.107Z,99.99
2017-11-14T06:05:12.487Z,99.99
2017-11-14T06:06:12.393Z,99.99
2017-11-14T06:08:05.660Z,99.99
2017-11-14T06:09:05.568Z,99.99
2017-11-14T06:10:58.818Z,99.99
2017-11-14T06:11:58.745Z,99.99
2017-11-14T06:13:52.016Z,99.99
2017-11-14T06:14:51.927Z,99.99
2017-11-14T06:16:45.171Z,99.99
2017-11-14T06:17:45.097Z,99.99
2017-11-14T06:19:38.490Z,99.99
2017-11-14T06:20:38.396Z,99.99
2017-11-14T06:22:31.652Z,99.99
2017-11-14T06:23:31.641Z,99.99
2017-11-14T06:25:24.847Z,99.99
2017-11-14T06:26:24.770Z,99.99
2017-11-14T06:28:18.026Z,99.99
2017-11-14T06:29:17.931Z,99.99
2017-11-14T06:31:11.185Z,99.99
2017-11-14T06:32:11.114Z,99.99
2017-11-14T06:34:04.493Z,99.90
2017-11-14T06:35:04.411Z,99.99
2017-11-14T06:36:57.652Z,99.81
2017-11-14T06:37:57.578Z,99.99
2017-11-14T06:39:50.838Z,99.24
2017-11-14T06:40:50.746Z,99.33
2017-11-14T06:42:43.995Z,99.52
2017-11-14T06:43:43.923Z,99.33
2017-11-14T06:45:37.197Z,99.05
2017-11-14T06:46:37.106Z,99.15
2017-11-14T06:48:30.483Z,99.43
2017-11-14T06:49:30.393Z,99.15
2017-11-14T06:51:23.632Z,99.15
2017-11-14T06:52:23.559Z,98.86
2017-11-14T06:54:16.835Z,98.54
2017-11-14T06:55:16.743Z,98.49
2017-11-14T06:57:09.978Z,98.49
2017-11-14T06:58:09.908Z,98.54
2017-11-14T07:00:03.181Z,98.72
2017-11-14T07:01:03.088Z,98.54
2017-11-14T07:02:56.472Z,98.72
2017-11-14T07:03:56.401Z,98.54
2017-11-14T07:05:49.656Z,98.68
2017-11-14T07:06:49.565Z,97.97
2017-11-14T07:08:42.836Z,98.11
2017-11-14T07:09:42.747Z,98.72
2017-11-14T07:11:35.999Z,98.91
2017-11-14T07:12:35.926Z,98.54
2017-11-14T07:14:29.196Z,98.72
2017-11-14T07:15:29.106Z,98.72
2017-11-14T07:17:22.466Z,98.91
2017-11-14T07:18:22.392Z,97.87
2017-11-14T07:20:15.664Z,98.54
2017-11-14T07:21:15.573Z,97.97
2017-11-14T07:23:08.838Z,98.25
2017-11-14T07:24:08.760Z,98.16
2017-11-14T07:26:02.034Z,97.68
2017-11-14T07:27:01.950Z,97.97
2017-11-14T07:28:55.206Z,96.83
2017-11-14T07:29:55.115Z,97.11
2017-11-14T07:31:48.472Z,96.64
2017-11-14T07:32:48.408Z,96.64
2017-11-14T07:34:41.663Z,96.26
2017-11-14T07:35:41.568Z,96.07
2017-11-14T07:37:34.819Z,96.26
2017-11-14T07:38:34.740Z,96.26
2017-11-14T07:40:28.019Z,96.55
2017-11-14T07:41:27.928Z,95.98
2017-11-14T07:43:21.188Z,96.26
2017-11-14T07:44:21.098Z,95.98
2017-11-14T07:46:14.469Z,96.22
2017-11-14T07:47:14.398Z,95.93
2017-11-14T07:49:07.662Z,96.03
2017-11-14T07:50:07.577Z,96.50
2017-11-14T07:52:00.828Z,95.36
2017-11-14T07:53:00.757Z,95.65
2017-11-14T07:54:54.018Z,94.98
2017-11-14T07:55:53.924Z,95.36
2017-11-14T07:57:47.179Z,95.07
2017-11-14T07:58:47.115Z,95.07
2017-11-14T08:00:40.382Z,95.07
2017-11-14T08:01:40.290Z,95.07
2017-11-14T08:03:33.552Z,95.07
2017-11-14T08:04:33.461Z,95.26
2017-11-14T08:06:26.707Z,94.60
2017-11-14T08:07:26.633Z,94.79
2017-11-14T08:09:19.895Z,94.60
2017-11-14T08:10:19.806Z,94.60
2017-11-14T08:12:13.050Z,95.36
2017-11-14T08:13:12.976Z,95.17
2017-11-14T08:15:06.251Z,94.89
2017-11-14T08:16:06.161Z,95.26
2017-11-14T08:17:59.425Z,95.07
2017-11-14T08:18:59.353Z,95.07
2017-11-14T08:20:52.639Z,94.65
2017-11-14T08:21:52.525Z,94.37
2017-11-14T08:23:45.790Z,94.65
2017-11-14T08:24:45.697Z,94.37
2017-11-14T08:26:38.940Z,94.37
2017-11-14T08:27:38.867Z,94.18
2017-11-14T08:29:32.138Z,94.46
2017-11-14T08:30:32.045Z,94.18
2017-11-14T08:32:25.291Z,94.46
2017-11-14T08:33:25.216Z,94.56
2017-11-14T08:35:18.478Z,94.65
2017-11-14T08:36:18.398Z,95.12
2017-11-14T08:38:11.637Z,94.74
2017-11-14T08:39:11.562Z,94.84
2017-11-14T08:41:04.829Z,94.84
2017-11-14T08:42:04.734Z,94.84
2017-11-14T08:43:58.005Z,94.84
2017-11-14T08:44:57.908Z,94.18
2017-11-14T08:46:51.151Z,94.37
2017-11-14T08:47:51.085Z,94.46
2017-11-14T08:49:44.385Z,94.65
2017-11-14T08:50:44.294Z,95.03
2017-11-14T08:52:37.544Z,94.65
2017-11-14T08:53:37.464Z,94.84
2017-11-14T08:55:30.746Z,94.84
2017-11-14T08:56:30.639Z,94.74
2017-11-14T08:58:23.881Z,94.08
2017-11-14T08:59:23.811Z,94.18
2017-11-14T09:01:17.076Z,93.89
2017-11-14T09:02:16.988Z,93.89
2017-11-14T09:04:10.250Z,93.89
2017-11-14T09:05:10.158Z,93.61
2017-11-14T09:07:03.408Z,93.80
2017-11-14T09:08:03.338Z,93.61
2017-11-14T09:09:56.598Z,93.51
2017-11-14T09:10:56.507Z,93.13
2017-11-14T09:12:49.754Z,93.61
2017-11-14T09:13:49.682Z,93.41
2017-11-14T09:15:42.952Z,92.99
2017-11-14T09:16:42.855Z,93.18
2017-11-14T09:18:36.102Z,92.52
2017-11-14T09:19:36.039Z,92.23
2017-11-14T09:21:29.285Z,92.42
2017-11-14T09:22:29.203Z,92.99
2017-11-14T09:24:22.465Z,92.90
2017-11-14T09:25:22.375Z,92.90
2017-11-14T09:27:15.626Z,92.52
2017-11-14T09:28:15.553Z,91.85
2017-11-14T09:30:08.822Z,92.04
2017-11-14T09:31:08.735Z,92.14
2017-11-14T09:33:02.994Z,92.04
2017-11-14T09:34:02.921Z,91.94
2017-11-14T09:35:56.239Z,91.85
2017-11-14T09:36:56.104Z,91.66
2017-11-14T09:38:49.377Z,91.75
2017-11-14T09:39:49.272Z,91.75
2017-11-14T09:41:42.538Z,91.61
2017-11-14T09:42:42.475Z,91.09
2017-11-14T09:44:35.712Z,91.66
2017-11-14T09:45:35.622Z,91.42
2017-11-14T09:47:28.869Z,91.04
2017-11-14T09:48:28.798Z,90.28
2017-11-14T09:50:22.080Z,90.00
2017-11-14T09:51:21.991Z,90.28
2017-11-14T09:53:15.239Z,89.62
2017-11-14T09:54:15.169Z,89.43
2017-11-14T09:56:08.431Z,89.24
2017-11-14T09:57:08.344Z,88.95
2017-11-14T09:59:01.591Z,89.90
2017-11-14T10:00:01.524Z,89.43
2017-11-14T10:01:54.786Z,89.53
2017-11-14T10:02:54.696Z,89.43
2017-11-14T10:04:47.960Z,89.05
2017-11-14T10:05:47.868Z,88.57
2017-11-14T10:07:41.122Z,89.05
2017-11-14T10:08:41.051Z,88.48
2017-11-14T10:10:34.381Z,88.57
2017-11-14T10:11:34.295Z,89.05
2017-11-14T10:13:27.541Z,88.95
2017-11-14T10:14:27.481Z,88.48
2017-11-14T10:16:20.736Z,89.05
2017-11-14T10:17:20.645Z,89.14
2017-11-14T10:19:13.907Z,88.53
2017-11-14T10:20:13.827Z,87.67
2017-11-14T10:22:07.094Z,87.38
2017-11-14T10:23:07.003Z,87.19
2017-11-14T10:25:00.342Z,87.95
2017-11-14T10:26:00.183Z,87.86
2017-11-14T10:27:53.447Z,87.67
2017-11-14T10:28:53.369Z,87.76
2017-11-14T10:30:46.651Z,86.82
2017-11-14T10:31:46.552Z,86.72
2017-11-14T10:33:39.817Z,85.86
2017-11-14T10:34:39.749Z,86.24
2017-11-14T10:36:33.036Z,85.77
2017-11-14T10:37:32.937Z,86.05
2017-11-14T10:39:26.211Z,86.34
2017-11-14T10:40:26.138Z,86.05
2017-11-14T10:42:19.376Z,86.24
2017-11-14T10:43:19.311Z,85.86
2017-11-14T10:45:12.585Z,85.30
2017-11-14T10:46:12.497Z,85.49
2017-11-14T10:48:05.758Z,85.30
2017-11-14T10:49:05.698Z,85.68
2017-11-14T10:50:58.965Z,84.25
2017-11-14T10:51:58.882Z,83.91
2017-11-14T10:53:52.136Z,83.34
2017-11-14T10:54:52.067Z,83.62
2017-11-14T10:56:45.350Z,83.62
2017-11-14T10:57:45.259Z,83.25
2017-11-14T10:59:38.540Z,83.30
2017-11-14T11:00:38.452Z,83.97
2017-11-14T11:02:31.717Z,84.34
2017-11-14T11:03:31.651Z,84.16
2017-11-14T11:05:24.934Z,84.25
2017-11-14T11:06:24.837Z,83.34
2017-11-14T11:08:18.099Z,83.30
2017-11-14T11:09:18.029Z,83.97
2017-11-14T11:11:11.307Z,83.59
2017-11-14T11:12:11.226Z,83.59
2017-11-14T11:14:04.478Z,83.59
2017-11-14T11:15:04.410Z,83.44
2017-11-14T11:16:57.701Z,82.96
2017-11-14T11:17:57.597Z,82.49
2017-11-14T11:19:50.875Z,82.01
2017-11-14T11:20:50.786Z,82.20
2017-11-14T11:22:44.053Z,82.10
2017-11-14T11:23:43.977Z,81.16
2017-11-14T11:25:37.262Z,81.73
2017-11-14T11:26:37.172Z,81.35
2017-11-14T11:28:30.427Z,80.49
2017-11-14T11:29:30.357Z,80.96
2017-11-14T11:31:23.636Z,80.11
2017-11-14T11:32:23.554Z,79.83
2017-11-14T11:34:16.807Z,79.73
2017-11-14T11:35:16.734Z,79.54
2017-11-14T11:37:10.079Z,78.02
2017-11-14T11:38:09.928Z,78.44
2017-11-14T11:40:03.204Z,79.01
2017-11-14T11:41:03.116Z,78.82
2017-11-14T11:42:56.401Z,78.06
2017-11-14T11:43:56.306Z,78.06
2017-11-14T11:45:49.599Z,77.58
2017-11-14T11:46:49.511Z,77.77
2017-11-14T11:48:42.767Z,77.58
2017-11-14T11:49:42.700Z,77.68
2017-11-14T11:51:36.085Z,76.73
2017-11-14T11:52:35.889Z,76.63
2017-11-14T11:54:29.158Z,75.59
2017-11-14T11:55:29.092Z,75.21
2017-11-14T11:57:22.418Z,75.02
2017-11-14T11:58:22.297Z,75.21
2017-11-14T12:00:15.622Z,76.35
2017-11-14T12:01:15.490Z,75.68
2017-11-14T12:03:08.750Z,75.24
2017-11-14T12:04:08.708Z,75.43
2017-11-14T12:06:02.964Z,74.39
2017-11-14T12:07:02.874Z,74.87
2017-11-14T12:08:56.139Z,74.73
2017-11-14T12:09:56.066Z,74.77
2017-11-14T12:11:49.341Z,74.82
2017-11-14T12:12:49.260Z,74.54
2017-11-14T12:14:43.518Z,74.82
2017-11-14T12:15:43.451Z,74.82
2017-11-14T12:17:36.726Z,73.91
2017-11-14T12:18:36.642Z,72.92
2017-11-14T12:20:29.919Z,72.96
2017-11-14T12:21:29.833Z,72.39
2017-11-14T12:23:23.089Z,72.96
2017-11-14T12:24:23.020Z,72.96
2017-11-14T12:26:16.385Z,73.34
2017-11-14T12:27:16.301Z,72.77
2017-11-14T12:29:09.556Z,70.97
2017-11-14T12:30:09.495Z,70.77
2017-11-14T12:32:02.766Z,70.58
2017-11-14T12:33:02.678Z,70.39
2017-11-14T12:34:55.940Z,69.35
2017-11-14T12:35:55.873Z,69.15
2017-11-14T12:37:49.169Z,68.49
2017-11-14T12:38:49.076Z,68.74
2017-11-14T12:40:42.383Z,69.12
2017-11-14T12:41:42.297Z,68.74
2017-11-14T12:43:35.562Z,68.65
2017-11-14T12:44:36.183Z,68.93
2017-11-14T12:46:28.771Z,68.27
2017-11-14T12:47:28.681Z,68.27
2017-11-14T12:49:21.944Z,68.36
2017-11-14T12:50:21.875Z,67.79
2017-11-14T12:52:16.153Z,68.27
2017-11-14T12:53:16.068Z,68.17
2017-11-14T12:55:09.324Z,68.27
2017-11-14T12:56:09.257Z,68.21
2017-11-14T12:58:02.536Z,67.88
2017-11-14T12:59:02.454Z,68.27
2017-11-14T13:00:55.728Z,67.88
2017-11-14T13:01:55.641Z,67.88
2017-11-14T13:03:48.902Z,67.50
2017-11-14T13:04:48.830Z,67.50
2017-11-14T13:06:42.110Z,67.79
2017-11-14T13:07:42.023Z,67.44
2017-11-14T13:09:35.285Z,67.50
2017-11-14T13:10:35.215Z,67.79
2017-11-14T13:12:28.499Z,67.69
2017-11-14T13:13:28.413Z,68.07
2017-11-14T13:15:21.681Z,67.69
2017-11-14T13:16:21.601Z,67.82
2017-11-14T13:18:14.867Z,67.50
2017-11-14T13:19:14.779Z,67.13
2017-11-14T13:21:08.049Z,67.88
2017-11-14T13:22:07.958Z,67.79
2017-11-14T13:24:01.210Z,68.17
2017-11-14T13:25:01.142Z,68.17
2017-11-14T13:26:54.410Z,67.98
2017-11-14T13:27:54.321Z,68.27
2017-11-14T13:29:47.572Z,68.07
2017-11-14T13:30:47.507Z,68.55
2017-11-14T13:32:40.775Z,69.31
2017-11-14T13:33:40.686Z,69.41
2017-11-14T13:35:33.934Z,69.31
2017-11-14T13:36:33.869Z,69.60
2017-11-14T13:38:27.195Z,69.31
2017-11-14T13:39:27.051Z,69.50
2017-11-14T13:41:20.383Z,70.26
2017-11-14T13:42:20.296Z,70.45
2017-11-14T13:44:13.544Z,69.79
2017-11-14T13:45:13.502Z,70.74
2017-11-14T13:47:06.743Z,70.54
2017-11-14T13:48:06.656Z,71.22
2017-11-14T13:49:59.904Z,71.41
2017-11-14T13:50:59.839Z,71.31
2017-11-14T13:52:53.104Z,71.59
2017-11-14T13:53:53.017Z,71.69
2017-11-14T13:55:46.363Z,72.64
2017-11-14T13:56:46.298Z,73.02
2017-11-14T13:58:39.564Z,73.21
2017-11-14T13:59:39.476Z,72.92
2017-11-14T14:01:32.744Z,72.83
2017-11-14T14:02:32.656Z,73.40
2017-11-14T14:04:25.906Z,73.69
2017-11-14T14:05:25.834Z,73.59
2017-11-14T14:07:19.126Z,74.63
2017-11-14T14:08:19.013Z,74.92
2017-11-14T14:10:12.267Z,75.40
2017-11-14T14:11:12.198Z,76.06
2017-11-14T14:13:05.466Z,77.49
2017-11-14T14:14:05.377Z,78.06
2017-11-14T14:15:58.636Z,78.59
2017-11-14T14:16:58.566Z,78.30
2017-11-14T14:18:51.838Z,78.30
2017-11-14T14:19:51.753Z,79.06
2017-11-14T14:21:45.016Z,78.88
2017-11-14T14:22:44.927Z,79.16
2017-11-14T14:24:38.179Z,79.06
2017-11-14T14:25:38.108Z,79.83
2017-11-14T14:27:31.375Z,79.92
2017-11-14T14:28:31.288Z,79.35
2017-11-14T14:30:24.563Z,79.25
2017-11-14T14:31:24.467Z,79.54
2017-11-14T14:33:17.737Z,79.63
2017-11-14T14:34:17.646Z,79.83
2017-11-14T14:36:10.919Z,80.40
2017-11-14T14:37:10.865Z,79.63
2017-11-14T14:39:04.079Z,80.11
2017-11-14T14:40:04.008Z,80.58
2017-11-14T14:41:57.281Z,80.11
2017-11-14T14:42:57.194Z,80.02
2017-11-14T14:44:50.434Z,80.40
2017-11-14T14:45:50.376Z,80.02
2017-11-14T14:47:43.648Z,79.25
2017-11-14T14:48:43.558Z,79.92
2017-11-14T14:50:36.819Z,79.73
2017-11-14T14:51:36.753Z,79.73
2017-11-14T14:53:30.016Z,79.92
2017-11-14T14:54:29.928Z,79.83
2017-11-14T14:56:23.196Z,79.92
2017-11-14T14:57:23.103Z,79.73
2017-11-14T14:59:16.366Z,79.44
2017-11-14T15:00:16.297Z,79.54
2017-11-14T15:02:09.571Z,80.30
2017-11-14T15:03:09.488Z,80.40
2017-11-14T15:05:02.756Z,79.73
2017-11-14T15:06:02.682Z,80.40
2017-11-14T15:07:55.953Z,80.68
2017-11-14T15:08:55.862Z,80.87
2017-11-14T15:10:49.107Z,81.06
2017-11-14T15:11:49.037Z,81.73
2017-11-14T15:13:42.385Z,82.58
2017-11-14T15:14:42.297Z,84.20
2017-11-14T15:16:35.567Z,84.20
2017-11-14T15:17:35.474Z,85.34
2017-11-14T15:19:28.724Z,86.00
2017-11-14T15:20:28.653Z,85.72
2017-11-14T15:22:21.944Z,86.29
2017-11-14T15:23:21.832Z,86.19
2017-11-14T15:25:15.083Z,85.72
2017-11-14T15:26:15.013Z,86.10
2017-11-14T15:28:08.282Z,86.57
2017-11-14T15:29:08.190Z,87.14
2017-11-14T15:31:01.452Z,86.86
2017-11-14T15:32:01.379Z,86.95
2017-11-14T15:33:54.645Z,87.24
2017-11-14T15:34:54.559Z,87.05
2017-11-14T15:36:47.824Z,87.90
2017-11-14T15:37:47.734Z,87.24
2017-11-14T15:39:40.983Z,87.34
2017-11-14T15:40:40.911Z,87.52
2017-11-14T15:42:34.193Z,87.43
2017-11-14T15:43:34.087Z,87.34
2017-11-14T15:45:27.336Z,87.14
2017-11-14T15:46:27.264Z,87.43
2017-11-14T15:48:20.529Z,87.34
2017-11-14T15:49:20.442Z,87.43
2017-11-14T15:51:13.689Z,87.43
2017-11-14T15:52:13.619Z,87.43
2017-11-14T15:54:06.884Z,87.52
2017-11-14T15:55:06.791Z,87.81
2017-11-14T15:57:00.077Z,87.52
2017-11-14T15:57:59.980Z,87.05
2017-11-14T15:59:53.229Z,87.43
2017-11-14T16:00:53.158Z,87.43
2017-11-14T16:02:46.425Z,87.05
2017-11-14T16:03:46.335Z,87.24
2017-11-14T16:05:39.582Z,87.34
2017-11-14T16:06:39.512Z,87.43
2017-11-14T16:08:32.803Z,87.71
2017-11-14T16:09:32.696Z,87.81
2017-11-14T16:11:25.956Z,87.52
2017-11-14T16:12:25.888Z,88.76
2017-11-14T16:14:19.150Z,89.14
2017-11-14T16:15:19.058Z,89.71
2017-11-14T16:17:12.383Z,90.52
2017-11-14T16:18:12.298Z,90.42
2017-11-14T16:20:05.541Z,90.52
2017-11-14T16:21:05.477Z,90.61
2017-11-14T16:22:58.737Z,90.61
2017-11-14T16:23:58.649Z,90.05
2017-11-14T16:25:51.895Z,90.71
2017-11-14T16:26:51.825Z,90.23
2017-11-14T16:28:45.093Z,90.19
2017-11-14T16:29:45.007Z,89.95
2017-11-14T16:31:38.251Z,89.71
2017-11-14T16:32:38.176Z,89.67
2017-11-14T16:34:31.450Z,90.52
2017-11-14T16:35:31.358Z,90.47
2017-11-14T16:37:24.621Z,89.71
2017-11-14T16:38:24.531Z,89.61
2017-11-14T16:40:17.791Z,89.67
2017-11-14T16:41:17.723Z,89.38
2017-11-14T16:43:10.997Z,90.00
2017-11-14T16:44:10.913Z,89.71
2017-11-14T16:46:04.163Z,89.52
2017-11-14T16:47:04.096Z,89.80
2017-11-14T16:48:57.368Z,89.52
2017-11-14T16:49:57.276Z,89.04
2017-11-14T16:51:50.520Z,88.85
2017-11-14T16:52:50.448Z,88.85
2017-11-14T16:54:43.714Z,88.67
2017-11-14T16:55:43.628Z,88.95
2017-11-14T16:57:36.893Z,89.04
2017-11-14T16:58:36.809Z,88.47
2017-11-14T17:00:30.052Z,89.23
2017-11-14T17:01:29.987Z,88.47
2017-11-14T17:03:23.251Z,88.57
2017-11-14T17:04:23.160Z,88.67
2017-11-14T17:06:16.411Z,88.95
2017-11-14T17:07:16.342Z,88.57
2017-11-14T17:09:09.619Z,88.57
2017-11-14T17:10:09.533Z,88.28
2017-11-14T17:12:02.783Z,88.00
2017-11-14T17:13:02.710Z,87.90
2017-11-14T17:14:55.978Z,88.00
2017-11-14T17:15:55.887Z,87.81
2017-11-14T17:17:49.153Z,88.67
2017-11-14T17:18:49.062Z,87.90
2017-11-14T17:20:42.375Z,88.09
2017-11-14T17:21:42.308Z,87.90
2017-11-14T17:23:35.579Z,88.19
2017-11-14T17:24:35.495Z,87.81
2017-11-14T17:26:28.751Z,87.81
2017-11-14T17:27:28.688Z,88.57
2017-11-14T17:29:21.954Z,88.00
2017-11-14T17:30:21.881Z,87.71
2017-11-14T17:32:15.132Z,88.67
2017-11-14T17:33:15.043Z,87.90
2017-11-14T17:35:08.417Z,87.52
2017-11-14T17:36:08.297Z,88.09
2017-11-14T17:38:01.568Z,88.00
2017-11-14T17:39:01.477Z,88.57
2017-11-14T17:40:54.726Z,89.61
2017-11-14T17:41:54.655Z,89.80
2017-11-14T17:43:47.950Z,89.61
2017-11-14T17:44:47.845Z,90.28
2017-11-14T17:46:41.099Z,90.47
2017-11-14T17:47:41.024Z,90.75
2017-11-14T17:49:34.296Z,91.33
2017-11-14T17:50:34.208Z,90.75
2017-11-14T17:52:27.474Z,90.37
2017-11-14T17:53:27.385Z,90.56
2017-11-14T17:55:20.632Z,90.56
2017-11-14T17:56:20.562Z,91.13
2017-11-14T17:58:13.828Z,91.23
2017-11-14T17:59:13.741Z,91.04
2017-11-14T18:01:06.998Z,91.52
2017-11-14T18:02:06.928Z,91.80
2017-11-14T18:04:00.193Z,91.80
2017-11-14T18:05:00.104Z,91.89
2017-11-14T18:06:53.357Z,92.08
2017-11-14T18:07:53.288Z,92.18
2017-11-14T18:09:46.560Z,92.75
2017-11-14T18:10:46.474Z,92.85
2017-11-14T18:12:39.758Z,93.23
2017-11-14T18:13:39.667Z,93.13
2017-11-14T18:15:32.915Z,93.41
2017-11-14T18:16:32.846Z,93.60
2017-11-14T18:18:26.107Z,94.56
2017-11-14T18:19:26.024Z,95.12
2017-11-14T18:21:19.281Z,95.51
2017-11-14T18:22:19.212Z,95.12
2017-11-14T18:24:12.479Z,95.60
2017-11-14T18:25:12.390Z,96.08
2017-11-14T18:27:05.647Z,96.50
2017-11-14T18:28:05.579Z,96.65
2017-11-14T18:29:58.854Z,96.50
2017-11-14T18:30:58.776Z,96.98
2017-11-14T18:32:52.047Z,97.17
2017-11-14T18:33:51.956Z,97.07
2017-11-14T18:35:45.231Z,98.21