createdAt,value
2023-04-30T00:02:22.061Z,5.25
2023-04-30T00:04:50.652Z,5.23
2023-04-30T00:07:28.347Z,5.28
2023-04-30T00:09:57.069Z,5.29
2023-04-30T00:12:25.731Z,5.29
2023-04-30T00:14:56.623Z,5.31
2023-04-30T00:17:26.525Z,5.27
2023-04-30T00:19:54.990Z,5.24
2023-04-30T00:22:23.467Z,5.24
2023-04-30T00:24:52.157Z,5.25
2023-04-30T00:27:20.566Z,5.23
2023-04-30T00:29:49.031Z,5.22
2023-04-30T00:32:17.610Z,5.21
2023-04-30T00:34:46.308Z,5.21
2023-04-30T00:37:15.918Z,5.19
2023-04-30T00:39:44.927Z,5.17
2023-04-30T00:42:13.303Z,5.13
2023-04-30T00:44:41.995Z,5.10
2023-04-30T00:47:11.210Z,5.08
2023-04-30T00:49:39.483Z,5.09
2023-04-30T00:52:08.154Z,5.10
2023-04-30T00:54:36.557Z,5.09
2023-04-30T00:57:07.090Z,5.06
2023-04-30T00:59:35.718Z,5.05
2023-04-30T01:02:04.527Z,5.02
2023-04-30T01:04:33.721Z,4.99
2023-04-30T01:07:02.474Z,4.95
2023-04-30T01:09:31.697Z,4.90
2023-04-30T01:12:44.473Z,4.84
2023-04-30T01:15:25.645Z,4.78
2023-04-30T01:18:13.974Z,4.73
2023-04-30T01:20:52.912Z,4.65
2023-04-30T01:23:30.010Z,4.59
2023-04-30T01:26:04.414Z,4.53
2023-04-30T01:28:36.477Z,4.51
2023-04-30T01:31:15.385Z,4.47
2023-04-30T01:33:44.227Z,4.41
2023-04-30T01:36:35.802Z,4.37
2023-04-30T01:39:23.054Z,4.33
2023-04-30T01:41:56.532Z,4.31
2023-04-30T01:44:43.235Z,4.30
2023-04-30T01:47:17.963Z,4.28
2023-04-30T01:50:08.861Z,4.28
2023-04-30T01:52:42.375Z,4.28
2023-04-30T01:55:51.038Z,4.28
2023-04-30T01:58:23.040Z,4.28
2023-04-30T02:00:52.145Z,4.28
2023-04-30T02:03:20.806Z,4.29
2023-04-30T02:05:51.588Z,4.27
2023-04-30T02:08:20.055Z,4.25
2023-04-30T02:10:48.438Z,4.24
2023-04-30T02:13:17.640Z,4.26
2023-04-30T02:15:46.570Z,4.30
2023-04-30T02:18:15.186Z,4.33
2023-04-30T02:20:44.132Z,4.38
2023-04-30T02:23:13.634Z,4.45
2023-04-30T02:25:42.119Z,4.42
2023-04-30T02:28:10.403Z,4.40
2023-04-30T02:30:39.605Z,4.35
2023-04-30T02:33:08.282Z,4.37
2023-04-30T02:35:36.679Z,4.46
2023-04-30T02:38:06.187Z,4.55
2023-04-30T02:40:34.986Z,4.64
2023-04-30T02:43:03.684Z,4.70
2023-04-30T02:45:32.394Z,4.75
2023-04-30T02:48:01.648Z,4.79
2023-04-30T02:50:30.575Z,4.86
2023-04-30T02:52:59.049Z,4.92
2023-04-30T02:55:27.575Z,4.95
2023-04-30T02:57:56.436Z,4.97
2023-04-30T03:00:24.887Z,4.98
2023-04-30T03:02:53.354Z,4.97
2023-04-30T03:05:21.690Z,4.96
2023-04-30T03:07:49.971Z,4.91
2023-04-30T03:10:19.345Z,4.85
2023-04-30T03:12:47.764Z,4.81
2023-04-30T03:15:16.251Z,4.78
2023-04-30T03:17:46.353Z,4.76
2023-04-30T03:20:15.392Z,4.70
2023-04-30T03:22:46.531Z,4.64
2023-04-30T03:25:15.113Z,4.59
2023-04-30T03:27:43.400Z,4.52
2023-04-30T03:30:12.007Z,4.46
2023-04-30T03:32:40.911Z,4.37
2023-04-30T03:35:09.579Z,4.30
2023-04-30T03:37:38.059Z,4.27
2023-04-30T03:40:07.414Z,4.24
2023-04-30T03:42:35.661Z,4.21
2023-04-30T03:45:05.090Z,4.22
2023-04-30T03:47:34.060Z,4.22
2023-04-30T03:50:04.291Z,4.25
2023-04-30T03:52:33.898Z,4.28
2023-04-30T03:55:06.082Z,4.29
2023-04-30T03:57:34.451Z,4.29
2023-04-30T04:00:07.840Z,4.30
2023-04-30T04:02:41.610Z,4.34
2023-04-30T04:05:11.679Z,4.46
2023-04-30T04:07:39.977Z,4.61
2023-04-30T04:10:09.106Z,4.74
2023-04-30T04:12:38.177Z,4.86
2023-04-30T04:15:07.624Z,4.99
2023-04-30T04:17:38.876Z,5.10
2023-04-30T04:20:08.430Z,5.15
2023-04-30T04:22:37.742Z,5.24
2023-04-30T04:25:07.294Z,5.31
2023-04-30T04:27:36.711Z,5.37
2023-04-30T04:30:08.433Z,5.40
2023-04-30T04:32:48.443Z,5.40
2023-04-30T04:35:18.585Z,5.43
2023-04-30T04:37:47.086Z,5.45
2023-04-30T04:40:15.780Z,5.46
2023-04-30T04:42:44.051Z,5.47
2023-04-30T04:45:16.129Z,5.52
2023-04-30T04:47:45.293Z,5.54
2023-04-30T04:50:14.522Z,5.54
2023-04-30T04:52:44.134Z,5.57
2023-04-30T04:55:14.158Z,5.60
2023-04-30T04:57:42.748Z,5.61
2023-04-30T05:00:12.912Z,5.62
2023-04-30T05:02:41.449Z,5.61
2023-04-30T05:05:11.154Z,5.62
2023-04-30T05:07:40.188Z,5.67
2023-04-30T05:10:09.932Z,5.71
2023-04-30T05:12:38.375Z,5.76
2023-04-30T05:15:07.542Z,5.85
2023-04-30T05:17:36.124Z,5.90
2023-04-30T05:20:07.480Z,5.98
2023-04-30T05:22:36.013Z,6.10
2023-04-30T05:25:06.080Z,6.17
2023-04-30T05:27:34.429Z,6.21
2023-04-30T05:30:03.325Z,6.26
2023-04-30T05:32:31.726Z,6.34
2023-04-30T05:35:00.079Z,6.40
2023-04-30T05:37:29.079Z,6.45
2023-04-30T05:39:57.563Z,6.52
2023-04-30T05:42:26.049Z,6.60
2023-04-30T05:44:54.540Z,6.67
2023-04-30T05:47:23.125Z,6.76
2023-04-30T05:49:51.817Z,6.87
2023-04-30T05:52:20.413Z,6.98
2023-04-30T05:54:50.044Z,7.08
2023-04-30T05:57:18.517Z,7.16
2023-04-30T05:59:46.799Z,7.27
2023-04-30T06:02:15.171Z,7.37
2023-04-30T06:04:43.801Z,7.47
2023-04-30T06:07:13.392Z,7.59
2023-04-30T06:09:41.764Z,7.72
2023-04-30T06:12:10.658Z,7.87
2023-04-30T06:14:39.861Z,8.03
2023-04-30T06:17:08.554Z,8.17
2023-04-30T06:19:39.005Z,8.28
2023-04-30T06:22:07.375Z,8.40
2023-04-30T06:24:36.058Z,8.54
2023-04-30T06:27:05.171Z,8.67
2023-04-30T06:29:33.549Z,8.83
2023-04-30T06:32:02.256Z,8.98
2023-04-30T06:34:31.344Z,9.13
2023-04-30T06:36:59.827Z,9.25
2023-04-30T06:39:28.313Z,9.38
2023-04-30T06:41:56.810Z,9.50
2023-04-30T06:44:25.085Z,9.62
2023-04-30T06:46:54.713Z,9.75
2023-04-30T06:49:23.290Z,9.87
2023-04-30T06:51:51.777Z,10.00
2023-04-30T06:54:22.918Z,10.13
2023-04-30T06:56:51.213Z,10.25
2023-04-30T06:59:22.980Z,10.39
2023-04-30T07:01:51.636Z,10.52
2023-04-30T07:04:20.358Z,10.67
2023-04-30T07:06:48.642Z,10.81
2023-04-30T07:09:17.420Z,10.96
2023-04-30T07:11:45.905Z,11.14
2023-04-30T07:14:14.093Z,11.32
2023-04-30T07:16:42.474Z,11.45
2023-04-30T07:19:11.162Z,11.57
2023-04-30T07:21:39.345Z,11.68
2023-04-30T07:24:07.843Z,11.79
2023-04-30T07:26:36.589Z,11.90
2023-04-30T07:29:05.315Z,12.01
2023-04-30T07:31:34.443Z,12.15
2023-04-30T07:34:02.931Z,12.27
2023-04-30T07:36:31.793Z,12.37
2023-04-30T07:39:00.601Z,12.49
2023-04-30T07:41:28.771Z,12.63
2023-04-30T07:43:57.870Z,12.74
2023-04-30T07:46:26.501Z,12.84
2023-04-30T07:48:55.865Z,13.01
2023-04-30T07:51:24.259Z,13.14
2023-04-30T07:53:56.137Z,13.26
2023-04-30T07:56:24.496Z,13.36
2023-04-30T07:58:52.786Z,13.48
2023-04-30T08:01:21.079Z,13.62
2023-04-30T08:03:49.479Z,13.84
2023-04-30T08:06:17.863Z,14.08
2023-04-30T08:08:46.117Z,14.24
2023-04-30T08:11:15.644Z,14.40
2023-04-30T08:13:44.031Z,14.52
2023-04-30T08:16:12.931Z,14.55
2023-04-30T08:18:45.105Z,14.56
2023-04-30T08:21:13.938Z,14.54
2023-04-30T08:23:42.369Z,14.55
2023-04-30T08:26:11.773Z,14.61
2023-04-30T08:28:40.051Z,14.76
2023-04-30T08:31:08.950Z,14.90
2023-04-30T08:33:37.642Z,15.06
2023-04-30T08:36:06.327Z,15.30
2023-04-30T08:38:35.125Z,15.47
2023-04-30T08:41:14.249Z,15.64
2023-04-30T08:43:45.421Z,15.81
2023-04-30T08:46:16.821Z,15.98
2023-04-30T08:48:45.769Z,16.13
2023-04-30T08:51:17.413Z,16.24
2023-04-30T08:53:46.719Z,16.38
2023-04-30T08:56:15.510Z,16.50
2023-04-30T08:58:44.506Z,16.61
2023-04-30T09:01:13.958Z,16.79
2023-04-30T09:03:42.619Z,16.97
2023-04-30T09:06:19.258Z,17.12
2023-04-30T09:08:51.512Z,17.23
2023-04-30T09:11:31.449Z,17.38
2023-04-30T09:14:01.490Z,17.60
2023-04-30T09:16:46.069Z,17.86
2023-04-30T09:19:28.686Z,18.17
2023-04-30T09:21:57.693Z,18.53
2023-04-30T09:24:26.290Z,18.80
2023-04-30T09:26:55.169Z,19.12
2023-04-30T09:29:40.302Z,19.48
2023-04-30T09:32:10.120Z,19.89
2023-04-30T09:34:38.438Z,20.25
2023-04-30T09:37:07.862Z,20.26
2023-04-30T09:39:48.563Z,20.02
2023-04-30T09:42:18.225Z,19.69
2023-04-30T09:44:47.598Z,19.83
2023-04-30T09:47:19.354Z,20.27
2023-04-30T09:49:52.764Z,20.92
2023-04-30T09:52:21.423Z,21.59
2023-04-30T09:54:49.791Z,22.06
2023-04-30T09:57:23.270Z,22.59
2023-04-30T09:59:53.577Z,23.22
2023-04-30T10:02:24.062Z,23.89
2023-04-30T10:04:58.548Z,24.33
2023-04-30T10:07:34.299Z,24.65
2023-04-30T10:10:10.786Z,24.90
2023-04-30T10:12:56.658Z,25.09
2023-04-30T10:15:50.312Z,25.27
2023-04-30T10:18:51.080Z,25.65
2023-04-30T10:21:23.105Z,26.27
2023-04-30T10:23:58.349Z,26.87
2023-04-30T10:26:28.609Z,27.16
2023-04-30T10:28:59.149Z,27.54
2023-04-30T10:31:29.218Z,27.38
2023-04-30T10:34:09.697Z,27.05
2023-04-30T10:36:44.877Z,26.74
2023-04-30T10:39:13.653Z,26.44
2023-04-30T10:41:47.340Z,26.26
2023-04-30T10:44:22.671Z,25.95
2023-04-30T10:46:59.295Z,25.94
2023-04-30T10:49:27.834Z,26.37
2023-04-30T10:52:00.825Z,27.05
2023-04-30T10:54:34.936Z,27.43
2023-04-30T10:57:14.501Z,27.72
2023-04-30T10:59:45.422Z,27.28
2023-04-30T11:02:17.809Z,26.94
2023-04-30T11:05:05.000Z,26.54
2023-04-30T11:07:34.312Z,26.29
2023-04-30T11:10:03.387Z,26.35
2023-04-30T11:12:31.811Z,26.39
2023-04-30T11:15:14.819Z,26.94
2023-04-30T11:17:46.796Z,26.81
2023-04-30T11:20:25.696Z,26.09
2023-04-30T11:23:17.482Z,25.81
2023-04-30T11:25:56.832Z,25.79
2023-04-30T11:28:26.484Z,26.05
2023-04-30T11:30:57.554Z,26.34
2023-04-30T11:33:31.231Z,26.50
2023-04-30T11:36:01.228Z,26.68
2023-04-30T11:38:34.135Z,26.78
2023-04-30T11:41:03.830Z,26.99
2023-04-30T11:43:34.263Z,27.33
2023-04-30T11:46:15.578Z,27.92
2023-04-30T11:48:46.550Z,28.82
2023-04-30T11:51:20.430Z,29.34
2023-04-30T11:53:50.339Z,29.49
2023-04-30T11:56:22.584Z,30.00
2023-04-30T11:58:52.761Z,30.51
2023-04-30T12:01:21.743Z,31.13
2023-04-30T12:03:53.520Z,31.50
2023-04-30T12:06:24.260Z,31.42
2023-04-30T12:08:55.194Z,31.42
2023-04-30T12:11:26.044Z,30.79
2023-04-30T12:14:07.765Z,30.25
2023-04-30T12:16:52.796Z,29.94
2023-04-30T12:19:25.267Z,29.43
2023-04-30T12:21:55.291Z,29.10
2023-04-30T12:24:27.653Z,28.96
2023-04-30T12:26:56.135Z,29.14
2023-04-30T12:29:25.974Z,29.35
2023-04-30T12:31:54.381Z,29.58
2023-04-30T12:34:27.651Z,29.71
2023-04-30T12:36:58.636Z,29.82
2023-04-30T12:39:34.338Z,29.56
2023-04-30T12:42:03.798Z,29.32
2023-04-30T12:44:32.023Z,29.21
2023-04-30T12:47:08.282Z,28.79
2023-04-30T12:49:36.806Z,28.46
2023-04-30T12:52:12.693Z,28.68
2023-04-30T12:54:41.412Z,29.22
2023-04-30T12:57:12.642Z,29.76
2023-04-30T12:59:59.465Z,30.35
2023-04-30T13:02:29.655Z,30.27
2023-04-30T13:04:58.487Z,29.80
2023-04-30T13:07:27.178Z,29.74
2023-04-30T13:09:56.099Z,29.86
2023-04-30T13:12:24.660Z,29.64
2023-04-30T13:14:53.152Z,29.66
2023-04-30T13:17:22.861Z,29.44
2023-04-30T13:19:51.348Z,29.31
2023-04-30T13:22:20.039Z,29.60
2023-04-30T13:24:48.635Z,29.88
2023-04-30T13:27:19.681Z,29.82
2023-04-30T13:29:49.160Z,29.75
2023-04-30T13:32:17.570Z,29.73
2023-04-30T13:34:45.951Z,29.48
2023-04-30T13:37:14.241Z,28.73
2023-04-30T13:39:42.929Z,27.96
2023-04-30T13:42:11.312Z,27.51
2023-04-30T13:44:40.629Z,27.53
2023-04-30T13:47:10.620Z,27.54
2023-04-30T13:49:39.030Z,27.58
2023-04-30T13:52:07.519Z,28.16
2023-04-30T13:54:37.751Z,28.86
2023-04-30T13:57:06.609Z,29.68
2023-04-30T13:59:35.073Z,30.62
2023-04-30T14:02:03.420Z,31.66
2023-04-30T14:04:32.639Z,32.03
2023-04-30T14:07:02.229Z,32.00
2023-04-30T14:09:31.029Z,32.49
2023-04-30T14:11:59.951Z,33.18
2023-04-30T14:14:28.869Z,33.94
2023-04-30T14:16:57.321Z,34.63
2023-04-30T14:19:25.987Z,34.88
2023-04-30T14:21:55.737Z,34.72
2023-04-30T14:24:24.502Z,34.67
2023-04-30T14:26:52.775Z,34.43
2023-04-30T14:29:21.832Z,33.97
2023-04-30T14:31:50.704Z,34.16
2023-04-30T14:34:20.036Z,33.41
2023-04-30T14:36:48.255Z,32.64
2023-04-30T14:39:16.857Z,32.06
2023-04-30T14:41:45.539Z,31.90
2023-04-30T14:44:14.025Z,31.70
2023-04-30T14:46:42.925Z,31.40
2023-04-30T14:49:11.521Z,30.96
2023-04-30T14:51:39.694Z,30.49
2023-04-30T14:54:08.278Z,30.00
2023-04-30T14:56:36.949Z,29.51
2023-04-30T14:59:05.158Z,29.03
2023-04-30T15:01:33.699Z,28.53
2023-04-30T15:04:02.446Z,28.15
2023-04-30T15:06:31.239Z,27.86
2023-04-30T15:09:00.126Z,28.21
2023-04-30T15:11:28.506Z,28.69
2023-04-30T15:13:56.999Z,28.89
2023-04-30T15:16:25.652Z,29.06
2023-04-30T15:18:54.796Z,29.54
2023-04-30T15:21:23.681Z,30.20
2023-04-30T15:23:53.303Z,30.40
2023-04-30T15:26:21.884Z,30.77
2023-04-30T15:28:50.576Z,31.01
2023-04-30T15:31:19.144Z,30.83
2023-04-30T15:33:47.661Z,30.75
2023-04-30T15:36:16.236Z,30.80
2023-04-30T15:38:44.732Z,30.41
2023-04-30T15:41:13.105Z,29.99
2023-04-30T15:43:41.501Z,30.22
2023-04-30T15:46:10.488Z,30.61
2023-04-30T15:48:38.784Z,31.04
2023-04-30T15:51:07.058Z,31.57
2023-04-30T15:53:35.737Z,31.85
2023-04-30T15:56:04.857Z,31.73
2023-04-30T15:58:33.247Z,31.47
2023-04-30T16:01:02.146Z,31.39
2023-04-30T16:03:31.071Z,31.40
2023-04-30T16:06:01.113Z,31.50
2023-04-30T16:08:29.819Z,31.58
2023-04-30T16:10:58.134Z,31.52
2023-04-30T16:13:26.819Z,31.37
2023-04-30T16:15:55.438Z,30.96
2023-04-30T16:18:23.791Z,30.53
2023-04-30T16:20:52.185Z,29.92
2023-04-30T16:23:20.564Z,29.06
2023-04-30T16:25:49.159Z,28.24
2023-04-30T16:28:17.645Z,27.73
2023-04-30T16:30:46.225Z,27.48
2023-04-30T16:33:15.088Z,26.97
2023-04-30T16:35:43.752Z,26.77
2023-04-30T16:38:12.609Z,26.83
2023-04-30T16:40:40.895Z,26.33
2023-04-30T16:43:09.789Z,25.69
2023-04-30T16:45:38.528Z,25.11
2023-04-30T16:48:07.221Z,24.52
2023-04-30T16:50:35.687Z,24.05
2023-04-30T16:53:04.040Z,23.73
2023-04-30T16:55:33.547Z,23.46
2023-04-30T16:58:02.041Z,23.19
2023-04-30T17:00:30.415Z,22.94
2023-04-30T17:02:59.003Z,22.72
2023-04-30T17:05:27.596Z,22.47
2023-04-30T17:07:55.980Z,22.22
2023-04-30T17:10:24.416Z,22.02
2023-04-30T17:12:52.857Z,21.80
2023-04-30T17:15:29.305Z,21.57
2023-04-30T17:17:58.191Z,21.33
2023-04-30T17:20:26.607Z,21.12
2023-04-30T17:22:56.230Z,20.90
2023-04-30T17:25:25.416Z,20.69
2023-04-30T17:27:59.332Z,20.47
2023-04-30T17:30:29.086Z,20.21
2023-04-30T17:32:58.773Z,20.03
2023-04-30T17:35:27.666Z,19.87
2023-04-30T17:37:56.663Z,19.67
2023-04-30T17:40:25.253Z,19.36
2023-04-30T17:42:54.150Z,18.95
2023-04-30T17:45:22.540Z,18.48
2023-04-30T17:47:51.455Z,18.20
2023-04-30T17:50:19.711Z,18.12
2023-04-30T17:52:48.403Z,18.10
2023-04-30T17:55:17.103Z,18.01
2023-04-30T17:57:45.375Z,17.91
2023-04-30T18:00:15.340Z,17.79
2023-04-30T18:02:44.467Z,17.61
2023-04-30T18:05:12.987Z,17.47
2023-04-30T18:07:41.479Z,17.35
2023-04-30T18:10:10.094Z,17.16
2023-04-30T18:12:38.579Z,17.04
2023-04-30T18:15:08.898Z,16.89
2023-04-30T18:17:40.589Z,16.76
2023-04-30T18:20:12.093Z,16.62
2023-04-30T18:22:43.647Z,16.46
2023-04-30T18:25:13.592Z,16.26
2023-04-30T18:27:41.955Z,16.09
2023-04-30T18:30:12.835Z,15.94
2023-04-30T18:32:42.073Z,15.81
2023-04-30T18:35:10.680Z,15.67
2023-04-30T18:37:39.170Z,15.57
2023-04-30T18:40:08.271Z,15.46
2023-04-30T18:42:37.753Z,15.37
2023-04-30T18:45:06.895Z,15.31
2023-04-30T18:47:35.600Z,15.23
2023-04-30T18:50:06.589Z,15.14
2023-04-30T18:52:39.504Z,15.06
2023-04-30T18:55:08.872Z,14.94
2023-04-30T18:57:39.159Z,14.84
2023-04-30T19:00:10.112Z,14.79
2023-04-30T19:02:38.548Z,14.74
2023-04-30T19:05:07.771Z,14.64
2023-04-30T19:07:36.055Z,14.55
2023-04-30T19:10:05.108Z,14.47
2023-04-30T19:12:33.450Z,14.38
2023-04-30T19:15:01.959Z,14.27
2023-04-30T19:17:30.857Z,14.15
2023-04-30T19:20:00.342Z,14.10
2023-04-30T19:22:28.820Z,14.06
2023-04-30T19:24:57.511Z,13.97
2023-04-30T19:27:25.896Z,13.85
2023-04-30T19:29:54.932Z,13.73
2023-04-30T19:32:24.034Z,13.55
2023-04-30T19:34:52.687Z,13.35
2023-04-30T19:37:21.885Z,13.32
2023-04-30T19:39:53.028Z,13.30
2023-04-30T19:42:21.620Z,13.28
2023-04-30T19:44:53.065Z,13.20
2023-04-30T19:47:23.330Z,13.13
2023-04-30T19:49:53.278Z,13.08
2023-04-30T19:52:22.227Z,13.02
2023-04-30T19:54:50.718Z,12.98
2023-04-30T19:57:18.985Z,12.95
2023-04-30T19:59:47.687Z,12.85
2023-04-30T20:02:16.270Z,12.68
2023-04-30T20:04:44.685Z,12.58
2023-04-30T20:07:14.192Z,12.51
2023-04-30T20:09:42.367Z,12.46
2023-04-30T20:12:10.843Z,12.34
2023-04-30T20:14:39.648Z,12.25
2023-04-30T20:17:08.809Z,12.21
2023-04-30T20:19:37.244Z,12.17
2023-04-30T20:22:13.201Z,12.13
2023-04-30T20:24:44.979Z,12.06
2023-04-30T20:27:13.646Z,11.94
2023-04-30T20:29:42.312Z,11.83
2023-04-30T20:32:10.681Z,11.74
2023-04-30T20:34:39.192Z,11.64
2023-04-30T20:37:07.799Z,11.56
2023-04-30T20:39:38.720Z,11.49
2023-04-30T20:42:07.108Z,11.44
2023-04-30T20:44:35.290Z,11.38
2023-04-30T20:47:05.540Z,11.32
2023-04-30T20:49:34.206Z,11.26
2023-04-30T20:52:02.506Z,11.19
2023-04-30T20:54:30.888Z,11.12
2023-04-30T20:56:59.064Z,11.03
2023-04-30T20:59:27.644Z,10.96
2023-04-30T21:01:56.058Z,10.90
2023-04-30T21:04:24.319Z,10.87
2023-04-30T21:06:52.997Z,10.82
2023-04-30T21:09:22.417Z,10.77
2023-04-30T21:11:50.697Z,10.73
2023-04-30T21:14:19.073Z,10.67
2023-04-30T21:16:47.595Z,10.61
2023-04-30T21:19:16.463Z,10.57
2023-04-30T21:21:45.050Z,10.53
2023-04-30T21:24:13.842Z,10.48
2023-04-30T21:26:42.642Z,10.43
2023-04-30T21:29:11.336Z,10.38
2023-04-30T21:31:41.681Z,10.31
2023-04-30T21:34:09.943Z,10.23
2023-04-30T21:36:42.100Z,10.18
2023-04-30T21:39:10.590Z,10.15
2023-04-30T21:41:38.880Z,10.15
2023-04-30T21:44:07.184Z,10.15
2023-04-30T21:46:36.133Z,10.15
2023-04-30T21:49:04.956Z,10.13
2023-04-30T21:51:33.347Z,10.10
2023-04-30T21:54:04.302Z,10.05
2023-04-30T21:56:32.664Z,9.97
2023-04-30T21:59:00.956Z,9.93
2023-04-30T22:01:30.371Z,9.88
2023-04-30T22:03:59.123Z,9.80
2023-04-30T22:06:28.828Z,9.74
2023-04-30T22:08:57.961Z,9.69
2023-04-30T22:11:27.377Z,9.66
2023-04-30T22:13:55.772Z,9.63
2023-04-30T22:16:25.266Z,9.59
2023-04-30T22:18:53.809Z,9.54
2023-04-30T22:21:22.231Z,9.49
2023-04-30T22:23:50.539Z,9.43
2023-04-30T22:26:18.802Z,9.36
2023-04-30T22:28:47.386Z,9.27
2023-04-30T22:31:16.104Z,9.23
2023-04-30T22:33:44.784Z,9.21
2023-04-30T22:36:14.175Z,9.11
2023-04-30T22:38:42.771Z,9.01
2023-04-30T22:41:11.359Z,8.97
2023-04-30T22:43:40.052Z,8.91
2023-04-30T22:46:08.537Z,8.86
2023-04-30T22:48:37.130Z,8.82
2023-04-30T22:51:06.946Z,8.80
2023-04-30T22:53:35.533Z,8.81
2023-04-30T22:56:04.366Z,8.83
2023-04-30T22:58:32.612Z,8.85
2023-04-30T23:01:03.351Z,8.84
2023-04-30T23:03:31.734Z,8.83
2023-04-30T23:06:00.032Z,8.85
2023-04-30T23:08:28.599Z,8.84
2023-04-30T23:10:57.296Z,8.81
2023-04-30T23:13:25.681Z,8.80
2023-04-30T23:15:58.983Z,8.77
2023-04-30T23:18:28.092Z,8.72
2023-04-30T23:20:59.285Z,8.66
2023-04-30T23:23:28.219Z,8.65
2023-04-30T23:25:56.811Z,8.65
2023-04-30T23:28:25.092Z,8.66
2023-04-30T23:30:55.083Z,8.61
2023-04-30T23:33:23.906Z,8.60
2023-04-30T23:35:54.000Z,8.57
2023-04-30T23:38:23.044Z,8.58
2023-04-30T23:40:51.521Z,8.56
2023-04-30T23:43:19.838Z,8.55
2023-04-30T23:45:48.285Z,8.53
2023-04-30T23:48:16.771Z,8.54
2023-04-30T23:50:44.957Z,8.52
2023-04-30T23:53:14.294Z,8.50
2023-04-30T23:55:42.550Z,8.46
2023-04-30T23:58:11.084Z,8.43
