createdAt,value
2019-01-03T00:00:16.724Z,0
2019-01-03T00:01:26.850Z,0
2019-01-03T00:02:36.966Z,0
2019-01-03T00:03:47.090Z,0
2019-01-03T00:04:57.199Z,0
2019-01-03T00:06:07.327Z,0
2019-01-03T00:07:17.463Z,0
2019-01-03T00:08:29.002Z,0
2019-01-03T00:09:39.148Z,0
2019-01-03T00:10:49.284Z,0
2019-01-03T00:11:59.410Z,0
2019-01-03T00:13:09.551Z,0
2019-01-03T00:14:19.672Z,0
2019-01-03T00:15:29.806Z,0
2019-01-03T00:16:39.941Z,0
2019-01-03T00:17:50.086Z,0
2019-01-03T00:18:59.689Z,0
2019-01-03T00:20:09.830Z,0
2019-01-03T00:21:20.004Z,0
2019-01-03T00:22:30.125Z,0
2019-01-03T00:23:40.250Z,0
2019-01-03T00:24:50.376Z,0
2019-01-03T00:26:00.506Z,0
2019-01-03T00:27:10.610Z,0
2019-01-03T00:28:20.716Z,0
2019-01-03T00:29:30.570Z,0
2019-01-03T00:30:40.681Z,0
2019-01-03T00:31:50.554Z,0
2019-01-03T00:33:00.668Z,0
2019-01-03T00:34:10.794Z,0
2019-01-03T00:35:20.913Z,0
2019-01-03T00:36:31.018Z,0
2019-01-03T00:37:41.130Z,0
2019-01-03T00:38:51.241Z,0
2019-01-03T00:40:01.380Z,0
2019-01-03T00:41:11.474Z,0
2019-01-03T00:42:21.647Z,0
2019-01-03T00:43:31.776Z,0
2019-01-03T00:44:41.893Z,0
2019-01-03T00:45:51.988Z,0
2019-01-03T00:47:02.101Z,0
2019-01-03T00:48:12.239Z,0
2019-01-03T00:49:22.094Z,0
2019-01-03T00:50:32.218Z,0
2019-01-03T00:51:42.329Z,0
2019-01-03T00:52:52.451Z,0
2019-01-03T00:54:02.562Z,0
2019-01-03T00:55:12.686Z,0
2019-01-03T00:56:22.542Z,0
2019-01-03T00:57:32.694Z,0
2019-01-03T00:58:42.794Z,0
2019-01-03T00:59:52.896Z,0
2019-01-03T01:01:02.998Z,0
2019-01-03T01:02:13.108Z,0
2019-01-03T01:03:23.208Z,0
2019-01-03T01:04:33.329Z,0
2019-01-03T01:05:43.453Z,0
2019-01-03T01:06:53.574Z,0
2019-01-03T01:08:03.687Z,0
2019-01-03T01:09:13.803Z,0
2019-01-03T01:10:23.939Z,0
2019-01-03T01:11:34.052Z,0
2019-01-03T01:12:44.151Z,0
2019-01-03T01:13:54.250Z,0
2019-01-03T01:15:04.395Z,0
2019-01-03T01:16:14.550Z,0
2019-01-03T01:17:24.642Z,0
2019-01-03T01:18:34.745Z,0
2019-01-03T01:19:44.857Z,0
2019-01-03T01:20:54.965Z,0
2019-01-03T01:22:05.098Z,0
2019-01-03T01:23:15.201Z,0
2019-01-03T01:24:25.312Z,0
2019-01-03T01:25:35.458Z,0
2019-01-03T01:26:45.558Z,0
2019-01-03T01:27:55.672Z,0
2019-01-03T01:29:05.773Z,0
2019-01-03T01:30:15.863Z,0
2019-01-03T01:31:25.972Z,0
2019-01-03T01:32:36.084Z,0
2019-01-03T01:33:46.186Z,0
2019-01-03T01:34:56.288Z,0
2019-01-03T01:36:06.388Z,0
2019-01-03T01:37:16.238Z,0
2019-01-03T01:38:26.339Z,0
2019-01-03T01:39:36.437Z,0
2019-01-03T01:40:46.539Z,0
2019-01-03T01:41:56.645Z,0
2019-01-03T01:43:06.751Z,0
2019-01-03T01:44:16.851Z,0
2019-01-03T01:45:26.984Z,0
2019-01-03T01:46:37.087Z,0
2019-01-03T01:47:47.197Z,0
2019-01-03T01:48:57.516Z,0
2019-01-03T01:50:07.771Z,0
2019-01-03T01:51:17.939Z,0
2019-01-03T01:52:28.056Z,0
2019-01-03T01:53:38.147Z,0
2019-01-03T01:54:48.043Z,0
2019-01-03T01:55:58.153Z,0
2019-01-03T01:57:08.261Z,0
2019-01-03T01:58:18.361Z,0
2019-01-03T01:59:28.470Z,0
2019-01-03T02:00:38.584Z,0
2019-01-03T02:01:48.688Z,0
2019-01-03T02:02:58.805Z,0
2019-01-03T02:04:08.932Z,0
2019-01-03T02:05:18.782Z,0
2019-01-03T02:06:28.896Z,0
2019-01-03T02:07:38.997Z,0
2019-01-03T02:08:49.110Z,0
2019-01-03T02:09:59.211Z,0
2019-01-03T02:11:09.324Z,0
2019-01-03T02:12:19.425Z,0
2019-01-03T02:13:29.584Z,0
2019-01-03T02:14:39.691Z,0
2019-01-03T02:15:49.799Z,0
2019-01-03T02:17:00.011Z,0
2019-01-03T02:18:10.109Z,0
2019-01-03T02:19:20.200Z,0
2019-01-03T02:20:30.313Z,0
2019-01-03T02:21:40.412Z,0
2019-01-03T02:22:50.535Z,0
2019-01-03T02:24:00.630Z,0
2019-01-03T02:25:10.726Z,0
2019-01-03T02:26:20.831Z,0
2019-01-03T02:27:30.942Z,0
2019-01-03T02:28:41.042Z,0
2019-01-03T02:29:51.166Z,0
2019-01-03T02:31:01.305Z,0
2019-01-03T02:32:11.412Z,0
2019-01-03T02:33:21.515Z,0
2019-01-03T02:34:31.621Z,0
2019-01-03T02:35:41.725Z,0
2019-01-03T02:36:51.846Z,0
2019-01-03T02:38:01.967Z,0
2019-01-03T02:39:11.733Z,0
2019-01-03T02:40:21.590Z,0
2019-01-03T02:41:31.690Z,0
2019-01-03T02:42:41.965Z,0
2019-01-03T02:43:52.135Z,0
2019-01-03T02:45:02.241Z,0
2019-01-03T02:46:12.361Z,0
2019-01-03T02:47:22.471Z,0
2019-01-03T02:48:32.586Z,0
2019-01-03T02:49:42.697Z,0
2019-01-03T02:50:52.796Z,0
2019-01-03T02:52:02.891Z,0
2019-01-03T02:53:12.750Z,0
2019-01-03T02:54:22.861Z,0
2019-01-03T02:55:32.712Z,0
2019-01-03T02:56:42.806Z,0
2019-01-03T02:57:52.907Z,0
2019-01-03T02:59:02.901Z,0
2019-01-03T03:00:12.649Z,0
2019-01-03T03:01:22.753Z,0
2019-01-03T03:02:32.870Z,0
2019-01-03T03:03:42.965Z,0
2019-01-03T03:04:53.097Z,0
2019-01-03T03:06:02.941Z,0
2019-01-03T03:07:12.801Z,0
2019-01-03T03:08:22.647Z,0
2019-01-03T03:09:32.770Z,0
2019-01-03T03:10:42.894Z,0
2019-01-03T03:11:53.006Z,0
2019-01-03T03:13:02.756Z,0
2019-01-03T03:14:12.861Z,0
2019-01-03T03:15:22.976Z,0
2019-01-03T03:16:33.065Z,0
2019-01-03T03:17:43.177Z,0
2019-01-03T03:18:53.323Z,0
2019-01-03T03:20:03.406Z,0
2019-01-03T03:21:13.511Z,0
2019-01-03T03:22:23.618Z,0
2019-01-03T03:23:33.750Z,0
2019-01-03T03:24:43.607Z,0
2019-01-03T03:25:53.704Z,0
2019-01-03T03:27:03.825Z,0
2019-01-03T03:28:13.933Z,0
2019-01-03T03:29:24.044Z,0
2019-01-03T03:30:34.161Z,0
2019-01-03T03:31:44.319Z,0
2019-01-03T03:32:54.465Z,0
2019-01-03T03:34:04.584Z,0
2019-01-03T03:35:16.072Z,0
2019-01-03T03:36:26.294Z,0
2019-01-03T03:37:36.445Z,0
2019-01-03T03:38:46.533Z,0
2019-01-03T03:39:56.633Z,0
2019-01-03T03:41:06.736Z,0
2019-01-03T03:42:16.834Z,0
2019-01-03T03:43:26.957Z,0
2019-01-03T03:44:37.064Z,0
2019-01-03T03:45:47.165Z,0
2019-01-03T03:46:57.264Z,0
2019-01-03T03:48:07.373Z,0
2019-01-03T03:49:17.473Z,0
2019-01-03T03:50:27.603Z,0
2019-01-03T03:51:37.720Z,0
2019-01-03T03:52:47.819Z,0
2019-01-03T03:53:57.670Z,0
2019-01-03T03:55:07.777Z,0
2019-01-03T03:56:17.879Z,0
2019-01-03T03:57:27.974Z,0
2019-01-03T03:58:38.116Z,0
2019-01-03T03:59:48.227Z,0
2019-01-03T04:00:58.346Z,0
2019-01-03T04:02:08.484Z,0
2019-01-03T04:03:18.337Z,0
2019-01-03T04:04:28.438Z,0
2019-01-03T04:05:38.318Z,0
2019-01-03T04:06:48.431Z,0
2019-01-03T04:07:58.523Z,0
2019-01-03T04:09:08.628Z,0
2019-01-03T04:10:18.786Z,0
2019-01-03T04:11:29.043Z,0
2019-01-03T04:12:39.222Z,0
2019-01-03T04:13:49.321Z,0
2019-01-03T04:14:59.431Z,0
2019-01-03T04:16:09.549Z,0
2019-01-03T04:17:19.306Z,0
2019-01-03T04:18:29.412Z,0
2019-01-03T04:19:39.510Z,0
2019-01-03T04:20:49.625Z,0
2019-01-03T04:21:59.748Z,0
2019-01-03T04:23:09.599Z,0
2019-01-03T04:24:19.710Z,0
2019-01-03T04:25:29.817Z,0
2019-01-03T04:26:39.918Z,0
2019-01-03T04:27:50.024Z,0
2019-01-03T04:29:00.173Z,0
2019-01-03T04:30:10.285Z,0
2019-01-03T04:31:20.384Z,0
2019-01-03T04:32:30.493Z,0
2019-01-03T04:33:40.632Z,0
2019-01-03T04:34:50.750Z,0
2019-01-03T04:36:00.862Z,0
2019-01-03T04:37:10.965Z,0
2019-01-03T04:38:21.090Z,0
2019-01-03T04:39:31.203Z,0
2019-01-03T04:40:41.308Z,0
2019-01-03T04:41:51.424Z,0
2019-01-03T04:43:01.596Z,0
2019-01-03T04:44:11.770Z,0
2019-01-03T04:45:21.908Z,0
2019-01-03T04:46:32.056Z,0
2019-01-03T04:47:42.159Z,0
2019-01-03T04:48:52.270Z,0
2019-01-03T04:50:02.442Z,0
2019-01-03T04:51:12.553Z,0
2019-01-03T04:52:22.674Z,0
2019-01-03T04:53:32.778Z,0
2019-01-03T04:54:42.890Z,0
2019-01-03T04:55:52.990Z,0
2019-01-03T04:57:03.093Z,0
2019-01-03T04:58:13.205Z,0
2019-01-03T04:59:23.325Z,0
2019-01-03T05:00:33.435Z,0
2019-01-03T05:01:43.539Z,0
2019-01-03T05:02:53.392Z,0
2019-01-03T05:04:03.501Z,0
2019-01-03T05:05:13.603Z,0
2019-01-03T05:06:23.712Z,0
2019-01-03T05:07:33.835Z,0
2019-01-03T05:08:43.727Z,0
2019-01-03T05:09:53.585Z,0
2019-01-03T05:11:03.712Z,0
2019-01-03T05:12:13.811Z,0
2019-01-03T05:13:23.969Z,0
2019-01-03T05:14:34.078Z,0
2019-01-03T05:15:44.209Z,0
2019-01-03T05:16:54.305Z,0
2019-01-03T05:18:04.406Z,0
2019-01-03T05:19:14.509Z,0
2019-01-03T05:20:24.614Z,0
2019-01-03T05:21:34.719Z,0
2019-01-03T05:22:44.819Z,0
2019-01-03T05:24:01.884Z,0
2019-01-03T05:25:11.629Z,0
2019-01-03T05:26:21.725Z,0
2019-01-03T05:27:31.835Z,0
2019-01-03T05:28:41.938Z,0
2019-01-03T05:29:52.058Z,0
2019-01-03T05:31:02.164Z,0
2019-01-03T05:32:12.255Z,0
2019-01-03T05:33:22.376Z,0
2019-01-03T05:34:32.498Z,0
2019-01-03T05:35:42.614Z,0
2019-01-03T05:36:52.704Z,0
2019-01-03T05:38:02.824Z,0
2019-01-03T05:39:12.935Z,0
2019-01-03T05:40:23.076Z,0
2019-01-03T05:41:33.236Z,0
2019-01-03T05:42:43.350Z,0
2019-01-03T05:43:53.446Z,0
2019-01-03T05:45:03.568Z,0
2019-01-03T05:46:13.679Z,0
2019-01-03T05:47:23.794Z,0
2019-01-03T05:48:33.893Z,0
2019-01-03T05:49:44.001Z,0
2019-01-03T05:50:54.179Z,0
2019-01-03T05:52:04.293Z,0
2019-01-03T05:53:14.141Z,0
2019-01-03T05:54:24.249Z,0
2019-01-03T05:55:34.348Z,0
2019-01-03T05:56:44.463Z,0
2019-01-03T05:57:54.567Z,0
2019-01-03T05:59:04.695Z,0
2019-01-03T06:00:15.887Z,0
2019-01-03T06:01:25.732Z,0
2019-01-03T06:02:35.839Z,0
2019-01-03T06:03:45.951Z,0
2019-01-03T06:04:56.061Z,0
2019-01-03T06:06:06.189Z,0
2019-01-03T06:07:16.301Z,0
2019-01-03T06:08:26.399Z,0
2019-01-03T06:09:36.249Z,0
2019-01-03T06:10:46.348Z,0
2019-01-03T06:11:56.214Z,0
2019-01-03T06:13:06.320Z,0
2019-01-03T06:14:16.433Z,0
2019-01-03T06:15:26.559Z,0
2019-01-03T06:16:36.688Z,0
2019-01-03T06:17:46.799Z,0
2019-01-03T06:18:56.888Z,0
2019-01-03T06:20:06.996Z,0
2019-01-03T06:21:17.114Z,0
2019-01-03T06:22:27.216Z,0
2019-01-03T06:23:37.321Z,0
2019-01-03T06:24:47.069Z,0
2019-01-03T06:25:57.162Z,0
2019-01-03T06:27:07.266Z,0
2019-01-03T06:28:17.366Z,0
2019-01-03T06:29:27.480Z,0
2019-01-03T06:30:37.630Z,0
2019-01-03T06:31:47.752Z,0
2019-01-03T06:32:57.845Z,0
2019-01-03T06:34:07.955Z,0
2019-01-03T06:35:17.817Z,0
2019-01-03T06:36:27.925Z,0
2019-01-03T06:37:43.982Z,0
2019-01-03T06:38:54.080Z,0
2019-01-03T06:40:04.178Z,0
2019-01-03T06:41:14.269Z,0
2019-01-03T06:42:24.372Z,4
2019-01-03T06:43:34.492Z,0
2019-01-03T06:44:44.601Z,0
2019-01-03T06:45:54.692Z,4
2019-01-03T06:47:04.810Z,4
2019-01-03T06:48:15.070Z,0
2019-01-03T06:49:28.026Z,4
2019-01-03T06:50:38.119Z,4
2019-01-03T06:51:48.231Z,4
2019-01-03T06:52:58.374Z,8
2019-01-03T06:54:08.543Z,8
2019-01-03T06:55:18.646Z,12
2019-01-03T06:56:28.783Z,12
2019-01-03T06:57:38.909Z,12
2019-01-03T06:58:48.752Z,16
2019-01-03T06:59:58.864Z,20
2019-01-03T07:01:09.001Z,24
2019-01-03T07:02:19.115Z,28
2019-01-03T07:03:29.227Z,32
2019-01-03T07:04:39.326Z,40
2019-01-03T07:05:49.447Z,44
2019-01-03T07:06:59.576Z,48
2019-01-03T07:08:09.703Z,56
2019-01-03T07:09:19.804Z,64
2019-01-03T07:10:29.906Z,72
2019-01-03T07:11:40.005Z,84
2019-01-03T07:12:50.098Z,92
2019-01-03T07:14:00.205Z,104
2019-01-03T07:15:10.305Z,116
2019-01-03T07:16:20.417Z,128
2019-01-03T07:17:30.518Z,144
2019-01-03T07:18:40.626Z,156
2019-01-03T07:19:50.758Z,172
2019-01-03T07:21:00.869Z,188
2019-01-03T07:22:10.730Z,208
2019-01-03T07:23:20.840Z,224
2019-01-03T07:24:30.968Z,244
2019-01-03T07:25:41.082Z,260
2019-01-03T07:26:51.184Z,284
2019-01-03T07:28:01.296Z,300
2019-01-03T07:29:11.409Z,324
2019-01-03T07:30:21.535Z,344
2019-01-03T07:31:31.628Z,368
2019-01-03T07:32:41.749Z,388
2019-01-03T07:33:51.852Z,412
2019-01-03T07:35:01.956Z,436
2019-01-03T07:36:12.052Z,460
2019-01-03T07:37:21.953Z,488
2019-01-03T07:38:32.078Z,512
2019-01-03T07:39:42.175Z,544
2019-01-03T07:40:52.282Z,568
2019-01-03T07:42:02.382Z,596
2019-01-03T07:43:12.483Z,624
2019-01-03T07:44:22.592Z,652
2019-01-03T07:45:32.689Z,684
2019-01-03T07:46:42.800Z,712
2019-01-03T07:47:52.910Z,748
2019-01-03T07:49:03.988Z,776
2019-01-03T07:50:14.100Z,804
2019-01-03T07:51:24.201Z,828
2019-01-03T07:52:34.300Z,856
2019-01-03T07:53:45.274Z,884
2019-01-03T07:54:55.426Z,908
2019-01-03T07:56:05.550Z,932
2019-01-03T07:57:15.647Z,956
2019-01-03T07:58:25.745Z,980
2019-01-03T07:59:35.854Z,1008
2019-01-03T08:00:45.968Z,1032
2019-01-03T08:01:56.073Z,1056
2019-01-03T08:03:06.192Z,1076
2019-01-03T08:04:16.315Z,1100
2019-01-03T08:05:26.420Z,1124
2019-01-03T08:06:36.529Z,1148
2019-01-03T08:07:46.617Z,1168
2019-01-03T08:08:56.724Z,1192
2019-01-03T08:10:06.821Z,1212
2019-01-03T08:11:16.945Z,1236
2019-01-03T08:12:27.103Z,1256
2019-01-03T08:13:37.223Z,1276
2019-01-03T08:14:47.373Z,1300
2019-01-03T08:15:57.484Z,1320
2019-01-03T08:17:07.595Z,1344
2019-01-03T08:18:17.702Z,1360
2019-01-03T08:19:27.838Z,1380
2019-01-03T08:20:37.951Z,1400
2019-01-03T08:21:48.058Z,1432
2019-01-03T08:22:58.162Z,1472
2019-01-03T08:24:08.275Z,1524
2019-01-03T08:25:18.386Z,1568
2019-01-03T08:26:28.489Z,1604
2019-01-03T08:27:38.587Z,1640
2019-01-03T08:28:48.691Z,1668
2019-01-03T08:29:58.297Z,1692
2019-01-03T08:31:08.216Z,1716
2019-01-03T08:32:18.324Z,1740
2019-01-03T08:33:28.443Z,1760
2019-01-03T08:34:38.556Z,1784
2019-01-03T08:35:48.669Z,1812
2019-01-03T08:36:58.781Z,1840
2019-01-03T08:38:08.911Z,1872
2019-01-03T08:39:19.009Z,1904
2019-01-03T08:40:29.133Z,1940
2019-01-03T08:41:39.242Z,1964
2019-01-03T08:42:49.398Z,1992
2019-01-03T08:43:59.554Z,2020
2019-01-03T08:45:09.672Z,2044
2019-01-03T08:46:19.793Z,2104
2019-01-03T08:47:29.892Z,2160
2019-01-03T08:48:39.988Z,2232
2019-01-03T08:49:50.288Z,2356
2019-01-03T08:51:00.394Z,2228
2019-01-03T08:52:10.287Z,2240
2019-01-03T08:53:20.418Z,2216
2019-01-03T08:54:30.565Z,2120
2019-01-03T08:55:40.678Z,2100
2019-01-03T08:56:50.795Z,2108
2019-01-03T08:58:00.900Z,2080
2019-01-03T08:59:11.002Z,2060
2019-01-03T09:00:21.104Z,2008
2019-01-03T09:01:31.221Z,1964
2019-01-03T09:02:41.330Z,2016
2019-01-03T09:03:51.453Z,2464
2019-01-03T09:05:01.558Z,2488
2019-01-03T09:06:11.713Z,2500
2019-01-03T09:07:21.833Z,2520
2019-01-03T09:08:31.955Z,2544
2019-01-03T09:09:42.070Z,2556
2019-01-03T09:10:52.180Z,2576
2019-01-03T09:12:02.285Z,2592
2019-01-03T09:13:12.390Z,2592
2019-01-03T09:14:22.482Z,2608
2019-01-03T09:15:32.606Z,2592
2019-01-03T09:16:42.711Z,2600
2019-01-03T09:17:52.838Z,2604
2019-01-03T09:19:02.943Z,2604
2019-01-03T09:20:13.067Z,2608
2019-01-03T09:21:23.180Z,2584
2019-01-03T09:22:33.300Z,2588
2019-01-03T09:23:43.420Z,2608
2019-01-03T09:24:53.533Z,2648
2019-01-03T09:26:03.653Z,2724
2019-01-03T09:27:19.636Z,2800
2019-01-03T09:28:29.739Z,2860
2019-01-03T09:29:39.864Z,2900
2019-01-03T09:30:49.994Z,2924
2019-01-03T09:32:00.200Z,2944
2019-01-03T09:33:10.362Z,2968
2019-01-03T09:34:20.577Z,2980
2019-01-03T09:35:30.684Z,2972
2019-01-03T09:36:40.789Z,2996
2019-01-03T09:37:50.916Z,3088
2019-01-03T09:39:01.107Z,3216
2019-01-03T09:40:11.229Z,3396
2019-01-03T09:41:21.357Z,3352
2019-01-03T09:42:31.479Z,3416
2019-01-03T09:43:41.582Z,3440
2019-01-03T09:44:51.710Z,3560
2019-01-03T09:46:02.324Z,3404
2019-01-03T09:47:12.453Z,3744
2019-01-03T09:48:22.560Z,3872
2019-01-03T09:49:32.724Z,4236
2019-01-03T09:50:42.833Z,4276
2019-01-03T09:51:52.949Z,4204
2019-01-03T09:53:03.280Z,4344
2019-01-03T09:54:13.410Z,4476
2019-01-03T09:55:23.642Z,4068
2019-01-03T09:56:33.935Z,4536
2019-01-03T09:57:44.064Z,4472
2019-01-03T09:58:54.168Z,4788
2019-01-03T10:00:04.286Z,4944
2019-01-03T10:01:14.411Z,5576
2019-01-03T10:02:24.539Z,5952
2019-01-03T10:03:34.700Z,6456
2019-01-03T10:04:44.866Z,7084
2019-01-03T10:05:55.000Z,7348
2019-01-03T10:07:04.902Z,8100
2019-01-03T10:08:21.944Z,8048
2019-01-03T10:09:32.061Z,8268
2019-01-03T10:10:42.194Z,8832
2019-01-03T10:11:51.954Z,9016
2019-01-03T10:13:02.092Z,8960
2019-01-03T10:14:12.534Z,9656
2019-01-03T10:15:22.679Z,11580
2019-01-03T10:16:32.905Z,9268
2019-01-03T10:17:43.039Z,10884
2019-01-03T10:18:53.194Z,8784
2019-01-03T10:20:03.318Z,8900
2019-01-03T10:21:13.464Z,10580
2019-01-03T10:22:23.614Z,9456
2019-01-03T10:23:33.742Z,10984
2019-01-03T10:24:43.879Z,8860
2019-01-03T10:25:54.000Z,8492
2019-01-03T10:27:04.183Z,9068
2019-01-03T10:28:14.326Z,10548
2019-01-03T10:29:24.456Z,10628
2019-01-03T10:30:34.573Z,10820
2019-01-03T10:31:44.720Z,11780
2019-01-03T10:32:54.837Z,12544
2019-01-03T10:34:04.975Z,9104
2019-01-03T10:35:15.106Z,8332
2019-01-03T10:36:32.408Z,8092
2019-01-03T10:37:42.539Z,7920
2019-01-03T10:38:52.678Z,7848
2019-01-03T10:40:02.823Z,7940
2019-01-03T10:41:12.959Z,8164
2019-01-03T10:42:23.084Z,8480
2019-01-03T10:43:32.944Z,8808
2019-01-03T10:44:43.326Z,9080
2019-01-03T10:45:53.444Z,9240
2019-01-03T10:47:03.590Z,9536
2019-01-03T10:48:13.758Z,9072
2019-01-03T10:49:23.899Z,8776
2019-01-03T10:50:34.006Z,8656
2019-01-03T10:51:44.153Z,8584
2019-01-03T10:52:54.266Z,8676
2019-01-03T10:54:04.391Z,8720
2019-01-03T10:55:14.546Z,8616
2019-01-03T10:56:24.427Z,8448
2019-01-03T10:57:34.542Z,8464
2019-01-03T10:58:44.679Z,8528
2019-01-03T10:59:55.814Z,8564
2019-01-03T11:01:05.950Z,8556
2019-01-03T11:02:16.055Z,8640
2019-01-03T11:03:26.238Z,8784
2019-01-03T11:04:36.362Z,9012
2019-01-03T11:05:47.726Z,9244
2019-01-03T11:06:57.691Z,9456
2019-01-03T11:08:07.818Z,9496
2019-01-03T11:09:17.942Z,9628
2019-01-03T11:10:27.815Z,9852
2019-01-03T11:11:37.932Z,10120
2019-01-03T11:12:48.058Z,9864
2019-01-03T11:13:58.181Z,9844
2019-01-03T11:15:08.358Z,9896
2019-01-03T11:16:18.679Z,10288
2019-01-03T11:17:28.830Z,10468
2019-01-03T11:18:38.972Z,10644
2019-01-03T11:19:49.093Z,10660
2019-01-03T11:20:59.216Z,10540
2019-01-03T11:22:09.363Z,10716
2019-01-03T11:23:19.238Z,10720
2019-01-03T11:24:29.395Z,10672
2019-01-03T11:25:39.535Z,9908
2019-01-03T11:26:49.655Z,9752
2019-01-03T11:27:59.430Z,9632
2019-01-03T11:29:09.606Z,9960
2019-01-03T11:30:19.774Z,10460
2019-01-03T11:31:29.887Z,10412
2019-01-03T11:32:40.021Z,10564
2019-01-03T11:33:50.161Z,10552
2019-01-03T11:35:00.337Z,10176
2019-01-03T11:36:10.479Z,9988
2019-01-03T11:37:20.596Z,9944
2019-01-03T11:38:30.720Z,9812
2019-01-03T11:39:40.837Z,9960
2019-01-03T11:40:51.027Z,9636
2019-01-03T11:42:01.154Z,9252
2019-01-03T11:43:11.304Z,9184
2019-01-03T11:44:21.462Z,9216
2019-01-03T11:45:31.606Z,9284
2019-01-03T11:46:41.721Z,9400
2019-01-03T11:47:51.864Z,9624
2019-01-03T11:49:02.012Z,9760
2019-01-03T11:50:12.150Z,9788
2019-01-03T11:51:22.279Z,9288
2019-01-03T11:52:32.405Z,8908
2019-01-03T11:53:42.526Z,8788
2019-01-03T11:54:52.710Z,8780
2019-01-03T11:56:02.574Z,8916
2019-01-03T11:57:12.682Z,9132
2019-01-03T11:58:22.828Z,9176
2019-01-03T11:59:32.952Z,9048
2019-01-03T12:00:43.066Z,8816
2019-01-03T12:01:52.854Z,8564
2019-01-03T12:03:02.975Z,8512
2019-01-03T12:04:13.105Z,8548
2019-01-03T12:05:23.228Z,8704
2019-01-03T12:06:33.395Z,8736
2019-01-03T12:07:43.523Z,8544
2019-01-03T12:08:53.633Z,8624
2019-01-03T12:10:03.790Z,8820
2019-01-03T12:11:13.921Z,8680
2019-01-03T12:12:24.039Z,8440
2019-01-03T12:13:34.177Z,8408
2019-01-03T12:14:44.308Z,8432
2019-01-03T12:15:54.475Z,8540
2019-01-03T12:17:04.604Z,8556
2019-01-03T12:18:14.730Z,8552
2019-01-03T12:19:24.867Z,8632
2019-01-03T12:20:35.028Z,8948
2019-01-03T12:21:45.514Z,9296
2019-01-03T12:22:55.405Z,9544
2019-01-03T12:24:05.552Z,9640
2019-01-03T12:25:15.687Z,9560
2019-01-03T12:26:25.835Z,9380
2019-01-03T12:27:35.949Z,9152
2019-01-03T12:28:46.123Z,9012
2019-01-03T12:29:56.476Z,8956
2019-01-03T12:31:06.642Z,8820
2019-01-03T12:32:16.775Z,8664
2019-01-03T12:33:26.929Z,8276
2019-01-03T12:34:37.058Z,8080
2019-01-03T12:35:47.171Z,8128
2019-01-03T12:36:57.322Z,8324
2019-01-03T12:38:07.438Z,8516
2019-01-03T12:39:17.570Z,8636
2019-01-03T12:40:27.722Z,8584
2019-01-03T12:41:37.883Z,8440
2019-01-03T12:42:48.041Z,8400
2019-01-03T12:43:58.180Z,8360
2019-01-03T12:45:08.370Z,8228
2019-01-03T12:46:18.513Z,7900
2019-01-03T12:47:28.648Z,7644
2019-01-03T12:48:38.787Z,7452
2019-01-03T12:49:53.262Z,7308
2019-01-03T12:51:03.126Z,7292
2019-01-03T12:52:13.276Z,7144
2019-01-03T12:53:23.411Z,6992
2019-01-03T12:54:33.585Z,6896
2019-01-03T12:55:43.721Z,6904
2019-01-03T12:56:53.595Z,6916
2019-01-03T12:58:03.728Z,6980
2019-01-03T12:59:13.941Z,7028
2019-01-03T13:00:25.051Z,7136
2019-01-03T13:01:35.181Z,7108
2019-01-03T13:02:45.311Z,7016
2019-01-03T13:03:55.471Z,6976
2019-01-03T13:05:05.610Z,6756
2019-01-03T13:06:20.920Z,6556
2019-01-03T13:07:31.262Z,6412
2019-01-03T13:08:41.471Z,6088
2019-01-03T13:09:51.595Z,5660
2019-01-03T13:11:01.743Z,5816
2019-01-03T13:12:11.910Z,5856
2019-01-03T13:13:22.099Z,5812
2019-01-03T13:14:32.253Z,5732
2019-01-03T13:15:42.434Z,5628
2019-01-03T13:16:52.633Z,5580
2019-01-03T13:18:02.520Z,5588
2019-01-03T13:19:12.671Z,5564
2019-01-03T13:20:22.816Z,5572
2019-01-03T13:21:32.950Z,5556
2019-01-03T13:22:43.088Z,5492
2019-01-03T13:23:53.219Z,5376
2019-01-03T13:25:03.349Z,5212
2019-01-03T13:26:13.512Z,5188
2019-01-03T13:27:23.651Z,5136
2019-01-03T13:28:33.797Z,5160
2019-01-03T13:29:43.952Z,5240
2019-01-03T13:30:54.315Z,5316
2019-01-03T13:32:04.468Z,5252
2019-01-03T13:33:14.725Z,5096
2019-01-03T13:34:24.912Z,5164
2019-01-03T13:35:35.251Z,5088
2019-01-03T13:36:44.767Z,4552
2019-01-03T13:37:54.910Z,4704
2019-01-03T13:39:05.055Z,4680
2019-01-03T13:40:15.172Z,4728
2019-01-03T13:41:25.312Z,4956
2019-01-03T13:42:35.459Z,4976
2019-01-03T13:43:45.607Z,4820
2019-01-03T13:44:55.953Z,4356
2019-01-03T13:46:06.070Z,4096
2019-01-03T13:47:16.185Z,4412
2019-01-03T13:48:26.321Z,4588
2019-01-03T13:49:36.437Z,4520
2019-01-03T13:50:46.540Z,4196
2019-01-03T13:51:56.659Z,3860
2019-01-03T13:53:06.811Z,3736
2019-01-03T13:54:16.956Z,3820
2019-01-03T13:55:27.107Z,3784
2019-01-03T13:56:37.226Z,3360
2019-01-03T13:57:47.364Z,2976
2019-01-03T13:58:57.499Z,2632
2019-01-03T14:00:07.669Z,2340
2019-01-03T14:01:17.840Z,2044
2019-01-03T14:02:27.999Z,1808
2019-01-03T14:03:38.154Z,1640
2019-01-03T14:04:49.280Z,1556
2019-01-03T14:05:59.414Z,1540
2019-01-03T14:07:09.536Z,1528
2019-01-03T14:08:19.418Z,1536
2019-01-03T14:09:29.601Z,1596
2019-01-03T14:10:39.985Z,1768
2019-01-03T14:11:50.128Z,2024
2019-01-03T14:13:00.277Z,2260
2019-01-03T14:14:10.405Z,2424
2019-01-03T14:15:20.553Z,2556
2019-01-03T14:16:30.684Z,2596
2019-01-03T14:17:40.848Z,2556
2019-01-03T14:18:51.009Z,2496
2019-01-03T14:20:01.171Z,2472
2019-01-03T14:21:11.398Z,2360
2019-01-03T14:22:21.561Z,2208
2019-01-03T14:23:31.698Z,2100
2019-01-03T14:24:41.825Z,2004
2019-01-03T14:25:51.968Z,1920
2019-01-03T14:27:02.102Z,1804
2019-01-03T14:28:12.255Z,1676
2019-01-03T14:29:22.390Z,1552
2019-01-03T14:30:32.565Z,1456
2019-01-03T14:31:43.969Z,1364
2019-01-03T14:32:54.172Z,1304
2019-01-03T14:34:04.303Z,1264
2019-01-03T14:35:14.458Z,1224
2019-01-03T14:36:24.834Z,1144
2019-01-03T14:37:34.981Z,1044
2019-01-03T14:38:45.383Z,896
2019-01-03T14:39:55.552Z,752
2019-01-03T14:41:05.694Z,640
2019-01-03T14:42:15.798Z,544
2019-01-03T14:43:25.925Z,476
2019-01-03T14:44:36.054Z,440
2019-01-03T14:45:45.980Z,420
2019-01-03T14:46:56.127Z,408
2019-01-03T14:48:06.274Z,388
2019-01-03T14:49:16.410Z,380
2019-01-03T14:50:26.584Z,364
2019-01-03T14:51:36.723Z,344
2019-01-03T14:52:46.864Z,316
2019-01-03T14:53:56.739Z,300
2019-01-03T14:55:06.883Z,280
2019-01-03T14:56:17.060Z,264
2019-01-03T14:57:27.341Z,248
2019-01-03T14:58:37.521Z,240
2019-01-03T14:59:47.683Z,232
2019-01-03T15:00:57.854Z,228
2019-01-03T15:02:08.088Z,220
2019-01-03T15:03:18.247Z,216
2019-01-03T15:04:28.381Z,208
2019-01-03T15:05:38.539Z,200
2019-01-03T15:06:48.676Z,192
2019-01-03T15:07:58.818Z,184
2019-01-03T15:09:08.972Z,172
2019-01-03T15:10:19.116Z,164
2019-01-03T15:11:29.283Z,156
2019-01-03T15:12:39.411Z,148
2019-01-03T15:13:49.652Z,136
2019-01-03T15:14:59.827Z,128
2019-01-03T15:16:09.991Z,116
2019-01-03T15:17:20.402Z,104
2019-01-03T15:18:30.536Z,96
2019-01-03T15:19:40.668Z,88
2019-01-03T15:20:50.803Z,80
2019-01-03T15:22:00.940Z,68
2019-01-03T15:23:11.084Z,64
2019-01-03T15:24:21.223Z,56
2019-01-03T15:25:31.357Z,48
2019-01-03T15:26:41.498Z,44
2019-01-03T15:27:51.650Z,40
2019-01-03T15:29:01.823Z,36
2019-01-03T15:30:11.989Z,28
2019-01-03T15:31:22.173Z,24
2019-01-03T15:32:32.322Z,24
2019-01-03T15:33:42.479Z,20
2019-01-03T15:34:52.627Z,16
2019-01-03T15:36:02.776Z,12
2019-01-03T15:37:12.657Z,12
2019-01-03T15:38:22.822Z,8
2019-01-03T15:39:32.963Z,8
2019-01-03T15:40:43.106Z,4
2019-01-03T15:41:53.252Z,4
2019-01-03T15:43:03.554Z,4
2019-01-03T15:44:13.730Z,8
2019-01-03T15:45:23.909Z,4
2019-01-03T15:46:34.042Z,4
2019-01-03T15:47:44.185Z,4
2019-01-03T15:48:54.336Z,4
2019-01-03T15:50:04.475Z,4
2019-01-03T15:51:14.661Z,0
2019-01-03T15:52:24.798Z,0
2019-01-03T15:53:34.957Z,4
2019-01-03T15:54:45.152Z,4
2019-01-03T15:55:56.278Z,4
2019-01-03T15:57:06.470Z,4
2019-01-03T15:58:16.632Z,0
2019-01-03T15:59:26.782Z,0
2019-01-03T16:00:36.957Z,0
2019-01-03T16:01:46.872Z,0
2019-01-03T16:02:57.005Z,0
2019-01-03T16:04:07.169Z,0
2019-01-03T16:05:17.065Z,0
2019-01-03T16:06:27.248Z,0
2019-01-03T16:07:37.478Z,0
2019-01-03T16:08:47.625Z,0
2019-01-03T16:09:57.595Z,0
2019-01-03T16:11:07.767Z,0
2019-01-03T16:12:17.921Z,0
2019-01-03T16:13:28.065Z,0
2019-01-03T16:14:38.236Z,0
2019-01-03T16:15:48.387Z,0
2019-01-03T16:16:58.556Z,0
2019-01-03T16:18:08.743Z,0
2019-01-03T16:19:18.896Z,0
2019-01-03T16:20:29.128Z,0
2019-01-03T16:21:39.412Z,0
2019-01-03T16:22:49.568Z,0
2019-01-03T16:23:59.705Z,0