createdAt,value
2018-09-17T00:06:15.608Z,2.80
2018-09-17T00:09:03.291Z,3.00
2018-09-17T00:11:50.983Z,3.03
2018-09-17T00:14:38.681Z,3.08
2018-09-17T00:17:26.377Z,2.93
2018-09-17T00:20:14.030Z,3.20
2018-09-17T00:23:02.169Z,3.10
2018-09-17T01:00:49.896Z,3.03
2018-09-17T01:06:59.376Z,3.00
2018-09-17T01:12:54.164Z,4.00
2018-09-17T02:06:51.461Z,9.53
2018-09-17T02:09:38.980Z,6.33
2018-09-17T02:31:20.917Z,4.17
2018-09-17T02:34:08.676Z,4.33
2018-09-17T02:52:54.062Z,4.20
2018-09-17T03:33:29.908Z,5.77
2018-09-17T03:58:32.200Z,5.53
2018-09-17T04:04:32.010Z,5.30
2018-09-17T04:13:33.497Z,5.40
2018-09-17T04:32:04.920Z,5.03
2018-09-17T04:34:53.623Z,5.00
2018-09-17T04:37:41.224Z,4.80
2018-09-17T04:40:29.000Z,5.43
2018-09-17T04:49:43.885Z,5.70
2018-09-17T04:52:32.217Z,5.10
2018-09-17T04:55:22.489Z,4.87
2018-09-17T05:01:42.881Z,4.83
2018-09-17T05:07:39.247Z,4.87
2018-09-17T05:29:16.776Z,4.67
2018-09-17T05:35:26.325Z,4.43
2018-09-17T05:38:23.507Z,4.83
2018-09-17T05:41:11.061Z,4.93
2018-09-17T05:43:59.638Z,4.67
2018-09-17T05:46:47.148Z,4.70
2018-09-17T06:08:18.248Z,4.80
2018-09-17T06:11:06.654Z,4.90
2018-09-17T06:13:54.348Z,4.50
2018-09-17T06:16:42.483Z,4.47
2018-09-17T06:19:30.016Z,5.00
2018-09-17T06:22:20.420Z,4.50
2018-09-17T06:25:07.744Z,4.87
2018-09-17T06:27:54.889Z,4.30
2018-09-17T06:31:00.769Z,4.70
2018-09-17T06:33:49.920Z,4.32
2018-09-17T06:36:52.629Z,4.53
2018-09-17T06:39:45.719Z,5.37
2018-09-17T06:42:37.062Z,5.05
2018-09-17T06:48:33.158Z,4.35
2018-09-17T06:51:21.280Z,4.70
2018-09-17T06:54:13.119Z,5.20
2018-09-17T06:57:01.396Z,5.05
2018-09-17T06:59:55.499Z,4.65
2018-09-17T07:02:43.632Z,4.50
2018-09-17T07:05:38.990Z,4.10
2018-09-17T07:17:55.281Z,4.22
2018-09-17T07:20:42.702Z,3.70
2018-09-17T07:26:37.593Z,3.87
2018-09-17T07:29:25.072Z,3.67
2018-09-17T07:32:13.066Z,4.15
2018-09-17T07:35:02.116Z,3.90
2018-09-17T07:37:49.903Z,4.37
2018-09-17T07:43:53.763Z,4.20
2018-09-17T07:46:45.024Z,4.10
2018-09-17T07:49:50.991Z,3.80
2018-09-17T07:55:49.865Z,3.55
2018-09-17T08:05:02.465Z,2.95
2018-09-17T08:07:49.969Z,2.77
2018-09-17T08:10:37.934Z,2.47
2018-09-17T08:13:25.446Z,2.37
2018-09-17T08:16:29.019Z,2.60
2018-09-17T08:19:24.699Z,2.80
2018-09-17T08:31:47.345Z,2.05
2018-09-17T08:37:47.319Z,1.90
2018-09-17T08:49:55.310Z,1.83
2018-09-17T08:59:08.948Z,1.90
2018-09-17T09:08:22.564Z,2.35
2018-09-17T09:11:28.992Z,2.00
2018-09-17T09:14:19.452Z,1.90
2018-09-17T09:17:08.769Z,1.80
2018-09-17T09:23:16.810Z,1.67
2018-09-17T09:26:04.746Z,1.60
2018-09-17T09:29:04.518Z,1.60
2018-09-17T09:31:53.599Z,1.55
2018-09-17T09:34:42.050Z,1.33
2018-09-17T09:40:49.393Z,1.20
2018-09-17T09:43:53.856Z,1.48
2018-09-17T09:46:41.783Z,1.52
2018-09-17T09:49:31.436Z,1.35
2018-09-17T09:55:31.333Z,1.30
2018-09-17T09:58:22.313Z,2.08
2018-09-17T10:01:14.731Z,1.30
2018-09-17T10:04:07.051Z,1.58
2018-09-17T10:16:33.772Z,1.40
2018-09-17T10:19:21.452Z,1.65
2018-09-17T10:22:18.967Z,1.42
2018-09-17T10:28:13.972Z,1.70
2018-09-17T10:31:04.345Z,1.58
2018-09-17T10:37:17.071Z,1.50
2018-09-17T10:49:28.788Z,1.60
2018-09-17T10:52:17.951Z,1.55
2018-09-17T10:55:21.986Z,1.70
2018-09-17T10:58:12.152Z,1.58
2018-09-17T11:00:59.843Z,1.60
2018-09-17T11:03:47.946Z,1.40
2018-09-17T11:06:36.796Z,1.70
2018-09-17T11:09:24.769Z,1.52
2018-09-17T11:21:35.691Z,1.70
2018-09-17T11:30:39.432Z,1.48
2018-09-17T11:33:26.989Z,1.80
2018-09-17T11:42:27.717Z,1.58
2018-09-17T11:45:22.498Z,1.80
2018-09-17T11:51:35.864Z,1.40
2018-09-17T11:54:25.694Z,1.77
2018-09-17T12:09:53.922Z,2.25
2018-09-17T12:13:01.769Z,1.60
2018-09-17T12:22:14.043Z,2.08
2018-09-17T12:25:01.435Z,2.28
2018-09-17T12:31:09.691Z,2.10
2018-09-17T12:58:58.183Z,1.90
2018-09-17T13:01:45.942Z,1.77
2018-09-17T13:07:40.991Z,1.70
2018-09-17T13:10:28.860Z,1.70
2018-09-17T13:16:27.154Z,2.05
2018-09-17T13:22:23.818Z,1.92
2018-09-17T13:25:12.317Z,2.10
2018-09-17T13:27:59.625Z,1.65
2018-09-17T13:30:47.173Z,2.10
2018-09-17T13:36:51.250Z,1.95
2018-09-17T13:39:38.981Z,2.12
2018-09-17T13:42:28.312Z,1.73
2018-09-17T13:45:18.027Z,2.08
2018-09-17T13:48:25.957Z,1.92
2018-09-17T13:51:21.320Z,1.90
2018-09-17T13:54:11.757Z,1.98
2018-09-17T13:57:13.759Z,2.22
2018-09-17T14:03:23.771Z,1.77
2018-09-17T14:06:19.173Z,1.90
2018-09-17T14:09:07.470Z,2.35
2018-09-17T14:11:55.393Z,2.00
2018-09-17T14:14:44.312Z,1.90
2018-09-17T14:17:32.154Z,1.95
2018-09-17T14:20:19.977Z,1.85
2018-09-17T14:29:20.709Z,1.60
2018-09-17T14:35:16.853Z,2.37
2018-09-17T14:38:04.615Z,1.95
2018-09-17T14:40:52.498Z,1.80
2018-09-17T14:43:40.368Z,1.98
2018-09-17T14:46:28.002Z,2.08
2018-09-17T14:49:16.475Z,1.83
2018-09-17T14:55:12.135Z,2.42
2018-09-17T14:58:12.402Z,2.10
2018-09-17T15:01:01.019Z,1.42
2018-09-17T15:06:59.925Z,1.60
2018-09-17T15:09:50.452Z,2.22
2018-09-17T15:15:46.428Z,2.62
2018-09-17T15:21:43.466Z,2.42
2018-09-17T15:24:34.850Z,2.42
2018-09-17T15:27:22.384Z,1.85
2018-09-17T15:30:14.428Z,2.20
2018-09-17T15:36:11.875Z,2.40
2018-09-17T15:38:59.543Z,2.12
2018-09-17T15:41:51.023Z,2.20
2018-09-17T15:44:45.918Z,2.35
2018-09-17T15:47:33.365Z,2.00
2018-09-17T15:53:35.267Z,2.08
2018-09-17T15:56:22.921Z,2.22
2018-09-17T16:02:20.653Z,2.10
2018-09-17T16:08:19.730Z,2.25
2018-09-17T16:14:21.002Z,2.50
2018-09-17T16:17:24.003Z,2.17
2018-09-17T16:23:17.611Z,2.17
2018-09-17T16:26:12.572Z,2.20
2018-09-17T16:29:00.263Z,2.40
2018-09-17T16:34:55.137Z,2.30
2018-09-17T16:41:03.962Z,2.45
2018-09-17T16:43:51.529Z,2.83
2018-09-17T16:46:53.964Z,3.30
2018-09-17T16:56:20.030Z,3.42
2018-09-17T16:59:09.226Z,2.92
2018-09-17T17:05:10.814Z,3.20
2018-09-17T17:08:00.145Z,3.08
2018-09-17T17:10:49.103Z,3.65
2018-09-17T17:13:36.123Z,2.83
2018-09-17T17:16:23.692Z,2.95
2018-09-17T17:19:11.611Z,3.33
2018-09-17T17:21:59.213Z,2.50
2018-09-17T17:24:57.246Z,3.15
2018-09-17T17:27:44.508Z,3.10
2018-09-17T17:30:32.285Z,3.53
2018-09-17T17:33:19.944Z,3.80
2018-09-17T17:39:16.554Z,3.28
2018-09-17T17:42:14.708Z,2.92
2018-09-17T17:45:11.381Z,2.90
2018-09-17T17:47:59.970Z,3.30
2018-09-17T17:50:48.793Z,3.42
2018-09-17T17:53:36.436Z,3.12
2018-09-17T17:56:24.838Z,3.58
2018-09-17T17:59:12.479Z,3.45
2018-09-17T18:02:00.743Z,3.22
2018-09-17T18:04:50.431Z,2.92
2018-09-17T18:07:37.848Z,3.95
2018-09-17T18:10:35.793Z,4.45
2018-09-17T18:13:23.051Z,4.25
2018-09-17T18:16:11.244Z,4.30
2018-09-17T18:18:59.424Z,3.90
2018-09-17T18:28:00.548Z,3.60
2018-09-17T18:30:49.821Z,3.97
2018-09-17T18:33:40.785Z,3.67
2018-09-17T18:36:35.711Z,3.20
2018-09-17T18:39:24.022Z,4.18
2018-09-17T18:42:11.467Z,3.45
2018-09-17T18:44:58.755Z,3.37
2018-09-17T18:47:48.454Z,3.50
2018-09-17T18:50:36.126Z,3.90
2018-09-17T18:53:24.506Z,3.53
2018-09-17T18:59:18.557Z,3.47
2018-09-17T19:02:07.252Z,3.37
2018-09-17T19:04:54.649Z,3.75
2018-09-17T19:10:49.609Z,3.37
2018-09-17T19:13:38.379Z,3.60
2018-09-17T19:16:25.550Z,3.78
2018-09-17T19:19:12.952Z,3.83
2018-09-17T19:22:02.505Z,3.45
2018-09-17T19:24:50.414Z,3.53
2018-09-17T19:27:38.130Z,4.10
2018-09-17T19:30:33.805Z,3.53
2018-09-17T19:33:21.594Z,3.65
2018-09-17T19:36:10.024Z,3.65
2018-09-17T19:39:16.940Z,3.72
2018-09-17T19:42:04.201Z,3.30
2018-09-17T19:44:52.435Z,3.92
2018-09-17T19:47:39.968Z,4.25
2018-09-17T19:50:27.018Z,3.47
2018-09-17T19:53:14.479Z,3.62
2018-09-17T19:56:02.444Z,3.58
2018-09-17T19:58:50.846Z,3.83
2018-09-17T20:01:38.761Z,4.00
2018-09-17T20:07:33.225Z,3.60
2018-09-17T20:10:31.479Z,3.25
2018-09-17T20:13:23.110Z,3.40
2018-09-17T20:16:10.576Z,2.95
2018-09-17T20:18:58.899Z,3.60
2018-09-17T20:21:47.504Z,3.37
2018-09-17T20:24:36.138Z,4.60
2018-09-17T20:27:24.275Z,4.47
2018-09-17T20:30:12.169Z,4.47
2018-09-17T20:33:01.446Z,4.95
2018-09-17T20:35:48.766Z,4.32
2018-09-17T20:38:36.538Z,4.87
2018-09-17T20:41:31.444Z,5.00
2018-09-17T20:44:18.891Z,3.95
2018-09-17T20:47:07.519Z,5.22
2018-09-17T20:49:54.832Z,4.70
2018-09-17T20:52:42.150Z,4.72
2018-09-17T20:55:30.095Z,4.40
2018-09-17T21:01:23.491Z,4.37
2018-09-17T21:04:10.667Z,4.05
2018-09-17T21:06:58.347Z,5.00
2018-09-17T21:09:46.082Z,4.22
2018-09-17T21:15:39.729Z,4.30
2018-09-17T21:18:26.868Z,4.05
2018-09-17T21:21:15.375Z,4.20
2018-09-17T21:24:03.612Z,4.25
2018-09-17T21:26:58.892Z,4.25
2018-09-17T21:29:47.361Z,3.90
2018-09-17T21:32:35.483Z,3.87
2018-09-17T21:35:23.847Z,4.40
2018-09-17T21:38:11.318Z,4.68
2018-09-17T21:44:05.362Z,4.50
2018-09-17T21:46:53.951Z,4.28
2018-09-17T21:49:43.271Z,4.40
2018-09-17T21:58:46.732Z,5.22
2018-09-17T22:01:34.221Z,4.93
2018-09-17T22:04:24.392Z,3.80
2018-09-17T22:07:12.816Z,4.57
2018-09-17T22:10:16.231Z,3.65
2018-09-17T22:13:05.112Z,4.30
2018-09-17T22:15:52.845Z,3.80
2018-09-17T22:18:41.231Z,4.00
2018-09-17T22:21:28.930Z,3.72
2018-09-17T22:24:16.482Z,4.40
2018-09-17T22:27:04.361Z,4.40
2018-09-17T22:29:51.565Z,4.20
2018-09-17T22:32:40.008Z,4.90
2018-09-17T22:35:30.238Z,5.03
2018-09-17T22:38:18.824Z,5.45
2018-09-17T22:41:07.439Z,4.07
2018-09-17T22:43:55.625Z,4.45
2018-09-17T22:49:49.475Z,4.93
2018-09-17T22:55:49.385Z,5.03
2018-09-17T23:08:08.832Z,4.90
2018-09-17T23:11:03.796Z,5.37
2018-09-17T23:13:52.138Z,5.20
2018-09-17T23:16:40.122Z,5.35
2018-09-17T23:25:41.157Z,6.22
2018-09-17T23:28:32.125Z,6.47
2018-09-17T23:31:19.992Z,5.93
2018-09-17T23:34:16.225Z,4.75
2018-09-17T23:37:04.255Z,5.72
2018-09-17T23:39:51.411Z,4.50
2018-09-17T23:42:39.616Z,5.30
2018-09-17T23:45:27.484Z,4.40
2018-09-17T23:48:16.195Z,4.87
2018-09-17T23:51:11.525Z,4.65
2018-09-17T23:53:59.743Z,4.90
2018-09-17T23:56:55.043Z,5.18
2018-09-17T23:59:43.898Z,4.28
