createdAt,value
2022-12-08T00:01:27.244Z,19.05
2022-12-08T00:03:55.426Z,19.38
2022-12-08T00:06:54.166Z,5.55
2022-12-08T00:09:38.225Z,9.82
2022-12-08T00:12:16.559Z,15.93
2022-12-08T00:14:46.075Z,18.60
2022-12-08T00:19:42.169Z,17.52
2022-12-08T00:22:10.746Z,20.08
2022-12-08T00:24:39.964Z,19.85
2022-12-08T00:27:09.162Z,20.38
2022-12-08T00:29:36.383Z,13.10
2022-12-08T00:32:03.990Z,17.48
2022-12-08T00:34:31.517Z,19.65
2022-12-08T00:36:58.699Z,20.92
2022-12-08T00:39:25.667Z,19.65
2022-12-08T00:42:11.190Z,20.38
2022-12-08T00:44:38.783Z,19.70
2022-12-08T00:47:05.855Z,20.13
2022-12-08T00:49:32.823Z,20.08
2022-12-08T00:51:59.893Z,13.48
2022-12-08T00:54:26.876Z,17.13
2022-12-08T00:56:53.928Z,19.15
2022-12-08T00:59:20.892Z,19.50
2022-12-08T01:01:48.598Z,19.40
2022-12-08T01:04:17.646Z,18.10
2022-12-08T01:06:45.002Z,18.48
2022-12-08T01:09:14.386Z,19.15
2022-12-08T01:11:41.417Z,18.13
2022-12-08T01:14:08.408Z,18.20
2022-12-08T01:16:36.616Z,17.85
2022-12-08T01:19:04.235Z,17.42
2022-12-08T01:21:31.217Z,17.73
2022-12-08T01:24:00.661Z,15.90
2022-12-08T01:28:54.757Z,16.67
2022-12-08T01:31:23.187Z,16.30
2022-12-08T01:33:50.563Z,17.13
2022-12-08T01:36:29.217Z,17.15
2022-12-08T01:38:59.810Z,15.35
2022-12-08T01:41:30.008Z,16.50
2022-12-08T01:44:24.727Z,16.83
2022-12-08T01:46:53.678Z,16.23
2022-12-08T01:49:34.892Z,15.98
2022-12-08T01:52:23.556Z,15.63
2022-12-08T01:54:56.306Z,17.67
2022-12-08T01:57:23.234Z,15.43
2022-12-08T02:00:01.617Z,16.55
2022-12-08T02:02:42.043Z,15.13
2022-12-08T02:05:10.191Z,14.73
2022-12-08T02:07:37.959Z,14.45
2022-12-08T02:10:06.120Z,14.75
2022-12-08T02:12:33.664Z,15.50
2022-12-08T02:15:04.969Z,14.13
2022-12-08T02:17:58.164Z,14.43
2022-12-08T02:20:37.270Z,15.23
2022-12-08T02:23:34.928Z,13.55
2022-12-08T02:26:26.448Z,16.17
2022-12-08T02:29:26.015Z,15.00
2022-12-08T02:32:14.870Z,15.98
2022-12-08T02:34:47.528Z,16.38
2022-12-08T02:37:17.268Z,15.90
2022-12-08T02:40:12.752Z,15.93
2022-12-08T02:42:46.967Z,15.20
2022-12-08T02:45:16.706Z,13.30
2022-12-08T02:47:44.793Z,16.15
2022-12-08T02:50:12.871Z,15.13
2022-12-08T02:52:48.262Z,15.63
2022-12-08T02:55:25.631Z,14.57
2022-12-08T02:58:18.094Z,13.82
2022-12-08T03:01:07.264Z,15.13
2022-12-08T03:03:38.554Z,14.35
2022-12-08T03:06:40.207Z,14.00
2022-12-08T03:09:16.410Z,14.93
2022-12-08T03:12:04.574Z,15.05
2022-12-08T03:14:33.979Z,13.98
2022-12-08T03:19:35.704Z,14.05
2022-12-08T03:22:05.014Z,15.85
2022-12-08T03:24:36.800Z,14.48
2022-12-08T03:27:19.092Z,12.80
2022-12-08T03:29:48.230Z,13.25
2022-12-08T03:32:47.963Z,13.65
2022-12-08T03:35:35.853Z,13.23
2022-12-08T03:38:12.730Z,13.50
2022-12-08T03:40:40.662Z,13.13
2022-12-08T03:43:07.689Z,13.23
2022-12-08T03:45:34.952Z,13.55
2022-12-08T03:48:02.305Z,15.60
2022-12-08T03:50:29.362Z,14.13
2022-12-08T03:52:56.429Z,13.95
2022-12-08T03:55:23.382Z,14.70
2022-12-08T03:57:50.367Z,13.45
2022-12-08T04:00:17.595Z,14.98
2022-12-08T04:02:44.800Z,13.82
2022-12-08T04:05:11.808Z,13.88
2022-12-08T04:07:38.789Z,14.00
2022-12-08T04:10:06.757Z,14.50
2022-12-08T04:12:33.964Z,14.57
2022-12-08T04:15:00.928Z,13.73
2022-12-08T04:17:27.942Z,13.52
2022-12-08T04:19:54.909Z,14.00
2022-12-08T04:22:21.962Z,14.65
2022-12-08T04:24:49.004Z,15.00
2022-12-08T04:27:16.055Z,13.45
2022-12-08T04:29:43.027Z,14.43
2022-12-08T04:32:10.088Z,15.95
2022-12-08T04:34:37.034Z,13.82
2022-12-08T04:37:03.975Z,14.55
2022-12-08T04:39:30.951Z,15.48
2022-12-08T04:41:57.942Z,13.73
2022-12-08T04:44:24.929Z,13.45
2022-12-08T04:46:51.939Z,13.68
2022-12-08T04:49:18.901Z,15.10
2022-12-08T04:51:45.898Z,14.10
2022-12-08T04:54:12.863Z,14.05
2022-12-08T04:56:39.806Z,15.02
2022-12-08T04:59:06.761Z,14.15
2022-12-08T05:01:33.835Z,15.50
2022-12-08T05:04:00.900Z,15.45
2022-12-08T05:06:27.865Z,14.48
2022-12-08T05:08:54.972Z,15.27
2022-12-08T05:11:21.968Z,15.30
2022-12-08T05:13:48.934Z,14.38
2022-12-08T05:16:16.708Z,15.07
2022-12-08T05:18:44.165Z,13.38
2022-12-08T05:21:11.823Z,14.25
2022-12-08T05:23:38.977Z,14.52
2022-12-08T05:26:06.097Z,12.50
2022-12-08T05:28:41.222Z,12.55
2022-12-08T05:31:09.471Z,14.00
2022-12-08T05:33:36.490Z,14.27
2022-12-08T05:36:03.763Z,13.25
2022-12-08T05:38:30.750Z,13.07
2022-12-08T05:40:57.840Z,12.68
2022-12-08T05:43:24.957Z,13.07
2022-12-08T05:45:51.983Z,12.73
2022-12-08T05:48:19.008Z,13.40
2022-12-08T05:50:50.718Z,12.43
2022-12-08T05:53:19.576Z,13.88
2022-12-08T05:55:47.560Z,14.32
2022-12-08T05:58:17.193Z,14.13
2022-12-08T06:00:44.774Z,13.70
2022-12-08T06:03:17.048Z,14.38
2022-12-08T06:05:46.199Z,14.80
2022-12-08T06:08:13.358Z,13.82
2022-12-08T06:10:42.564Z,11.23
2022-12-08T06:13:10.191Z,12.88
2022-12-08T06:15:38.534Z,13.02
2022-12-08T06:18:06.787Z,14.57
2022-12-08T06:20:34.556Z,13.95
2022-12-08T06:23:02.090Z,13.70
2022-12-08T06:25:29.089Z,14.63
2022-12-08T06:27:56.079Z,11.45
2022-12-08T06:30:23.066Z,15.75
2022-12-08T06:32:50.044Z,15.82
2022-12-08T06:35:17.098Z,16.83
2022-12-08T06:37:44.050Z,16.50
2022-12-08T06:40:20.297Z,15.95
2022-12-08T06:42:47.418Z,17.17
2022-12-08T06:45:16.545Z,15.13
2022-12-08T06:47:44.077Z,16.55
2022-12-08T06:50:35.053Z,17.25
2022-12-08T06:53:05.384Z,16.15
2022-12-08T06:58:20.946Z,15.60
2022-12-08T07:00:47.920Z,10.25
2022-12-08T07:03:15.149Z,11.57
2022-12-08T07:05:42.084Z,14.13
2022-12-08T07:08:09.455Z,8.63
2022-12-08T07:10:36.649Z,14.18
2022-12-08T07:13:31.132Z,12.20
2022-12-08T07:15:58.117Z,8.90
2022-12-08T07:18:25.134Z,13.52
2022-12-08T07:20:52.171Z,14.52
2022-12-08T07:23:19.129Z,17.42
2022-12-08T07:25:46.104Z,19.52
2022-12-08T07:28:13.170Z,13.02
2022-12-08T07:30:40.302Z,15.10
2022-12-08T07:33:07.421Z,15.38
2022-12-08T07:35:35.368Z,13.27
2022-12-08T07:38:02.903Z,18.75
2022-12-08T07:40:29.988Z,16.05
2022-12-08T07:42:57.006Z,16.00
2022-12-08T07:45:31.116Z,18.70
2022-12-08T07:47:58.862Z,17.73
2022-12-08T07:50:25.789Z,15.77
2022-12-08T07:52:52.772Z,16.80
2022-12-08T07:55:19.758Z,11.75
2022-12-08T07:57:46.757Z,10.85
2022-12-08T08:00:14.462Z,10.20
2022-12-08T08:02:42.420Z,9.80
2022-12-08T08:05:10.203Z,14.45
2022-12-08T08:07:37.397Z,16.48
2022-12-08T08:10:05.761Z,16.13
2022-12-08T08:12:33.358Z,11.63
2022-12-08T08:15:02.042Z,10.75
2022-12-08T08:17:30.203Z,14.70
2022-12-08T08:19:57.647Z,16.05
2022-12-08T08:22:26.158Z,15.75
2022-12-08T08:24:54.549Z,16.88
2022-12-08T08:27:22.656Z,15.03
2022-12-08T08:29:49.611Z,12.77
2022-12-08T08:32:16.613Z,17.33
2022-12-08T08:34:43.606Z,16.35
2022-12-08T08:37:10.672Z,14.35
2022-12-08T08:39:37.695Z,15.65
2022-12-08T08:42:04.810Z,11.75
2022-12-08T08:44:31.757Z,14.27
2022-12-08T08:46:58.785Z,17.48
2022-12-08T08:49:25.985Z,17.92
2022-12-08T08:51:53.055Z,15.95
2022-12-08T08:54:20.038Z,17.02
2022-12-08T08:56:48.304Z,15.95
2022-12-08T08:59:15.246Z,16.10
2022-12-08T09:01:42.374Z,17.92
2022-12-08T09:04:10.300Z,18.25
2022-12-08T09:06:38.116Z,10.80
2022-12-08T09:09:05.316Z,17.90
2022-12-08T09:11:33.206Z,17.80
2022-12-08T09:14:00.172Z,16.73
2022-12-08T09:16:28.161Z,18.92
2022-12-08T09:18:55.266Z,18.58
2022-12-08T09:21:25.951Z,15.88
2022-12-08T09:23:58.686Z,17.35
2022-12-08T09:26:28.028Z,18.38
2022-12-08T09:28:56.502Z,15.75
2022-12-08T09:31:24.568Z,13.07
2022-12-08T09:33:52.406Z,10.93
2022-12-08T09:36:20.495Z,13.13
2022-12-08T09:38:48.014Z,12.82
2022-12-08T09:41:23.965Z,13.55
2022-12-08T09:44:04.248Z,11.60
2022-12-08T09:46:33.923Z,11.85
2022-12-08T09:49:02.265Z,12.52
2022-12-08T09:51:37.327Z,10.75
2022-12-08T09:54:22.312Z,13.07
2022-12-08T09:56:52.062Z,6.32
2022-12-08T09:59:32.173Z,9.65
2022-12-08T10:02:01.152Z,11.07
2022-12-08T10:04:35.878Z,3.80
2022-12-08T10:07:35.515Z,10.82
2022-12-08T10:10:21.988Z,9.18
2022-12-08T10:13:02.116Z,8.75
2022-12-08T10:15:43.793Z,6.82
2022-12-08T10:18:18.848Z,7.68
2022-12-08T10:20:49.380Z,5.57
2022-12-08T10:23:45.666Z,4.88
2022-12-08T10:26:16.409Z,6.10
2022-12-08T10:28:45.520Z,3.45
2022-12-08T10:31:25.501Z,7.90
2022-12-08T10:34:01.571Z,8.63
2022-12-08T10:36:49.200Z,8.38
2022-12-08T10:39:34.544Z,6.85
2022-12-08T10:42:16.522Z,7.88
2022-12-08T10:44:55.411Z,7.10
2022-12-08T10:47:37.076Z,8.30
2022-12-08T10:50:22.671Z,7.57
2022-12-08T10:53:09.761Z,7.05
2022-12-08T10:55:47.335Z,6.80
2022-12-08T10:58:40.817Z,6.53
2022-12-08T11:01:20.757Z,6.05
2022-12-08T11:03:54.278Z,6.50
2022-12-08T11:06:33.202Z,5.60
2022-12-08T11:09:17.248Z,7.35
2022-12-08T11:11:47.005Z,6.63
2022-12-08T11:14:16.793Z,6.70
2022-12-08T11:16:44.236Z,6.43
2022-12-08T11:19:17.902Z,6.88
2022-12-08T11:21:45.231Z,7.00
2022-12-08T11:24:15.244Z,6.88
2022-12-08T11:26:51.687Z,5.97
2022-12-08T11:29:18.993Z,6.65
2022-12-08T11:32:00.845Z,9.05
2022-12-08T11:34:51.984Z,6.95
2022-12-08T11:38:13.375Z,7.43
2022-12-08T11:40:44.789Z,8.02
2022-12-08T11:43:33.756Z,9.30
2022-12-08T11:46:04.725Z,10.23
2022-12-08T11:48:53.540Z,7.30
2022-12-08T11:51:34.497Z,6.13
2022-12-08T11:54:17.559Z,6.18
2022-12-08T11:57:03.372Z,7.63
2022-12-08T11:59:41.936Z,8.23
2022-12-08T12:02:24.327Z,7.80
2022-12-08T12:05:03.632Z,7.53
2022-12-08T12:07:39.426Z,4.47
2022-12-08T12:10:50.903Z,7.45
2022-12-08T12:13:56.087Z,6.75
2022-12-08T12:16:35.599Z,7.05
2022-12-08T12:19:56.606Z,10.25
2022-12-08T12:22:24.777Z,7.40
2022-12-08T12:24:53.059Z,7.10
2022-12-08T12:27:32.231Z,5.68
2022-12-08T12:30:02.589Z,4.72
2022-12-08T12:32:45.611Z,6.28
2022-12-08T12:35:41.984Z,2.92
2022-12-08T12:38:57.088Z,3.67
2022-12-08T12:41:31.917Z,6.43
2022-12-08T12:44:29.125Z,7.03
2022-12-08T12:46:57.571Z,5.97
2022-12-08T12:49:39.911Z,6.45
2022-12-08T12:52:16.010Z,5.50
2022-12-08T12:54:49.885Z,6.82
2022-12-08T12:57:23.325Z,7.07
2022-12-08T12:59:55.558Z,6.15
2022-12-08T13:02:33.260Z,3.70
2022-12-08T13:05:11.515Z,6.35
2022-12-08T13:07:56.169Z,6.18
2022-12-08T13:10:39.777Z,5.45
2022-12-08T13:13:18.584Z,5.90
2022-12-08T13:16:40.783Z,5.85
2022-12-08T13:19:16.124Z,4.32
2022-12-08T13:21:43.344Z,6.22
2022-12-08T13:24:14.341Z,6.45
2022-12-08T13:27:03.651Z,5.72
2022-12-08T13:29:32.487Z,6.65
2022-12-08T13:32:01.389Z,4.60
2022-12-08T13:34:45.491Z,5.80
2022-12-08T13:37:12.563Z,6.88
2022-12-08T13:39:39.814Z,6.13
2022-12-08T13:42:32.836Z,7.60
2022-12-08T13:45:28.013Z,6.65
2022-12-08T13:57:32.891Z,7.13
2022-12-08T14:00:14.012Z,5.28
2022-12-08T14:02:48.424Z,6.03
2022-12-08T14:05:21.644Z,6.30
2022-12-08T14:07:51.925Z,6.53
2022-12-08T14:10:32.182Z,6.65
2022-12-08T14:13:05.725Z,7.18
2022-12-08T14:15:37.779Z,6.82
2022-12-08T14:18:06.057Z,6.00
2022-12-08T14:20:57.946Z,6.50
2022-12-08T14:23:22.546Z,8.00
2022-12-08T14:25:50.226Z,7.72
2022-12-08T14:28:17.646Z,7.22
2022-12-08T14:30:44.968Z,7.22
2022-12-08T14:33:16.939Z,6.65
2022-12-08T14:35:50.966Z,6.25
2022-12-08T14:38:20.143Z,6.82
2022-12-08T14:41:01.129Z,5.97
2022-12-08T14:43:29.917Z,6.15
2022-12-08T14:46:06.410Z,6.18
2022-12-08T14:48:39.166Z,6.28
2022-12-08T14:51:12.396Z,6.13
2022-12-08T14:53:46.565Z,6.10
2022-12-08T14:56:36.526Z,6.18
2022-12-08T14:59:19.599Z,5.13
2022-12-08T15:01:49.053Z,5.72
2022-12-08T15:04:20.440Z,5.55
2022-12-08T15:07:01.748Z,5.50
2022-12-08T15:09:34.822Z,5.78
2022-12-08T15:12:07.452Z,6.65
2022-12-08T15:14:37.165Z,4.80
2022-12-08T15:17:24.572Z,5.68
2022-12-08T15:19:58.816Z,5.53
2022-12-08T15:22:28.881Z,5.03
2022-12-08T15:24:56.664Z,5.68
2022-12-08T15:27:25.683Z,5.82
2022-12-08T15:29:52.971Z,5.70
2022-12-08T15:32:23.660Z,5.90
2022-12-08T15:34:50.945Z,5.35
2022-12-08T15:37:23.829Z,6.57
2022-12-08T15:39:51.799Z,6.03
2022-12-08T15:42:20.029Z,5.50
2022-12-08T15:44:53.180Z,4.25
2022-12-08T15:48:12.082Z,6.00
2022-12-08T15:50:44.963Z,4.47
2022-12-08T15:53:32.175Z,5.32
2022-12-08T15:56:26.949Z,5.55
2022-12-08T15:58:54.249Z,5.38
2022-12-08T16:01:32.150Z,5.20
2022-12-08T16:04:47.784Z,5.45
2022-12-08T16:09:43.456Z,6.75
2022-12-08T16:18:26.937Z,5.65
2022-12-08T16:23:44.185Z,6.10
2022-12-08T16:26:44.288Z,6.28
2022-12-08T16:29:04.873Z,6.85
2022-12-08T16:31:32.214Z,6.95
2022-12-08T16:33:59.286Z,7.82
2022-12-08T16:36:26.342Z,9.25
2022-12-08T16:38:53.306Z,9.88
2022-12-08T16:41:38.718Z,11.85
2022-12-08T16:44:06.444Z,13.38
2022-12-08T16:46:33.796Z,10.35
2022-12-08T16:49:00.788Z,7.70
2022-12-08T16:51:27.974Z,7.15
2022-12-08T16:53:56.868Z,8.43
2022-12-08T16:56:30.390Z,8.85
2022-12-08T16:58:59.663Z,10.23
2022-12-08T17:01:26.771Z,11.55
2022-12-08T17:04:29.094Z,12.13
2022-12-08T17:06:41.024Z,9.80
2022-12-08T17:09:07.969Z,9.40
2022-12-08T17:11:40.866Z,9.52
2022-12-08T17:14:10.187Z,13.98
2022-12-08T17:16:37.373Z,10.43
2022-12-08T17:19:04.438Z,9.07
2022-12-08T17:21:31.538Z,7.53
2022-12-08T17:23:58.574Z,8.07
2022-12-08T17:26:25.645Z,7.63
2022-12-08T17:29:00.469Z,7.10
2022-12-08T17:31:30.135Z,7.13
2022-12-08T17:34:05.599Z,7.97
2022-12-08T17:36:32.958Z,7.97
2022-12-08T17:39:01.034Z,7.82
2022-12-08T17:41:34.654Z,8.90
2022-12-08T17:44:01.697Z,7.32
2022-12-08T17:46:28.791Z,8.43
2022-12-08T17:48:55.881Z,7.82
2022-12-08T17:51:22.972Z,7.85
2022-12-08T17:53:50.019Z,7.32
2022-12-08T17:56:20.497Z,7.75
2022-12-08T17:58:52.819Z,7.75
2022-12-08T18:01:21.680Z,7.40
2022-12-08T18:03:48.798Z,7.45
2022-12-08T18:06:17.696Z,7.68
2022-12-08T18:08:45.074Z,7.82
2022-12-08T18:11:18.341Z,7.20
2022-12-08T18:13:47.023Z,7.85
2022-12-08T18:16:15.355Z,7.73
2022-12-08T18:18:42.405Z,7.82
2022-12-08T18:21:09.581Z,7.35
2022-12-08T18:23:40.935Z,6.47
2022-12-08T18:26:31.058Z,7.03
2022-12-08T18:28:58.654Z,6.72
2022-12-08T18:31:25.818Z,6.80
2022-12-08T18:33:53.590Z,7.70
2022-12-08T18:36:23.411Z,7.80
2022-12-08T18:38:51.440Z,9.23
2022-12-08T18:41:23.445Z,10.55
2022-12-08T18:44:18.122Z,11.68
2022-12-08T18:46:45.267Z,12.63
2022-12-08T18:49:14.089Z,12.02
2022-12-08T18:51:41.293Z,12.80
2022-12-08T18:54:08.854Z,11.20
2022-12-08T18:56:36.926Z,10.10
2022-12-08T18:59:07.412Z,9.90
2022-12-08T19:01:36.510Z,9.40
2022-12-08T19:06:54.100Z,8.88
2022-12-08T19:09:22.428Z,8.73
2022-12-08T19:11:49.540Z,8.27
2022-12-08T19:14:16.770Z,8.30
2022-12-08T19:16:43.807Z,8.10
2022-12-08T19:19:10.803Z,7.68
2022-12-08T19:21:43.004Z,7.82
2022-12-08T19:24:13.257Z,8.32
2022-12-08T19:26:40.407Z,8.00
2022-12-08T19:29:07.784Z,8.15
2022-12-08T19:31:34.967Z,8.05
2022-12-08T19:34:03.385Z,8.93
2022-12-08T19:36:35.447Z,8.45
2022-12-08T19:39:23.131Z,9.27
2022-12-08T19:42:09.501Z,9.60
2022-12-08T19:44:54.648Z,10.15
2022-12-08T19:47:26.781Z,11.13
2022-12-08T19:50:15.348Z,11.93
2022-12-08T19:52:43.446Z,11.23
2022-12-08T19:55:10.753Z,11.73
2022-12-08T19:57:37.687Z,12.07
2022-12-08T20:00:05.675Z,13.73
2022-12-08T20:02:36.783Z,13.93
2022-12-08T20:05:05.853Z,11.52
2022-12-08T20:07:33.114Z,15.18
2022-12-08T20:10:00.279Z,23.13
2022-12-08T20:12:27.312Z,27.80
2022-12-08T20:14:54.298Z,21.25
2022-12-08T20:17:24.508Z,17.50
2022-12-08T20:19:51.668Z,13.98
2022-12-08T20:22:18.659Z,14.27
2022-12-08T20:24:50.422Z,13.00
2022-12-08T20:27:22.432Z,11.85
2022-12-08T20:29:49.642Z,11.82
2022-12-08T20:32:16.675Z,10.93
2022-12-08T20:34:43.707Z,11.23
2022-12-08T20:37:10.748Z,11.20
2022-12-08T20:39:38.532Z,10.55
2022-12-08T20:42:05.657Z,10.13
2022-12-08T20:44:32.691Z,9.38
2022-12-08T20:46:59.778Z,8.98
2022-12-08T20:49:31.254Z,7.55
2022-12-08T20:52:01.662Z,8.45
2022-12-08T20:54:28.675Z,8.90
2022-12-08T20:56:55.840Z,8.50
2022-12-08T20:59:22.994Z,9.15
2022-12-08T21:01:51.744Z,8.90
2022-12-08T21:04:20.051Z,8.80
2022-12-08T21:06:47.486Z,9.18
2022-12-08T21:09:14.588Z,9.45
2022-12-08T21:11:41.847Z,8.82
2022-12-08T21:14:08.864Z,9.43
2022-12-08T21:16:36.124Z,10.50
2022-12-08T21:19:03.305Z,10.32
2022-12-08T21:21:30.322Z,10.00
2022-12-08T21:23:57.375Z,10.23
2022-12-08T21:26:27.785Z,10.57
2022-12-08T21:28:58.598Z,10.02
2022-12-08T21:31:27.020Z,10.15
2022-12-08T21:33:55.301Z,9.97
2022-12-08T21:36:22.657Z,9.80
2022-12-08T21:38:50.026Z,10.82
2022-12-08T21:41:38.104Z,14.35
2022-12-08T21:44:06.340Z,12.85
2022-12-08T21:46:33.683Z,13.70
2022-12-08T21:49:00.983Z,9.98
2022-12-08T21:51:28.346Z,9.85
2022-12-08T21:53:55.379Z,9.23
2022-12-08T21:56:22.821Z,8.80
2022-12-08T21:58:50.419Z,9.63
2022-12-08T22:01:17.546Z,9.02
2022-12-08T22:03:44.745Z,9.60
2022-12-08T22:06:13.925Z,9.73
2022-12-08T22:08:41.777Z,8.38
2022-12-08T22:11:11.451Z,8.90
2022-12-08T22:13:40.542Z,9.50
2022-12-08T22:16:10.189Z,9.52
2022-12-08T22:18:38.239Z,9.23
2022-12-08T22:21:16.774Z,9.27
2022-12-08T22:23:44.906Z,9.20
2022-12-08T22:26:13.124Z,8.52
2022-12-08T22:28:42.586Z,8.25
2022-12-08T22:33:44.811Z,7.95
2022-12-08T22:36:16.048Z,8.05
2022-12-08T22:38:43.666Z,8.38
2022-12-08T22:41:11.493Z,8.07
2022-12-08T22:43:39.570Z,7.80
2022-12-08T22:46:13.854Z,8.25
2022-12-08T22:48:41.786Z,8.40
2022-12-08T22:51:10.085Z,9.18
2022-12-08T22:53:38.154Z,9.23
2022-12-08T22:56:10.537Z,8.73
2022-12-08T22:58:39.986Z,8.57
2022-12-08T23:01:08.551Z,8.68
2022-12-08T23:03:36.201Z,10.50
2022-12-08T23:06:11.797Z,10.40
2022-12-08T23:08:39.034Z,11.32
2022-12-08T23:11:06.226Z,10.35
2022-12-08T23:13:33.284Z,10.85
2022-12-08T23:16:58.622Z,10.90
2022-12-08T23:19:25.668Z,10.75
2022-12-08T23:21:52.613Z,10.15
2022-12-08T23:24:19.601Z,11.15
2022-12-08T23:26:46.555Z,9.63
2022-12-08T23:29:13.914Z,10.35
2022-12-08T23:31:40.967Z,9.30
2022-12-08T23:34:08.079Z,9.75
2022-12-08T23:36:35.219Z,9.25
2022-12-08T23:39:02.425Z,8.60
2022-12-08T23:41:29.608Z,9.75
2022-12-08T23:43:57.061Z,9.43
2022-12-08T23:46:24.200Z,9.98
2022-12-08T23:48:51.570Z,10.73
2022-12-08T23:51:19.160Z,11.18
2022-12-08T23:53:46.489Z,10.18
2022-12-08T23:56:16.973Z,9.70
2022-12-08T23:58:44.728Z,10.77
