createdAt,value
2023-02-22T00:06:26.576Z,100455.00
2023-02-22T00:16:29.128Z,100447.56
2023-02-22T00:26:33.564Z,100440.00
2023-02-22T00:36:37.183Z,100434.84
2023-02-22T00:46:39.506Z,100427.94
2023-02-22T00:56:43.108Z,100424.31
2023-02-22T01:06:45.422Z,100418.63
2023-02-22T01:16:47.735Z,100417.75
2023-02-22T01:26:51.782Z,100402.63
2023-02-22T01:36:54.118Z,100382.03
2023-02-22T01:46:57.781Z,100375.41
2023-02-22T01:57:07.567Z,100371.47
2023-02-22T02:07:13.281Z,100356.31
2023-02-22T02:17:20.050Z,100354.59
2023-02-22T02:27:24.356Z,100350.66
2023-02-22T02:37:41.109Z,100339.50
2023-02-22T02:47:47.583Z,100339.28
2023-02-22T02:57:49.638Z,100325.66
2023-02-22T03:08:14.091Z,100322.88
2023-02-22T03:18:22.916Z,100306.72
2023-02-22T03:28:27.037Z,100291.56
2023-02-22T03:38:32.189Z,100285.91
2023-02-22T03:48:44.103Z,100284.16
2023-02-22T03:58:50.328Z,100280.84
2023-02-22T04:08:54.224Z,100284.84
2023-02-22T04:18:57.633Z,100267.47
2023-02-22T04:28:59.951Z,100263.56
2023-02-22T04:39:09.279Z,100254.81
2023-02-22T04:49:11.824Z,100262.22
2023-02-22T04:59:16.624Z,100244.06
2023-02-22T05:09:21.805Z,100243.34
2023-02-22T05:19:24.565Z,100243.97
2023-02-22T05:29:26.632Z,100235.91
2023-02-22T05:39:29.289Z,100232.25
2023-02-22T05:49:31.656Z,100230.63
2023-02-22T05:59:34.085Z,100238.22
2023-02-22T06:09:36.462Z,100219.50
2023-02-22T06:19:40.514Z,100218.50
2023-02-22T06:29:46.687Z,100228.25
2023-02-22T06:39:49.049Z,100229.97
2023-02-22T06:49:55.551Z,100236.81
2023-02-22T06:59:57.905Z,100229.56
2023-02-22T07:10:00.058Z,100232.00
2023-02-22T07:20:02.445Z,100227.44
2023-02-22T07:30:09.024Z,100222.84
2023-02-22T07:40:12.016Z,100216.06
2023-02-22T07:50:16.180Z,100220.63
2023-02-22T08:00:29.936Z,100209.69
2023-02-22T08:10:33.095Z,100204.50
2023-02-22T08:20:36.657Z,100197.31
2023-02-22T08:30:40.761Z,100190.66
2023-02-22T08:40:43.206Z,100176.19
2023-02-22T08:50:45.805Z,100171.53
2023-02-22T09:00:48.714Z,100162.72
2023-02-22T09:10:51.478Z,100164.59
2023-02-22T09:20:54.437Z,100150.91
2023-02-22T09:30:56.752Z,100136.38
2023-02-22T09:41:07.261Z,100125.16
2023-02-22T09:51:15.889Z,100112.34
2023-02-22T10:01:26.968Z,100108.59
2023-02-22T10:11:35.662Z,100091.13
2023-02-22T10:22:07.954Z,100094.38
2023-02-22T10:32:28.691Z,100086.81
2023-02-22T10:42:31.063Z,100080.13
2023-02-22T10:52:34.593Z,100076.66
2023-02-22T11:02:36.809Z,100073.34
2023-02-22T11:12:41.476Z,100058.34
2023-02-22T11:22:43.562Z,100048.66
2023-02-22T11:32:48.452Z,100030.19
2023-02-22T11:43:08.465Z,100020.94
2023-02-22T11:53:32.072Z,100003.06
2023-02-22T12:03:46.424Z,99998.28
2023-02-22T12:14:15.413Z,99986.44
2023-02-22T12:24:24.305Z,99979.75
2023-02-22T12:34:36.079Z,99979.75
2023-02-22T12:44:40.411Z,99961.56
2023-02-22T12:54:45.658Z,99957.69
2023-02-22T13:04:48.078Z,99950.56
2023-02-22T13:15:00.580Z,99946.56
2023-02-22T13:25:20.728Z,99942.31
2023-02-22T13:35:55.514Z,99933.78
2023-02-22T13:46:33.796Z,99940.72
2023-02-22T13:56:36.117Z,99941.25
2023-02-22T14:06:41.537Z,99942.31
2023-02-22T14:16:44.026Z,99948.97
2023-02-22T14:26:57.176Z,99941.88
2023-02-22T14:37:11.443Z,99938.41
2023-02-22T14:47:41.018Z,99940.06
2023-02-22T14:58:11.560Z,99933.91
2023-02-22T15:08:17.011Z,99935.94
2023-02-22T15:18:34.431Z,99939.16
2023-02-22T15:28:38.424Z,99938.75
2023-02-22T15:38:43.657Z,99939.59
2023-02-22T15:49:07.495Z,99954.66
2023-02-22T15:59:15.274Z,99945.88
2023-02-22T16:09:26.022Z,99952.28
2023-02-22T16:19:40.681Z,99960.06
2023-02-22T16:30:00.486Z,99963.44
2023-02-22T16:40:05.572Z,99970.31
2023-02-22T16:50:08.791Z,99974.19
2023-02-22T17:00:31.105Z,99981.41
2023-02-22T17:10:35.489Z,99996.38
2023-02-22T17:20:39.542Z,99991.66
2023-02-22T17:30:43.944Z,100010.72
2023-02-22T17:40:48.153Z,100012.16
2023-02-22T17:50:50.597Z,100021.06
2023-02-22T18:00:59.029Z,100029.31
2023-02-22T18:11:05.184Z,100034.25
2023-02-22T18:21:07.923Z,100033.91
2023-02-22T18:31:15.787Z,100042.09
2023-02-22T18:41:19.370Z,100048.94
2023-02-22T18:51:22.315Z,100045.69
2023-02-22T19:01:25.099Z,100045.75
2023-02-22T19:11:27.848Z,100047.19
2023-02-22T19:21:31.543Z,100050.88
2023-02-22T19:31:36.849Z,100047.63
2023-02-22T19:41:39.491Z,100057.28
2023-02-22T19:51:42.712Z,100070.56
2023-02-22T20:01:45.011Z,100077.88
2023-02-22T20:11:47.675Z,100086.94
2023-02-22T20:21:52.245Z,100093.31
2023-02-22T20:32:00.013Z,100097.81
2023-02-22T20:42:04.778Z,100101.09
2023-02-22T20:52:07.109Z,100102.38
2023-02-22T21:02:10.697Z,100098.81
2023-02-22T21:12:13.825Z,100097.84
2023-02-22T21:22:16.185Z,100099.59
2023-02-22T21:32:18.377Z,100103.31
2023-02-22T21:42:21.003Z,100107.97
2023-02-22T21:52:25.775Z,100115.53
2023-02-22T22:02:29.418Z,100110.78
2023-02-22T22:12:39.218Z,100110.72
2023-02-22T22:22:46.598Z,100103.56
2023-02-22T22:32:48.956Z,100102.75
2023-02-22T22:42:52.028Z,100110.22
2023-02-22T22:52:55.641Z,100108.25
2023-02-22T23:02:58.201Z,100118.00
2023-02-22T23:13:00.560Z,100109.31
2023-02-22T23:23:03.678Z,100118.88
2023-02-22T23:33:05.754Z,100109.91
2023-02-22T23:43:10.286Z,100121.63
2023-02-22T23:53:15.129Z,100136.41
