createdAt,value
2022-09-11T00:00:52.903Z,100.00
2022-09-11T00:05:56.370Z,100.00
2022-09-11T00:11:07.622Z,100.00
2022-09-11T00:16:21.708Z,100.00
2022-09-11T00:21:26.360Z,100.00
2022-09-11T00:26:31.183Z,100.00
2022-09-11T00:31:34.939Z,100.00
2022-09-11T00:36:41.653Z,100.00
2022-09-11T00:41:46.679Z,100.00
2022-09-11T00:46:53.215Z,100.00
2022-09-11T00:52:01.872Z,100.00
2022-09-11T00:57:09.497Z,100.00
2022-09-11T01:02:16.409Z,100.00
2022-09-11T01:07:22.825Z,100.00
2022-09-11T01:12:36.446Z,100.00
2022-09-11T01:17:51.221Z,100.00
2022-09-11T01:23:20.499Z,100.00
2022-09-11T01:28:33.708Z,100.00
2022-09-11T01:33:43.433Z,100.00
2022-09-11T01:38:52.673Z,100.00
2022-09-11T01:44:03.820Z,100.00
2022-09-11T01:49:12.345Z,100.00
2022-09-11T01:54:19.226Z,100.00
2022-09-11T01:59:27.989Z,100.00
2022-09-11T02:04:36.227Z,100.00
2022-09-11T02:09:46.163Z,100.00
2022-09-11T02:14:53.322Z,100.00
2022-09-11T02:20:00.228Z,100.00
2022-09-11T02:25:04.007Z,100.00
2022-09-11T02:30:11.669Z,100.00
2022-09-11T02:35:16.432Z,100.00
2022-09-11T02:40:38.065Z,100.00
2022-09-11T02:45:54.990Z,100.00
2022-09-11T02:51:08.655Z,100.00
2022-09-11T02:56:18.246Z,100.00
2022-09-11T03:01:23.722Z,100.00
2022-09-11T03:06:28.649Z,100.00
2022-09-11T03:11:32.395Z,100.00
2022-09-11T03:16:37.850Z,100.00
2022-09-11T03:21:41.854Z,100.00
2022-09-11T03:26:45.606Z,100.00
2022-09-11T03:31:51.435Z,100.00
2022-09-11T03:36:55.129Z,100.00
2022-09-11T03:41:59.378Z,100.00
2022-09-11T03:47:05.633Z,100.00
2022-09-11T03:52:09.163Z,100.00
2022-09-11T03:57:13.075Z,100.00
2022-09-11T04:02:18.541Z,100.00
2022-09-11T04:07:22.515Z,100.00
2022-09-11T04:12:26.649Z,100.00
2022-09-11T04:17:31.985Z,100.00
2022-09-11T04:22:35.636Z,100.00
2022-09-11T04:27:39.607Z,100.00
2022-09-11T04:32:46.891Z,100.00
2022-09-11T04:37:50.704Z,100.00
2022-09-11T04:42:54.090Z,100.00
2022-09-11T04:47:59.208Z,100.00
2022-09-11T04:53:03.082Z,100.00
2022-09-11T04:58:07.920Z,100.00
2022-09-11T05:03:12.852Z,100.00
2022-09-11T05:08:18.899Z,100.00
2022-09-11T05:13:24.286Z,100.00
2022-09-11T05:18:29.489Z,100.00
2022-09-11T05:23:34.288Z,100.00
2022-09-11T05:28:39.120Z,100.00
2022-09-11T05:33:44.991Z,100.00
2022-09-11T05:38:48.838Z,100.00
2022-09-11T05:43:52.957Z,100.00
2022-09-11T05:48:59.065Z,100.00
2022-09-11T05:54:04.655Z,100.00
2022-09-11T05:59:14.660Z,100.00
2022-09-11T06:04:21.606Z,100.00
2022-09-11T06:09:27.943Z,100.00
2022-09-11T06:14:32.093Z,100.00
2022-09-11T06:19:37.836Z,100.00
2022-09-11T06:24:42.058Z,100.00
2022-09-11T06:29:45.919Z,100.00
2022-09-11T06:34:50.687Z,100.00
2022-09-11T06:39:54.322Z,100.00
2022-09-11T06:45:02.735Z,100.00
2022-09-11T06:50:09.537Z,100.00
2022-09-11T06:55:19.949Z,100.00
2022-09-11T07:00:31.089Z,100.00
2022-09-11T07:05:35.866Z,100.00
2022-09-11T07:10:39.426Z,100.00
2022-09-11T07:15:43.454Z,100.00
2022-09-11T07:20:49.616Z,100.00
2022-09-11T07:25:54.107Z,100.00
2022-09-11T07:31:05.866Z,100.00
2022-09-11T07:36:12.966Z,100.00
2022-09-11T07:41:22.589Z,100.00
2022-09-11T07:46:31.135Z,100.00
2022-09-11T07:51:40.441Z,100.00
2022-09-11T07:56:44.286Z,100.00
2022-09-11T08:01:50.269Z,100.00
2022-09-11T08:06:55.439Z,100.00
2022-09-11T08:12:04.807Z,100.00
2022-09-11T08:17:11.684Z,100.00
2022-09-11T08:22:18.203Z,100.00
2022-09-11T08:27:24.360Z,100.00
2022-09-11T08:32:29.446Z,100.00
2022-09-11T08:37:35.963Z,100.00
2022-09-11T08:42:42.870Z,100.00
2022-09-11T08:47:50.413Z,100.00
2022-09-11T08:52:56.681Z,100.00
2022-09-11T08:58:12.313Z,100.00
2022-09-11T09:03:35.913Z,100.00
2022-09-11T09:08:54.320Z,100.00
2022-09-11T09:14:18.923Z,100.00
2022-09-11T09:19:28.250Z,100.00
2022-09-11T09:24:41.329Z,100.00
2022-09-11T09:29:47.953Z,100.00
2022-09-11T09:34:56.499Z,100.00
2022-09-11T09:40:11.247Z,100.00
2022-09-11T09:45:38.488Z,100.00
2022-09-11T09:50:44.823Z,100.00
2022-09-11T09:55:52.056Z,100.00
2022-09-11T10:00:55.723Z,100.00
2022-09-11T10:06:00.339Z,100.00
2022-09-11T10:11:07.119Z,100.00
2022-09-11T10:16:21.500Z,100.00
2022-09-11T10:21:29.483Z,100.00
2022-09-11T10:26:39.149Z,100.00
2022-09-11T10:31:50.961Z,100.00
2022-09-11T10:36:56.276Z,100.00
2022-09-11T10:42:10.642Z,100.00
2022-09-11T10:47:18.416Z,100.00
2022-09-11T10:52:23.290Z,100.00
2022-09-11T10:57:35.709Z,100.00
2022-09-11T11:02:42.427Z,100.00
2022-09-11T11:08:00.351Z,100.00
2022-09-11T11:13:16.818Z,100.00
2022-09-11T11:18:32.969Z,100.00
2022-09-11T11:23:51.180Z,100.00
2022-09-11T11:29:23.699Z,100.00
2022-09-11T11:34:40.148Z,100.00
2022-09-11T11:39:51.193Z,100.00
2022-09-11T11:44:59.525Z,100.00
2022-09-11T11:50:12.458Z,100.00
2022-09-11T11:55:20.801Z,100.00
2022-09-11T12:00:27.473Z,100.00
2022-09-11T12:05:33.953Z,100.00
2022-09-11T12:10:39.693Z,100.00
2022-09-11T12:16:02.683Z,100.00
2022-09-11T12:21:35.209Z,99.92
2022-09-11T12:26:38.728Z,99.61
2022-09-11T12:32:15.472Z,98.67
2022-09-11T12:37:28.536Z,100.00
2022-09-11T12:42:55.949Z,97.74
2022-09-11T12:48:07.250Z,98.60
2022-09-11T12:53:19.432Z,93.79
2022-09-11T12:58:31.126Z,96.45
2022-09-11T13:03:35.555Z,96.13
2022-09-11T13:08:48.660Z,93.76
2022-09-11T13:13:52.380Z,91.97
2022-09-11T13:19:00.539Z,91.68
2022-09-11T13:24:22.286Z,91.64
2022-09-11T13:29:29.246Z,91.94
2022-09-11T13:34:36.483Z,89.70
2022-09-11T13:39:44.254Z,87.34
2022-09-11T13:44:50.240Z,86.70
2022-09-11T13:49:56.899Z,81.25
2022-09-11T13:55:04.780Z,80.66
2022-09-11T14:00:38.273Z,78.54
2022-09-11T14:05:50.366Z,79.35
2022-09-11T14:10:57.602Z,80.11
2022-09-11T14:16:04.439Z,81.76
2022-09-11T14:21:15.136Z,81.81
2022-09-11T14:26:22.204Z,84.45
2022-09-11T14:31:36.149Z,83.47
2022-09-11T14:36:42.209Z,81.00
2022-09-11T14:41:47.338Z,81.29
2022-09-11T14:46:50.978Z,84.09
2022-09-11T14:51:58.289Z,86.33
2022-09-11T14:57:03.225Z,87.36
2022-09-11T15:02:12.211Z,84.91
2022-09-11T15:07:17.380Z,84.82
2022-09-11T15:12:23.302Z,85.38
2022-09-11T15:17:30.533Z,85.19
2022-09-11T15:22:34.946Z,84.50
2022-09-11T15:27:39.808Z,84.77
2022-09-11T15:32:43.352Z,86.73
2022-09-11T15:37:47.706Z,83.77
2022-09-11T15:42:52.618Z,87.02
2022-09-11T15:47:56.126Z,87.63
2022-09-11T15:52:59.601Z,86.50
2022-09-11T15:58:04.895Z,87.60
2022-09-11T16:03:08.373Z,86.67
2022-09-11T16:08:13.066Z,87.74
2022-09-11T16:13:18.708Z,92.84
2022-09-11T16:18:22.292Z,92.66
2022-09-11T16:23:26.388Z,93.00
2022-09-11T16:28:31.811Z,93.33
2022-09-11T16:33:40.488Z,95.81
2022-09-11T16:38:44.579Z,96.88
2022-09-11T16:43:52.304Z,98.31
2022-09-11T16:49:01.491Z,99.35
2022-09-11T16:54:05.724Z,100.00
2022-09-11T16:59:11.199Z,100.00
2022-09-11T17:04:14.862Z,100.00
2022-09-11T17:09:18.432Z,100.00
2022-09-11T17:14:23.409Z,100.00
2022-09-11T17:19:27.128Z,100.00
2022-09-11T17:24:31.921Z,100.00
2022-09-11T17:29:39.217Z,100.00
2022-09-11T17:34:44.818Z,100.00
2022-09-11T17:39:48.492Z,100.00
2022-09-11T17:44:53.477Z,100.00
2022-09-11T17:49:57.472Z,100.00
2022-09-11T17:55:01.083Z,100.00
2022-09-11T18:00:07.338Z,100.00
2022-09-11T18:05:18.365Z,100.00
2022-09-11T18:10:25.016Z,100.00
2022-09-11T18:15:29.819Z,100.00
2022-09-11T18:20:36.230Z,100.00
2022-09-11T18:25:42.278Z,100.00
2022-09-11T18:30:47.563Z,100.00
2022-09-11T18:35:51.077Z,100.00
2022-09-11T18:41:00.117Z,100.00
2022-09-11T18:46:05.305Z,100.00
2022-09-11T18:51:10.117Z,100.00
2022-09-11T18:56:13.683Z,100.00
2022-09-11T19:01:20.148Z,100.00
2022-09-11T19:06:26.188Z,100.00
2022-09-11T19:11:32.263Z,100.00
2022-09-11T19:16:38.069Z,100.00
2022-09-11T19:21:41.880Z,100.00
2022-09-11T19:26:45.692Z,100.00
2022-09-11T19:31:52.760Z,100.00
2022-09-11T19:36:56.371Z,100.00
2022-09-11T19:42:00.402Z,100.00
2022-09-11T19:47:06.576Z,100.00
2022-09-11T19:52:11.779Z,100.00
2022-09-11T19:57:15.351Z,100.00
2022-09-11T20:02:20.282Z,100.00
2022-09-11T20:07:23.984Z,100.00
2022-09-11T20:12:31.318Z,100.00
2022-09-11T20:17:36.180Z,100.00
2022-09-11T20:22:39.833Z,100.00
2022-09-11T20:27:43.356Z,100.00
2022-09-11T20:32:48.251Z,100.00
2022-09-11T20:37:52.445Z,100.00
2022-09-11T20:42:56.076Z,100.00
2022-09-11T20:48:01.000Z,100.00
2022-09-11T20:53:04.570Z,100.00
2022-09-11T20:58:07.956Z,100.00
2022-09-11T21:03:13.206Z,100.00
2022-09-11T21:08:16.674Z,100.00
2022-09-11T21:13:20.096Z,100.00
2022-09-11T21:18:25.037Z,100.00
2022-09-11T21:23:28.878Z,100.00
2022-09-11T21:28:32.323Z,100.00
2022-09-11T21:33:37.767Z,100.00
2022-09-11T21:38:41.210Z,100.00
2022-09-11T21:43:44.978Z,100.00
2022-09-11T21:48:49.854Z,100.00
2022-09-11T21:53:58.197Z,100.00
2022-09-11T21:59:01.989Z,100.00
2022-09-11T22:04:06.921Z,100.00
2022-09-11T22:09:10.327Z,100.00
2022-09-11T22:14:18.915Z,100.00
2022-09-11T22:19:23.856Z,100.00
2022-09-11T22:24:27.312Z,100.00
2022-09-11T22:29:30.680Z,100.00
2022-09-11T22:34:37.108Z,100.00
2022-09-11T22:39:40.549Z,100.00
2022-09-11T22:44:44.102Z,100.00
2022-09-11T22:49:48.916Z,100.00
2022-09-11T22:54:52.367Z,100.00
2022-09-11T22:59:56.042Z,100.00
2022-09-11T23:05:14.741Z,100.00
2022-09-11T23:10:23.464Z,100.00
2022-09-11T23:15:27.041Z,100.00
2022-09-11T23:20:32.305Z,100.00
2022-09-11T23:25:36.184Z,100.00
2022-09-11T23:30:40.131Z,100.00
2022-09-11T23:35:44.998Z,100.00
2022-09-11T23:40:48.570Z,100.00
2022-09-11T23:45:52.057Z,100.00
2022-09-11T23:50:57.027Z,100.00
2022-09-11T23:56:00.443Z,100.00
