createdAt,value
2019-03-28T00:02:04.442Z,33.08
2019-03-28T00:04:32.927Z,31.10
2019-03-28T00:07:01.418Z,30.55
2019-03-28T00:09:30.002Z,23.92
2019-03-28T00:11:58.526Z,29.57
2019-03-28T00:14:26.996Z,24.98
2019-03-28T00:16:55.494Z,38.30
2019-03-28T00:19:23.989Z,31.45
2019-03-28T00:21:52.520Z,39.27
2019-03-28T00:24:22.719Z,32.17
2019-03-28T00:26:51.228Z,29.90
2019-03-28T00:29:19.725Z,25.00
2019-03-28T00:31:48.205Z,26.13
2019-03-28T00:34:16.751Z,34.03
2019-03-28T00:36:45.197Z,23.90
2019-03-28T00:39:13.779Z,26.25
2019-03-28T00:41:42.563Z,26.92
2019-03-28T00:44:11.074Z,26.65
2019-03-28T00:46:39.579Z,25.80
2019-03-28T00:49:08.065Z,35.78
2019-03-28T00:51:36.620Z,31.62
2019-03-28T00:54:05.064Z,34.90
2019-03-28T00:56:44.874Z,33.48
2019-03-28T00:59:03.719Z,34.63
2019-03-28T01:01:32.196Z,33.95
2019-03-28T01:04:00.679Z,18.52
2019-03-28T01:06:29.165Z,26.12
2019-03-28T01:08:57.626Z,30.27
2019-03-28T01:11:26.080Z,25.50
2019-03-28T01:13:54.560Z,22.90
2019-03-28T01:16:23.077Z,26.00
2019-03-28T01:18:51.610Z,31.20
2019-03-28T01:21:20.053Z,23.90
2019-03-28T01:23:48.536Z,24.77
2019-03-28T01:26:17.012Z,33.33
2019-03-28T01:28:45.516Z,29.95
2019-03-28T01:31:13.992Z,36.73
2019-03-28T01:33:43.157Z,21.23
2019-03-28T01:36:11.722Z,28.50
2019-03-28T01:38:40.244Z,32.45
2019-03-28T01:41:08.769Z,34.78
2019-03-28T01:43:37.220Z,34.83
2019-03-28T01:46:05.678Z,36.05
2019-03-28T01:48:34.142Z,38.08
2019-03-28T01:51:02.676Z,28.12
2019-03-28T01:53:31.248Z,27.22
2019-03-28T01:55:59.793Z,33.90
2019-03-28T01:58:28.246Z,31.62
2019-03-28T02:00:56.739Z,27.32
2019-03-28T02:03:25.287Z,31.90
2019-03-28T02:05:53.803Z,35.48
2019-03-28T02:08:24.745Z,32.35
2019-03-28T02:10:52.548Z,40.00
2019-03-28T02:13:21.078Z,32.40
2019-03-28T02:15:49.657Z,29.18
2019-03-28T02:18:18.172Z,33.55
2019-03-28T02:20:46.627Z,34.73
2019-03-28T02:23:15.108Z,33.83
2019-03-28T02:25:43.659Z,34.67
2019-03-28T02:28:12.102Z,34.80
2019-03-28T02:30:40.556Z,28.80
2019-03-28T02:33:09.052Z,29.67
2019-03-28T02:35:37.583Z,28.57
2019-03-28T02:38:06.115Z,34.63
2019-03-28T02:40:34.650Z,38.58
2019-03-28T02:43:03.105Z,27.75
2019-03-28T02:45:31.589Z,39.38
2019-03-28T02:48:00.105Z,30.32
2019-03-28T02:50:28.560Z,40.00
2019-03-28T02:52:57.003Z,31.97
2019-03-28T02:55:25.483Z,35.25
2019-03-28T02:57:53.945Z,27.95
2019-03-28T03:00:22.431Z,37.13
2019-03-28T03:02:50.999Z,33.40
2019-03-28T03:05:19.505Z,38.50
2019-03-28T03:07:47.989Z,31.95
2019-03-28T03:10:17.578Z,34.75
2019-03-28T03:12:46.125Z,33.08
2019-03-28T03:15:14.761Z,25.77
2019-03-28T03:17:43.293Z,35.28
2019-03-28T03:20:11.876Z,31.97
2019-03-28T03:22:40.391Z,30.82
2019-03-28T03:25:09.302Z,27.55
2019-03-28T03:27:37.816Z,29.87
2019-03-28T03:30:08.182Z,34.35
2019-03-28T03:32:36.748Z,29.92
2019-03-28T03:35:05.535Z,41.48
2019-03-28T03:37:34.088Z,35.73
2019-03-28T03:40:02.866Z,26.00
2019-03-28T03:42:31.392Z,34.50
2019-03-28T03:44:59.872Z,38.23
2019-03-28T03:47:28.328Z,32.10
2019-03-28T03:49:56.783Z,37.93
2019-03-28T03:52:25.325Z,38.55
2019-03-28T03:54:53.835Z,28.57
2019-03-28T03:57:22.341Z,38.23
2019-03-28T03:59:50.933Z,32.23
2019-03-28T04:02:19.489Z,37.38
2019-03-28T04:04:48.018Z,38.40
2019-03-28T04:07:16.531Z,33.63
2019-03-28T04:09:45.035Z,45.00
2019-03-28T04:12:13.583Z,30.77
2019-03-28T04:14:42.125Z,39.67
2019-03-28T04:17:10.624Z,34.70
2019-03-28T04:19:39.067Z,33.10
2019-03-28T04:22:07.606Z,41.90
2019-03-28T04:24:36.067Z,30.72
2019-03-28T04:27:04.524Z,32.67
2019-03-28T04:29:32.967Z,40.28
2019-03-28T04:32:01.499Z,38.55
2019-03-28T04:34:30.162Z,48.35
2019-03-28T04:36:58.704Z,37.27
2019-03-28T04:39:28.214Z,36.90
2019-03-28T04:41:57.326Z,41.33
2019-03-28T04:44:25.775Z,39.48
2019-03-28T04:46:54.283Z,45.97
2019-03-28T04:49:22.843Z,32.17
2019-03-28T04:51:51.359Z,46.23
2019-03-28T04:54:19.819Z,41.77
2019-03-28T04:56:48.376Z,43.33
2019-03-28T04:59:16.879Z,41.20
2019-03-28T05:02:01.060Z,37.15
2019-03-28T05:04:17.059Z,43.17
2019-03-28T05:06:45.527Z,45.90
2019-03-28T05:09:14.039Z,47.35
2019-03-28T05:11:42.647Z,47.40
2019-03-28T05:14:11.390Z,41.70
2019-03-28T05:16:40.092Z,39.48
2019-03-28T05:19:08.603Z,39.70
2019-03-28T05:21:37.052Z,43.73
2019-03-28T05:24:06.387Z,42.58
2019-03-28T05:26:35.100Z,39.38
2019-03-28T05:29:03.581Z,42.48
2019-03-28T05:31:32.074Z,37.42
2019-03-28T05:34:00.634Z,41.40
2019-03-28T05:36:29.119Z,38.38
2019-03-28T05:38:57.583Z,45.33
2019-03-28T05:41:26.102Z,48.38
2019-03-28T05:43:54.611Z,43.73
2019-03-28T05:46:23.108Z,41.83
2019-03-28T05:48:51.668Z,49.63
2019-03-28T05:51:20.123Z,44.23
2019-03-28T05:53:48.611Z,44.05
2019-03-28T05:56:17.091Z,38.83
2019-03-28T05:58:45.644Z,50.00
2019-03-28T06:01:14.096Z,42.88
2019-03-28T06:03:42.643Z,44.08
2019-03-28T06:06:11.244Z,42.17
2019-03-28T06:08:39.789Z,40.40
2019-03-28T06:11:08.289Z,47.03
2019-03-28T06:13:36.808Z,43.90
2019-03-28T06:16:05.252Z,41.75
2019-03-28T06:18:33.756Z,39.83
2019-03-28T06:21:02.332Z,33.60
2019-03-28T06:23:30.783Z,36.30
2019-03-28T06:25:59.280Z,36.93
2019-03-28T06:28:27.832Z,48.30
2019-03-28T06:30:56.837Z,36.23
2019-03-28T06:33:25.372Z,36.20
2019-03-28T06:35:53.835Z,38.45
2019-03-28T06:38:22.301Z,38.75
2019-03-28T06:40:50.819Z,34.90
2019-03-28T06:43:19.267Z,30.05
2019-03-28T06:45:47.772Z,43.40
2019-03-28T06:48:16.306Z,45.43
2019-03-28T06:50:44.789Z,39.55
2019-03-28T06:53:13.304Z,35.98
2019-03-28T06:55:41.810Z,35.60
2019-03-28T06:58:10.367Z,40.20
2019-03-28T07:00:38.840Z,40.88
2019-03-28T07:03:07.293Z,51.45
2019-03-28T07:05:35.743Z,39.55
2019-03-28T07:08:04.229Z,36.50
2019-03-28T07:10:32.738Z,43.30
2019-03-28T07:13:01.697Z,35.45
2019-03-28T07:15:30.216Z,37.28
2019-03-28T07:17:58.727Z,44.63
2019-03-28T07:20:27.195Z,41.08
2019-03-28T07:22:55.649Z,38.95
2019-03-28T07:25:25.578Z,37.08
2019-03-28T07:27:59.557Z,39.90
2019-03-28T07:30:28.009Z,42.10
2019-03-28T07:32:56.520Z,39.35
2019-03-28T07:35:25.018Z,38.33
2019-03-28T07:37:53.556Z,30.48
2019-03-28T07:40:22.040Z,31.68
2019-03-28T07:42:50.625Z,44.63
2019-03-28T07:45:19.211Z,42.05
2019-03-28T07:47:47.739Z,42.05
2019-03-28T07:50:16.259Z,39.50
2019-03-28T07:52:44.992Z,47.23
2019-03-28T07:55:16.267Z,44.60
2019-03-28T07:57:43.960Z,43.52
2019-03-28T08:00:15.518Z,25.97
2019-03-28T08:02:44.008Z,35.40
2019-03-28T08:05:13.233Z,39.60
2019-03-28T08:07:45.370Z,27.58
2019-03-28T08:10:12.467Z,43.20
2019-03-28T08:12:41.053Z,41.55
2019-03-28T08:15:10.399Z,38.65
2019-03-28T08:17:38.965Z,44.42
2019-03-28T08:20:10.843Z,49.00
2019-03-28T08:22:39.337Z,38.63
2019-03-28T08:25:11.732Z,37.20
2019-03-28T08:27:39.158Z,36.00
2019-03-28T08:30:18.110Z,35.52
2019-03-28T08:32:40.434Z,40.08
2019-03-28T08:35:09.112Z,33.95
2019-03-28T08:37:37.660Z,33.00
2019-03-28T08:40:08.281Z,37.17
2019-03-28T08:42:36.865Z,47.17
2019-03-28T08:45:07.367Z,41.48
2019-03-28T08:47:35.944Z,31.50
2019-03-28T08:50:06.520Z,41.95
2019-03-28T08:52:35.027Z,39.58
2019-03-28T08:55:05.383Z,38.90
2019-03-28T09:00:01.619Z,37.00
2019-03-28T09:02:30.109Z,41.00
2019-03-28T09:04:58.589Z,28.62
2019-03-28T09:07:27.031Z,37.45
2019-03-28T09:09:55.567Z,35.98
2019-03-28T09:12:24.102Z,38.65
2019-03-28T09:14:52.583Z,36.53
2019-03-28T09:17:23.703Z,38.42
2019-03-28T09:19:51.269Z,42.23
2019-03-28T09:22:19.754Z,30.70
2019-03-28T09:24:48.267Z,34.63
2019-03-28T09:27:16.775Z,37.05
2019-03-28T09:29:45.286Z,33.30
2019-03-28T09:32:13.822Z,34.08
2019-03-28T09:34:42.276Z,34.85
2019-03-28T09:37:10.738Z,34.43
2019-03-28T09:39:39.236Z,33.08
2019-03-28T09:42:07.817Z,26.00
2019-03-28T09:44:36.328Z,37.33
2019-03-28T09:47:04.867Z,31.65
2019-03-28T09:49:33.368Z,25.32
2019-03-28T09:52:01.928Z,31.02
2019-03-28T09:54:30.452Z,33.63
2019-03-28T09:56:58.899Z,33.10
2019-03-28T09:59:27.386Z,28.20
2019-03-28T10:01:55.836Z,29.98
2019-03-28T10:04:24.279Z,29.05
2019-03-28T10:06:52.772Z,31.77
2019-03-28T10:09:21.258Z,38.10
2019-03-28T10:11:49.859Z,24.87
2019-03-28T10:14:18.313Z,26.75
2019-03-28T10:16:46.771Z,28.33
2019-03-28T10:19:15.227Z,33.55
2019-03-28T10:21:43.740Z,28.05
2019-03-28T10:24:12.223Z,28.10
2019-03-28T10:26:40.668Z,24.67
2019-03-28T10:29:09.268Z,27.48
2019-03-28T10:31:37.803Z,33.15
2019-03-28T10:34:06.292Z,23.95
2019-03-28T10:36:34.785Z,27.00
2019-03-28T10:39:04.879Z,20.65
2019-03-28T10:41:33.431Z,21.02
2019-03-28T10:44:03.582Z,27.62
2019-03-28T10:46:32.122Z,16.32
2019-03-28T10:49:00.673Z,19.73
2019-03-28T10:51:29.188Z,26.12
2019-03-28T10:53:57.742Z,20.68
2019-03-28T10:56:26.304Z,17.52
2019-03-28T10:58:54.888Z,21.37
2019-03-28T11:01:41.467Z,21.75
2019-03-28T11:03:53.706Z,20.25
2019-03-28T11:06:22.170Z,19.05
2019-03-28T11:08:50.619Z,16.60
2019-03-28T11:11:19.139Z,14.58
2019-03-28T11:13:47.659Z,17.80
2019-03-28T11:16:16.153Z,15.28
2019-03-28T11:18:45.429Z,12.28
2019-03-28T11:21:13.961Z,17.35
2019-03-28T11:23:42.525Z,13.00
2019-03-28T11:26:10.955Z,18.57
2019-03-28T11:28:39.436Z,15.83
2019-03-28T11:31:07.965Z,18.30
2019-03-28T11:33:36.445Z,17.60
2019-03-28T11:36:05.037Z,17.30
2019-03-28T11:38:33.525Z,13.78
2019-03-28T11:41:02.052Z,18.87
2019-03-28T11:43:30.585Z,20.25
2019-03-28T11:45:59.071Z,14.13
2019-03-28T11:48:27.805Z,14.53
2019-03-28T11:50:56.245Z,11.60
2019-03-28T11:53:24.886Z,13.13
2019-03-28T11:55:53.420Z,16.85
2019-03-28T11:58:21.928Z,14.70
2019-03-28T12:00:51.203Z,13.32
2019-03-28T12:03:19.760Z,18.73
2019-03-28T12:05:48.232Z,18.82
2019-03-28T12:08:16.672Z,21.10
2019-03-28T12:10:45.179Z,15.30
2019-03-28T12:13:13.683Z,18.25
2019-03-28T12:15:42.177Z,18.67
2019-03-28T12:18:10.658Z,18.10
2019-03-28T12:20:39.107Z,18.12
2019-03-28T12:23:07.606Z,19.17
2019-03-28T12:25:36.159Z,19.00
2019-03-28T12:28:04.618Z,17.90
2019-03-28T12:30:33.084Z,17.60
2019-03-28T12:33:01.535Z,20.20
2019-03-28T12:35:30.025Z,17.32
2019-03-28T12:37:58.563Z,18.87
2019-03-28T12:40:27.016Z,17.80
2019-03-28T12:42:55.511Z,14.60
2019-03-28T12:45:24.027Z,14.73
2019-03-28T12:47:52.498Z,14.47
2019-03-28T12:50:20.999Z,17.40
2019-03-28T12:52:49.508Z,15.55
2019-03-28T12:55:17.951Z,14.60
2019-03-28T12:57:48.406Z,15.78
2019-03-28T13:00:18.399Z,13.48
2019-03-28T13:05:14.628Z,15.40
2019-03-28T13:07:43.077Z,16.75
2019-03-28T13:10:11.971Z,17.80
2019-03-28T13:12:40.500Z,18.93
2019-03-28T13:15:09.813Z,22.25
2019-03-28T13:17:38.376Z,20.03
2019-03-28T13:20:10.747Z,16.07
2019-03-28T13:22:39.285Z,16.37
2019-03-28T13:25:08.160Z,16.48
2019-03-28T13:27:37.031Z,18.80
2019-03-28T13:30:08.689Z,14.20
2019-03-28T13:32:42.227Z,19.82
2019-03-28T13:35:09.059Z,19.55
2019-03-28T13:37:37.531Z,13.85
2019-03-28T13:40:09.427Z,14.07
2019-03-28T13:42:38.824Z,20.02
2019-03-28T13:45:10.235Z,14.38
2019-03-28T13:47:38.671Z,15.28
2019-03-28T13:50:11.436Z,14.25
2019-03-28T13:52:39.898Z,24.25
2019-03-28T13:55:08.415Z,19.77
2019-03-28T13:57:36.872Z,17.32
2019-03-28T14:00:07.779Z,18.85
2019-03-28T14:02:36.935Z,21.15
2019-03-28T14:05:07.083Z,21.45
2019-03-28T14:07:35.555Z,17.10
2019-03-28T14:10:06.263Z,21.60
2019-03-28T14:12:34.763Z,19.20
2019-03-28T14:15:03.319Z,19.57
2019-03-28T14:17:34.799Z,17.62
2019-03-28T14:20:02.057Z,18.90
2019-03-28T14:22:30.510Z,21.35
2019-03-28T14:24:58.975Z,20.57
2019-03-28T14:27:27.423Z,18.50
2019-03-28T14:29:55.880Z,29.92
2019-03-28T14:32:24.336Z,27.22
2019-03-28T14:34:52.783Z,19.10
2019-03-28T14:37:21.232Z,14.83
2019-03-28T14:39:49.684Z,20.65
2019-03-28T14:42:19.628Z,18.23
2019-03-28T14:44:48.480Z,20.48
2019-03-28T14:47:16.928Z,20.25
2019-03-28T14:49:45.423Z,22.75
2019-03-28T14:52:13.948Z,15.68
2019-03-28T14:54:42.394Z,16.65
2019-03-28T14:57:12.123Z,17.65
2019-03-28T14:59:42.683Z,22.27
2019-03-28T15:02:11.171Z,22.95
2019-03-28T15:04:39.709Z,18.17
2019-03-28T15:07:08.165Z,10.63
2019-03-28T15:09:36.679Z,19.73
2019-03-28T15:12:05.139Z,30.50
2019-03-28T15:14:33.587Z,14.58
2019-03-28T15:17:02.045Z,22.57
2019-03-28T15:19:30.487Z,18.35
2019-03-28T15:21:58.936Z,18.50
2019-03-28T15:24:27.437Z,16.73
2019-03-28T15:26:55.987Z,18.27
2019-03-28T15:29:24.431Z,14.18
2019-03-28T15:31:52.899Z,14.90
2019-03-28T15:34:21.639Z,17.10
2019-03-28T15:36:50.102Z,20.40
2019-03-28T15:39:18.547Z,14.25
2019-03-28T15:41:47.003Z,16.17
2019-03-28T15:44:15.468Z,12.78
2019-03-28T15:46:43.918Z,11.28
2019-03-28T15:49:12.358Z,16.42
2019-03-28T15:51:40.898Z,13.10
2019-03-28T15:54:09.347Z,15.38
2019-03-28T15:56:58.588Z,13.20
2019-03-28T15:59:27.379Z,14.00
2019-03-28T16:01:55.831Z,13.87
2019-03-28T16:04:24.946Z,15.13
2019-03-28T16:06:53.716Z,17.07
2019-03-28T16:09:22.164Z,17.32
2019-03-28T16:12:02.038Z,11.40
2019-03-28T16:14:20.791Z,14.20
2019-03-28T16:16:49.246Z,13.05
2019-03-28T16:19:17.708Z,12.75
2019-03-28T16:21:46.352Z,13.10
2019-03-28T16:24:14.893Z,14.47
2019-03-28T16:26:43.403Z,12.90
2019-03-28T16:29:11.871Z,14.30
2019-03-28T16:31:40.324Z,13.80
2019-03-28T16:34:08.786Z,14.90
2019-03-28T16:36:37.268Z,13.00
2019-03-28T16:39:06.852Z,9.58
2019-03-28T16:41:35.660Z,11.38
2019-03-28T16:44:04.283Z,13.05
2019-03-28T16:46:32.762Z,16.17
2019-03-28T16:49:01.379Z,10.03
2019-03-28T16:51:29.895Z,17.55
2019-03-28T16:53:58.363Z,11.73
2019-03-28T16:56:26.885Z,15.93
2019-03-28T16:58:55.661Z,11.33
2019-03-28T17:01:24.171Z,10.35
2019-03-28T17:03:52.640Z,12.23
2019-03-28T17:06:21.260Z,11.90
2019-03-28T17:08:52.701Z,13.20
2019-03-28T17:11:21.155Z,10.78
2019-03-28T17:13:49.636Z,11.28
2019-03-28T17:16:18.186Z,13.30
2019-03-28T17:18:46.686Z,15.65
2019-03-28T17:21:15.142Z,13.03
2019-03-28T17:23:43.678Z,12.98
2019-03-28T17:26:12.136Z,11.90
2019-03-28T17:28:40.597Z,11.20
2019-03-28T17:31:09.082Z,15.50
2019-03-28T17:33:37.555Z,13.68
2019-03-28T17:36:07.271Z,15.43
2019-03-28T17:41:06.427Z,11.33
2019-03-28T17:43:33.669Z,15.15
2019-03-28T17:46:02.116Z,13.80
2019-03-28T17:48:30.982Z,16.00
2019-03-28T17:51:00.031Z,14.00
2019-03-28T17:53:29.523Z,15.28
2019-03-28T17:55:58.007Z,16.10
2019-03-28T17:58:26.461Z,16.97
2019-03-28T18:00:54.906Z,13.43
2019-03-28T18:03:31.224Z,12.20
2019-03-28T18:05:58.491Z,13.28
2019-03-28T18:08:23.716Z,14.28
2019-03-28T18:10:52.181Z,7.62
2019-03-28T18:13:20.623Z,8.80
2019-03-28T18:15:49.095Z,14.60
2019-03-28T18:18:17.628Z,12.37
2019-03-28T18:20:46.080Z,12.90
2019-03-28T18:23:14.535Z,11.60
2019-03-28T18:25:43.049Z,15.15
2019-03-28T18:28:11.595Z,14.07
2019-03-28T18:30:40.080Z,8.90
2019-03-28T18:33:08.608Z,11.33
2019-03-28T18:35:37.083Z,13.78
2019-03-28T18:38:24.893Z,12.33
2019-03-28T18:40:53.351Z,13.18
2019-03-28T18:43:21.806Z,16.05
2019-03-28T18:45:50.254Z,17.35
2019-03-28T18:48:29.230Z,16.97
2019-03-28T18:50:50.012Z,16.67
2019-03-28T18:53:18.499Z,15.87
2019-03-28T18:55:46.953Z,17.27
2019-03-28T18:58:15.456Z,20.17
2019-03-28T19:00:47.866Z,18.37
2019-03-28T19:03:15.132Z,15.55
2019-03-28T19:05:43.684Z,15.70
2019-03-28T19:08:12.235Z,14.58
2019-03-28T19:10:40.783Z,18.90
2019-03-28T19:13:09.287Z,20.17
2019-03-28T19:15:37.727Z,15.53
2019-03-28T19:18:07.038Z,18.07
2019-03-28T19:20:36.007Z,13.62
2019-03-28T19:23:07.158Z,18.73
2019-03-28T19:25:35.008Z,21.27
2019-03-28T19:28:03.446Z,16.45
2019-03-28T19:30:33.499Z,18.02
2019-03-28T19:35:33.198Z,18.62
2019-03-28T19:37:59.982Z,21.48
2019-03-28T19:40:28.516Z,19.67
2019-03-28T19:42:56.992Z,17.02
2019-03-28T19:45:36.274Z,23.05
2019-03-28T19:48:06.216Z,19.47
2019-03-28T19:50:34.694Z,16.87
2019-03-28T19:53:03.163Z,16.80
2019-03-28T19:55:31.759Z,14.95
2019-03-28T19:58:00.295Z,17.65
2019-03-28T20:00:28.772Z,23.18
2019-03-28T20:03:00.274Z,20.37
2019-03-28T20:05:27.451Z,22.27
2019-03-28T20:07:55.912Z,21.07
2019-03-28T20:10:24.467Z,20.30
2019-03-28T20:12:52.914Z,16.32
2019-03-28T20:15:21.356Z,18.98
2019-03-28T20:17:49.810Z,25.60
2019-03-28T20:20:18.884Z,20.70
2019-03-28T20:22:47.341Z,20.52
2019-03-28T20:25:15.870Z,15.15
2019-03-28T20:27:44.385Z,23.83
2019-03-28T20:30:13.363Z,21.82
2019-03-28T20:32:41.880Z,17.87
2019-03-28T20:35:11.025Z,19.82
2019-03-28T20:37:39.520Z,23.05
2019-03-28T20:40:08.798Z,28.32
2019-03-28T20:42:37.319Z,15.53
2019-03-28T20:45:07.439Z,19.60
2019-03-28T20:47:36.027Z,16.87
2019-03-28T20:50:06.441Z,23.20
2019-03-28T20:52:34.933Z,17.23
2019-03-28T20:55:03.527Z,17.70
2019-03-28T20:57:31.978Z,17.67
2019-03-28T21:00:00.460Z,16.80
2019-03-28T21:02:28.947Z,19.00
2019-03-28T21:04:57.396Z,22.15
2019-03-28T21:07:25.888Z,15.48
2019-03-28T21:09:54.358Z,21.33
2019-03-28T21:12:22.834Z,17.30
2019-03-28T21:14:51.280Z,16.05
2019-03-28T21:17:19.739Z,25.77
2019-03-28T21:19:48.301Z,20.50
2019-03-28T21:22:16.829Z,23.95
2019-03-28T21:24:45.283Z,18.92
2019-03-28T21:27:13.775Z,20.80
2019-03-28T21:29:48.855Z,21.33
2019-03-28T21:34:40.310Z,17.65
2019-03-28T21:37:08.822Z,17.60
2019-03-28T21:39:39.941Z,17.98
2019-03-28T21:42:07.498Z,20.52
2019-03-28T21:44:35.966Z,20.02
2019-03-28T21:47:06.080Z,20.65
2019-03-28T21:49:34.999Z,20.30
2019-03-28T21:52:03.761Z,21.80
2019-03-28T21:54:32.224Z,16.65
2019-03-28T21:57:00.734Z,21.67
2019-03-28T21:59:29.195Z,17.75
2019-03-28T22:01:58.345Z,21.25
2019-03-28T22:04:27.375Z,17.02
2019-03-28T22:06:55.843Z,22.53
2019-03-28T22:09:24.852Z,15.58
2019-03-28T22:11:53.447Z,22.63
2019-03-28T22:14:22.102Z,24.52
2019-03-28T22:16:50.895Z,19.17
2019-03-28T22:19:19.383Z,19.40
2019-03-28T22:21:47.984Z,21.33
2019-03-28T22:24:16.419Z,17.67
2019-03-28T22:26:46.157Z,17.82
2019-03-28T22:29:14.903Z,26.85
2019-03-28T22:31:43.782Z,19.92
2019-03-28T22:34:12.230Z,19.35
2019-03-28T22:36:40.703Z,19.75
2019-03-28T22:39:09.222Z,21.10
2019-03-28T22:41:37.680Z,21.30
2019-03-28T22:44:06.211Z,19.27
2019-03-28T22:46:35.279Z,17.70
2019-03-28T22:49:05.273Z,22.93
2019-03-28T22:51:53.755Z,18.30
2019-03-28T22:54:22.194Z,21.23
2019-03-28T22:56:50.656Z,21.97
2019-03-28T22:59:19.111Z,23.52
2019-03-28T23:01:47.577Z,21.57
2019-03-28T23:04:16.022Z,24.67
2019-03-28T23:06:44.476Z,23.22
2019-03-28T23:09:12.938Z,20.92
2019-03-28T23:11:41.749Z,20.60
2019-03-28T23:14:11.120Z,21.12
2019-03-28T23:16:39.594Z,21.07
2019-03-28T23:19:08.066Z,18.98
2019-03-28T23:21:36.502Z,23.95
2019-03-28T23:24:04.963Z,19.85
2019-03-28T23:26:34.192Z,25.52
2019-03-28T23:31:31.530Z,17.42
2019-03-28T23:33:59.979Z,21.33
2019-03-28T23:36:28.481Z,16.80
2019-03-28T23:38:58.579Z,20.57
2019-03-28T23:41:27.059Z,15.65
2019-03-28T23:43:55.509Z,18.62
2019-03-28T23:46:23.979Z,18.52
2019-03-28T23:48:52.446Z,17.00
2019-03-28T23:51:20.899Z,23.00
2019-03-28T23:53:49.667Z,17.85
2019-03-28T23:56:18.114Z,27.85
2019-03-28T23:58:47.126Z,19.45
